position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"8757"		"Ballo in Maschera: Di tu se fedele Verdi"		"19-11-11"	"kelly Italian HMV "	"B11270-2"	"7-52025"		"HMV"					
"8758"		"Canta pe' me de Curtis"		"26-11-11"	"kelly Italian HMV "	"B11306-2"	"7-52026"		"HMV"					
"8759"		"Santa Lucia"		"24-10-11"	"kelly Italian HMV "	"B1916-5"	"7-52105"		"HMV"					
"8760"		"Pagliacci: Un tal gioco Leoncavallo"		"10- 3-11"	"kelly Italian HMV "	"B10038-1"	"7-52167"		"HMV"					
"8761"		"Amleto: O vin discaccia la tristezza Thomas DB202"		"3- 6-11"	"kelly Italian HMV "	"272aj"	"052302"		"HMV"					
"8762"		"Tannhäuser: Allor che tu coll'estro Wagner"		"3- 6-11"	"kelly Italian HMV "	"274aj"	"052303"		"HMV"					
"8763"		"Pagliacci: Si può? Leoncavallo"		"2- 6-11"	"kelly Italian HMV "	"260aj"	"052305"		"HMV"					
"8764"		"Pagliacci: Un nido di memorie Leoncavallo"		"2- 6-11"	"kelly Italian HMV "	"261aj"	"052306"		"HMV"					
"8765"		"Werther: Avrei sul mio petto ... Ma come dopo Massenet"		"2- 6-11"	"kelly Italian HMV "	"262aj"	"052307"		"HMV"					
"8766"		"Werther: Ah! tutto il cor è qui ... Ah non mi ridestarMassenet"		"2- 6-11"	"kelly Italian HMV "	"263aj"	"052308"		"HMV"					
"8767"		"Amleto: Come il romito fior Thomas"		"2- 6-11"	"kelly Italian HMV "	"267aj"	"052309"		"HMV"					
"8768"		"Le soir Gounod, in French"		"2- 6-11"	"kelly Italian HMV "	"268aj"	"052310"		"HMV"					
"8769"		"Amour amour Tosti, in French"		"2- 6-11"	"kelly Italian HMV "	"269aj"	"052311"		"HMV"					
"8770"		"Tosca: Tre sbirri ... Te Deum Puccini"		"3- 6-11"	"kelly Italian HMV "	"270aj"	"052312"		"HMV"					
"8771"		"Faust: O santa medaglia ... Dio possente GounodDB196"		"3- 6-11"	"kelly Italian HMV "	"275aj"	"052313"		"HMV"					
"8772"		"Puritani: Ah per sempre Bellini"		"3- 6-11"	"kelly Italian HMV "	"276aj"	"052314"		"HMV"					
"8773"		"Maria di Rohan: Son cifre di Riccardo ... Bella e di sol vestiteDonizetti"		"6- 6-11"	"kelly Italian HMV "	"281aj"	"052315"		"HMV"					
"8774"		"Puritani: Bel sogno beato Bellini"		"6- 6-11"	"kelly Italian HMV "	"284aj"	"052316"		"HMV"					
"8775"		"Traviata: Mio figlio!...Di Provenza Verdi"		"6- 6-11"	"kelly Italian HMV "	"285aj"	"052317"		"HMV"					
"8776"		"Tannhäuser: Nel rimirar quest'adunanza (La lotta dei bardi)Wagner"		"6- 6-11"	"kelly Italian HMV "	"286aj"	"052318"		"HMV"					
"8777"		"Culto Denza"		"6- 6-11"	"kelly Italian HMV "	"288aj"	"052319"		"HMV"					
"8778"		"Ideale Tosti"		"6- 6-11"	"kelly Italian HMV "	"289aj"	"052320"		"HMV"					
"8779"		"Maria mari di Capua"		"5- 4-11"	"kelly Italian HMV "	"B10111-2"	"7-50007"		"HMV"					
"8780"		"O ma charmante Quaranta, in French"		"6- 6-11"	"kelly Italian HMV "	"290aj"	"052321"		"HMV"					
"8781"		"Mia sposa Rotoli"		"6- 6-11"	"kelly Italian HMV "	"291aj"	"052322"		"HMV"					
"8782"		"La serenata Tosti"		"7- 6-11"	"kelly Italian HMV "	"292aj"	"052323"		"HMV"					
"8783"		"La gondola nera Rotoli"		"7- 6-11"	"kelly Italian HMV "	"293aj"	"052324"		"HMV"					
"8784"		"Non m'ama più Tosti"		"7- 6-11"	"kelly Italian HMV "	"295aj"	"052325"		"HMV"					
"8785"		"Mia sposa Rotoli"		"7- 6-11"	"kelly Italian HMV "	"296aj"	"052326"		"HMV"					
"8786"		"Cristoforo Colombo: M'odi, l'estremo è questaFranchetti"		"23- 6-11"	"kelly Italian HMV "	"306aj"	"052327"		"HMV"					
"8787"		"Otello: Niun mi tema Verdi"		"27- 6-11"	"kelly Italian HMV "	"313aj"	"052328"		"HMV"					
"8788"		"Trovatore: Ah si ben mio Verdi"		"27- 6-11"	"kelly Italian HMV "	"317aj"	"052329"		"HMV"					
"8789"		"Maestri Cantori: Cominciate Wagner"		"30- 6-11"	"kelly Italian HMV "	"327aj"	"052331"		"HMV"					
"8790"		"Addio Napoli Accolese"		"5- 4-11"	"kelly Italian HMV "	"B10126-1"	"7-50008"		"HMV"					
"8791"		"Ugonotti: Bianca al par di neve Meyerbeer"		"30- 6-11"	"kelly Italian HMV "	"329aj"	"052332"		"HMV"					
"8792"		"Falstaff: L'ora è fissata Verdi"		"1- 8-11"	"kelly Italian HMV "	"369aj"	"052333"		"HMV"					
"8793"		"Green Verlaine-Teodoro Dubois"		"2- 8-11"	"kelly Italian HMV "	"376aj"	"052334"		"HMV"					
"8794"		"Cid: O Souverain Massenet"		"4- 8-11"	"kelly Italian HMV "	"381aj"	"052335"		"HMV"					
"8795"		"Otello: Dio mi potevi scagliar Verdi"		"4- 8-11"	"kelly Italian HMV "	"382aj"	"052336"		"HMV"					
"8796"		"Gioconda: Cielo e mar Ponchielli"		"5- 8-11"	"kelly Italian HMV "	"383aj"	"052337"		"HMV"					
"8797"		"Bellissima Regina"		"- 1-11"	"kelly Italian HMV "	"AL4754f"	"2-052036"		"HMV"					
"8798"		"Luna nova Costa"		"17- 2-11"	"kelly Italian HMV "	"C9831-4"	"2-052037"		"HMV"					
"8799"		"Ernani: Lo vedremo Verdi"		"15- 7-11"	"kelly Italian HMV "	"5188f"	"2-052041"		"HMV"					
"8800"		"Nozze di Figaro: Non più andrai Mozart"		"15- 7-11"	"kelly Italian HMV "	"5189f"	"2-052042"		"HMV"					
"8801"		"O sole mio di Capua"		"15- 7-11"	"kelly Italian HMV "	"5190f"	"2-052043"		"HMV"					
"8802"		"Lucia di Lammermoor: Cruda funesta smania Donizetti"		"15- 7-11"	"kelly Italian HMV "	"5191f"	"2-052044"		"HMV"					
"8803"		"Rigoletto: La donna è mobile Verdi"		"1- 8-11"	"kelly Italian HMV "	"z5271f"	"2-052045"		"HMV"					
"8804"		"Rigoletto: Questa o quella Verdi"		"1- 8-11"	"kelly Italian HMV "	"z5272f"	"2-052046"		"HMV"					
"8805"		"Africana: O paradiso Meyerbeer"		"2- 8-11"	"kelly Italian HMV "	"z5276f"	"2-052047"		"HMV"					
"8806"		"Tosca: E lucevan le stelle Puccini"		"3- 8-11"	"kelly Italian HMV "	"z5284f"	"2-052048"		"HMV"					
"8807"		"Tosca: Recondita armonia Puccini"		"3- 8-11"	"kelly Italian HMV "	"z5283f"	"2-052049"		"HMV"					
"8808"		"Favorita: Spirito gentil Donizetti"		"3- 8-11"	"kelly Italian HMV "	"z5286f"	"2-052050"		"HMV"					
"8809"		"Barbiere di Siviglia: Largo al factotum Rossini"		"9-11-11"	"kelly Italian HMV "	"C11214-1"	"2-052051"		"HMV"					
"8810"		"Otello: Credo Verdi"		"9-11-11"	"kelly Italian HMV "	"C11215-1"	"2-052052"		"HMV"					
"8811"		"Traviata: Di Provenza Verdi"		"8-11-11"	"kelly Italian HMV "	"C11211-2"	"2-052053"		"HMV"					
"8812"		"Pagliacci: Si può? Leoncavallo"		"9-11-11"	"kelly Italian HMV "	"C11210-3"	"2-052054"		"HMV"					
"8813"		"Carmen: Con voi ber Bizet"		"9-11-11"	"kelly Italian HMV "	"C11213-1"	"2-052055"		"HMV"					
"8814"		"Rigoletto: Cortigiani, vil razza Verdi"		"10-12-11"	"kelly Italian HMV "	"C11350-2"	"2-052056"		"HMV"					
"8815"		"Rigoletto: Povero Rigoletto Verdi"		"10-12-11"	"kelly Italian HMV "	"C11349-1"	"2-052057"		"HMV"					
"8816"		"Eternamente Mascheroni"		"19-11-11"	"kelly Italian HMV "	"C11271-1"	"2-052058"		"HMV"					
"8817"		"Boheme: Testa adorata Leoncavallo"		"19-11-11"	"kelly Italian HMV "	"C11272-1"	"2-052059"		"HMV"					
"8818"		"Core 'ngrato Cardillo"		"19-11-11"	"kelly Italian HMV "	"C11274-1"	"2-052060"		"HMV"					
"8819"		"Boheme: Io non ho che una povero stanzetta Leoncavallo"		"26-11-11"	"kelly Italian HMV "	"C11276-1"	"2-052061"		"HMV"					
"8820"		"Lo Schiavo: Quando nacesti tu Gomez"		"19-11-11"	"kelly Italian HMV "	"C11273-2"	"2-052062"		"HMV"					
"8821"		"Rigoletto: Cortigiani, vil razza dannata Verdi"		"23- 3-11"	"kelly Italian HMV "	"C10095-1"	"2-052063"		"HMV"					
"8822"		"Elisir d'amore: Una furtiva lagrima DonizettiDB126"		"26-11-11"	"kelly Italian HMV "	"C996-2"	"2-052064"		"HMV"					
"8823"		"Ballo in Maschera: Ma se m'è forza Verdi DB137"		"27-12-11"	"kelly Italian HMV "	"C11420-1"	"2-052065"		"HMV"					
"8824"		"Aida: Celeste Aida Verdi"		"27-12-11"	"kelly Italian HMV "	"C11423-1"	"2-052066"		"HMV"					
"8825"		"Ballo in Maschera: Eri tu Verdi"		"20- 9-11"	"kelly Italian HMV "	"C9677-2"	"2-052161"		"HMV"					
"8826"		"Traviata: Di Provenza Verdi"		"23- 3-11"	"kelly Italian HMV "	"C10099-1"	"2-052171"		"HMV"					
"8827"		"Pagliacci: No, Pagliaccio non son Leoncavallo"		"10- 3-11"	"kelly Italian HMV "	"C10039-2"	"2-052188"		"HMV"					
"8828"		"Faust: Dio possente Gounod"		"19- 9-11"	"kelly Italian HMV "	"C6865-4"	"2-052283"		"HMV"					
"8829"		"Faust: Come vorrei sapere Gounod"		"21- 6-11"	"kelly Italian HMV "	"1167ah"	"53614"		"HMV"					
"8830"		"Cavalleria Rusticana: Innegiamo al Signore Mascagni"		"26- 7-11"	"kelly Italian HMV "	"1282ah"	"53615"		"HMV"					
"8831"		"Ave Maria Gounod, in Latin"		"28- 6-11"	"kelly Italian HMV "	"1173ah"	"53617"		"HMV"					
"8832"		"Serenata Gounod"		"28- 6-11"	"kelly Italian HMV "	"1176ah"	"53618"		"HMV"					
"8833"		"L'ultima canzone Tosti"		"7- 6-11"	"kelly Italian HMV "	"1162ah"	"53619"		"HMV"					
"8834"		"Il pescator canta Tosti"		"7- 6-11"	"kelly Italian HMV "	"1163ah"	"53620"		"HMV"					
"8835"		"Tosca: Vissi d'arte Puccini"		"20- 6-11"	"kelly Italian HMV "	"1164ah"	"53621"		"HMV"					
"8836"		"Bohème: Ascolta, ascolta Puccini"		"28- 6-11"	"kelly Italian HMV "	"1170ah"	"53622"		"HMV"					
"8837"		"Bohème: Mimi Pinson Leoncavallo"		"28- 6-11"	"kelly Italian HMV "	"1172ah"	"53623"		"HMV"					
"8838"		"Pipele: Mi ricordo de Ferraris"		"28- 6-11"	"kelly Italian HMV "	"1177ah"	"53624"		"HMV"					
"8839"		"Traviata: Addio del passato Verdi"		"4- 8-11"	"kelly Italian HMV "	"1301ah"	"53625"		"HMV"					
"8840"		"Puritani: Son vergin vezzoso Bellini"		"5- 8-11"	"kelly Italian HMV "	"1310ah"	"53626"		"HMV"					
"8841"		"Thaïs: Perchè tanto severo Massenet"		"27- 7-11"	"kelly Italian HMV "	"1285ah"	"53627"		"HMV"					
"8842"		"Ave Maria Charpentier"		"27- 7-11"	"kelly Italian HMV "	"1288ah"	"53628"		"HMV"					
"8843"		"Martha: M'appari Flotow"		"24- 7-11"	"kelly Italian HMV "	"ab13858e"	"7-53007"		"HMV"					
"8844"		"Bohème: Donde lieta usci Puccini"		"13- 4-11"	"kelly Italian HMV "	"B10093-2"	"7-53027"		"HMV"					
"8845"		"Flauto Magico: Infelice sconsolata MozartDB331 VB21"		"13- 4-11"	"kelly Italian HMV "	"545m"	"053260"		"HMV"					
"8846"		"Il bacio Arditi"		"13- 4-11"	"kelly Italian HMV "	"543m"	"053261"		"HMV"					
"8847"		"Traviata: Sempre libera Verdi"		"13- 4-11"	"kelly Italian HMV "	"542m"	"053262"		"HMV"					
"8848"		"Nozze di Figaro: Deh vieni Mozart"		"13- 4-11"	"kelly Italian HMV "	"544m"	"053263"		"HMV"					
"8849"		"Bohème: Mi chiamano Mimi Puccini"		"20- 6-11"	"kelly Italian HMV "	"298aj"	"053264"		"HMV"					
"8850"		"Ernani: Surta è la notte Verdi"		"10- 6-11"	"kelly Italian HMV "	"2229c"	"053265"		"HMV"					
"8851"		"Manon: Addio picciol desco Massenet"		"20- 6-11"	"kelly Italian HMV "	"297aj"	"053267"		"HMV"					
"8852"		"Werther: Lettura della lettera Massenet"		"23- 6-11"	"kelly Italian HMV "	"307aj"	"053268"		"HMV"					
"8853"		"Ave Maria Reger"		"27- 6-11"	"kelly Italian HMV "	"318aj"	"053269"		"HMV"					
"8854"		"Pagliacci: O che volo d'augelli Leoncavallo"		"2- 8-11"	"kelly Italian HMV "	"377aj"	"053270"		"HMV"					
"8855"		"Pescatori di Perle: Siccome un dì Bizet"		"4- 8-11"	"kelly Italian HMV "	"380aj"	"053271"		"HMV"					
"8856"		"Alla stella confidente Robaudi"		"5- 8-11"	"kelly Italian HMV "	"384aj"	"053272"		"HMV"					
"8857"		"Sonnambula: Ah non credea Bellini"		"26- 9-11"	"kelly Italian HMV "	"564m"	"053273"		"HMV"					
"8858"		"Nozze di Figaro: Deh vieni Mozart"		"27- 9-11"	"kelly Italian HMV "	"568m"	"053274"		"HMV"					
"8859"		"Ballo in Maschera: Saper vorreste Verdi"		"27- 9-11"	"kelly Italian HMV "	"570m"	"053275"		"HMV"					
"8860"		"Vespri Siciliani: Mercè diletti amici Verdi VB48"		"27- 9-11"	"kelly Italian HMV "	"572m"	"053276"		"HMV"					
"8861"		"Puritani: Qui la voce Bellini"		"28- 9-11"	"kelly Italian HMV "	"573m"	"053277"		"HMV"					
"8862"		"Puritani: Vien diletto Bellini"		"28- 9-11"	"kelly Italian HMV "	"574m"	"053278"		"HMV"					
"8863"		"Trovatore: D'amor sull'ali Verdi"		"27- 9-11"	"kelly Italian HMV "	"571m"	"053279"		"HMV"					
"8864"		"L'estasi Arditi"		"28- 9-11"	"kelly Italian HMV "	"576m"	"053280"		"HMV"					
"8865"		"Il bacio Arditi"		"26- 9-11"	"kelly Italian HMV "	"566m"	"053283"		"HMV"					
"8866"		"Tosca: Ora stammi a sentir PucciniDB653 AGSB55"		"26- 1-11"	"kelly Italian HMV "	"C9834-2"	"2-053037"		"HMV"					
"8867"		"Traviata: Ah, fors'è lui ... Sempre libera Verdi"		"16- 3-11"	"kelly Italian HMV "	"C10065-1"	"2-053038"		"HMV"					
"8868"		"Lakme: Dov'è l'indiana bruna Delibes"		"18- 3-11"	"kelly Italian HMV "	"C10075-1"	"2-053039"		"HMV"					
"8869"		"L'eco Eckert"		"18- 3-11"	"kelly Italian HMV "	"C10070-2"	"2-053040"		"HMV"					
"8870"		"Sonnambula: Ah non giunge Bellini"		"18- 3-11"	"kelly Italian HMV "	"C10076-1"	"2-053041"		"HMV"					
"8871"		"Mignon: Io son Titania Thomas"		"17- 3-11"	"kelly Italian HMV "	"C10073-1"	"2-053042"		"HMV"					
"8872"		"Carnevale di Venezia, pt 1 Benedict DB689"		"16- 3-11"	"kelly Italian HMV "	"C10066-1"	"2-053043"		"HMV"					
"8873"		"Carnevale di Venezia, pt 2 Benedict DB689"		"16- 3-11"	"kelly Italian HMV "	"C10067-1"	"2-053044"		"HMV"					
"8874"		"Variazioni Proch"		"18- 3-11"	"kelly Italian HMV "	"C10077-1"	"2-053045"		"HMV"					
"8875"		"Barbiere di Siviglia: Una voce poco fa RossiniDB690"		"17- 3-11"	"kelly Italian HMV "	"C10071-1"	"2-053046"		"HMV"					
"8876"		"Lucia di Lammermoor: Splendon le sacre faci Donizetti"		"16- 3-11"	"kelly Italian HMV "	"C10068-1"	"2-053047"		"HMV"					
"8877"		"Ballo in Maschera: Saper vorreste Verdi"		"15- 3-11"	"kelly Italian HMV "	"C10059-1"	"2-053048"		"HMV"					
"8878"		"Sonnambula: Ah non credea Bellini"		"16- 3-11"	"kelly Italian HMV "	"C10064-1"	"2-053049"		"HMV"					
"8879"		"Rigoletto: Caro nome Verdi"		"18- 3-11"	"kelly Italian HMV "	"C10074-1"	"2-053050"		"HMV"					
"8880"		"Madama Butterfly: Un bel dì Puccini"		"3- 7-11"	"kelly Italian HMV "	"5133f"	"2-053052"		"HMV"					
"8881"		"Tosca: Vissi d'arte Puccini"		"3- 7-11"	"kelly Italian HMV "	"5134f"	"2-053053"		"HMV"					
"8882"		"Aida: Ritorna vincitor Verdi"		"6- 7-11"	"kelly Italian HMV "	"5147f"	"2-053054"		"HMV"					
"8883"		"Lakmé: Candida Durga Delibes"		"11- 7-11"	"kelly Italian HMV "	"ac5166f"	"2-053055"		"HMV"					
"8884"		"Lakmé: Dov'è l'indiana bruna Delibes"		"11- 7-11"	"kelly Italian HMV "	"ac5167f"	"2-053056"		"HMV"					
"8885"		"Don Giovanni: Batti batti Mozart"		"11- 7-11"	"kelly Italian HMV "	"ac5168f"	"2-053057"		"HMV"					
"8886"		"Mignon: Io son Titania Thomas"		"14- 7-11"	"kelly Italian HMV "	"ai5181f"	"2-053058"		"HMV"					
"8887"		"Traviata: Ah, fors'è lui Verdi"		"11- 7-11"	"kelly Italian HMV "	"ac5164f"	"2-053059"		"HMV"					
"8888"		"Carmen: Io dico, no non mi paurosa, Aria di MicaelaBizet"		"11- 7-11"	"kelly Italian HMV "	"ac5163f"	"2-053060"		"HMV"					
"8889"		"Linda di Chamounix: O luce di quest'anima Donizetti"		"14- 7-11"	"kelly Italian HMV "	"ai5179f"	"2-053061"		"HMV"					
"8890"		"Traviata: Sempre libera Verdi"		"11- 7-11"	"kelly Italian HMV "	"ac5169f"	"2-053062"		"HMV"					
"8891"		"Amleto: Ballata Thomas"		"14- 7-11"	"kelly Italian HMV "	"ai5180f"	"2-053063"		"HMV"					
"8892"		"Aida: Ritorna vincitor Verdi"		"11- 7-11"	"kelly Italian HMV "	"ac5170f"	"2-053064"		"HMV"					
"8893"		"Variazioni Proch"		"14- 7-11"	"kelly Italian HMV "	"ai5182f"	"2-053065"		"HMV"					
"8894"		"Pagliacci: Qual fiamma avea ... O che volo d'augelliLeoncavallo"		"16- 5-11"	"kelly Italian HMV "	"C10091-3"	"2-053066"		"HMV"					
"8895"		"Trovatore: Stride la vampa Verdi"		"21- 9-11"	"kelly Italian HMV "	"z5494f"	"2-053067"		"HMV"					
"8896"		"Clemenza di Tito: Non più di fiori Mozart, clarinet GOMEZ"		"22- 9-11"	"kelly Italian HMV "	"z5500f"	"2-053068"		"HMV"					
"8897"		"Carmen: Je dis que rien ne m'‚pouvante, Air de MicaelaBizet, in French"		"13- 4-11"	"kelly Italian HMV "	"C10181-2"	"2-053089"		"HMV"					
"8898"		"Sonnambula: Ah non credea Bellini"		"20- 7-11"	"kelly Italian HMV "	"C10813-2"	"2-053090"		"HMV"					
"8899"		"Bohème: Introduzione al Atto 2 Puccini"		"26- 7-11"	"kelly Italian HMV "	"1283ah"	"54446"		"HMV"					
"8900"		"Bohème: Quando me'n vo' Puccini"		"21- 6-11"	"kelly Italian HMV "	"1168ah"	"54447"		"HMV"					
"8901"		"Boccaccio: Mia bella Fiorentina Suppé"		"25- 8-11"	"kelly Italian HMV "	"15700b"	"54448"		"HMV"					
"8902"		"Elisir d'amore: Giovinotto ehi! Donizetti"		"30- 6-11"	"kelly Italian HMV "	"1178ah"	"54449"		"HMV"					
"8903"		"Otello: Questa è una ragna Verdi"		"29- 7-11"	"kelly Italian HMV "	"1291ah"	"54451"		"HMV"					
"8904"		"Otello: Già nella notte densa Verdi"		"29- 7-11"	"kelly Italian HMV "	"1292ah"	"54452"		"HMV"					
"8905"		"Cavalleria Rusticana: Fior di giaggiolo Mascagni"		"31- 7-11"	"kelly Italian HMV "	"1294ah"	"54453"		"HMV"					
"8906"		"Africana: Sei l'angiol di letto Meyerbeer"		"1- 8-11"	"kelly Italian HMV "	"1297ah"	"54454"		"HMV"					
"8907"		"Favorita: Vieni, ah vieni Donizetti"		"2- 8-11"	"kelly Italian HMV "	"1299ah"	"54455"		"HMV"					
"8908"		"Traviata: Amami Alfredo Verdi"		"20- 6-11"	"kelly Italian HMV "	"1165ah"	"54456"		"HMV"					
"8909"		"Elisir d'amore: Adina credimi Donizetti"		"28- 7-11"	"kelly Italian HMV "	"1289ah"	"54457"		"HMV"					
"8910"		"Otello: Questa è una ragna Verdi"		"29- 7-11"	"kelly Italian HMV "	"1290ah"	"54458"		"HMV"					
"8911"		"Cavalleria Rusticana: Fior di giaggiolo Mascagni"		"31- 7-11"	"kelly Italian HMV "	"1294ah"	"54459"		"HMV"					
"8912"		"Pescatori di Perle: Del tempio al limitar Bizet"		"4- 4-11"	"kelly Italian HMV "	"B8738-2"	"7-54001"		"HMV"					
"8913"		"Li marini Rossini"		"4- 4-11"	"kelly Italian HMV "	"B10137-3"	"7-54002"		"HMV"					
"8914"		"Peer Gynt: Giorno Grieg"		"18-11-11"	"kelly Italian HMV "	"ac5774f"	"2-050505"		"HMV"					
"8915"		"Peer Gynt: Morte del Re Ase Grieg"		"18-11-11"	"kelly Italian HMV "	"ac5775f"	"2-050506"		"HMV"					
"8916"		"Peer Gynt: Danza di Anitra Grieg"		"18-11-11"	"kelly Italian HMV "	"ac5776f"	"2-050507"		"HMV"					
"8917"		"Peer Gynt: Nella scala Grieg"		"18-11-11"	"kelly Italian HMV "	"ac5777f"	"2-050508"		"HMV"					
"8918"		"Elisir d'amore: Venti scudi Donizetti"		"28- 6-11"	"kelly Italian HMV "	"321aj"	"054311"		"HMV"					
"8919"		"Elisir d'amore: Qua la mano giovinetto Donizetti"		"28- 6-11"	"kelly Italian HMV "	"322aj"	"054312"		"HMV"					
"8920"		"Bohème: Sono andati Puccini"		"27- 6-11"	"kelly Italian HMV "	"316aj"	"054313"		"HMV"					
"8921"		"Aida: Quest'assisa Verdi"		"26- 7-11"	"kelly Italian HMV "	"348aj"	"054314"		"HMV"					
"8922"		"Falstaff: Alfin t'ho colto Verdi"		"31- 7-11"	"kelly Italian HMV "	"363aj"	"054315"		"HMV"					
"8923"		"Falstaff: Dal labbro il canto Verdi"		"2- 8-11"	"kelly Italian HMV "	"375aj"	"054316"		"HMV"					
"8924"		"Thais: D'acqua aspergimi Massenet"		"6- 6-11"	"kelly Italian HMV "	"278aj"	"054317"		"HMV"					
"8925"		"Thais: D'acqua aspergimi"		"3- 6-11"	"kelly Italian HMV "	"273aj"	"054318"		"HMV"					
"8926"		"Thaïs: D'acqua aspergimi"		"6- 6-11"	"kelly Italian HMV "	"277aj"	"054319"		"HMV"					
"8927"		"Faust: Sempre amar Gounod"		"21- 6-11"	"kelly Italian HMV "	"302aj"	"054320"		"HMV"					
"8928"		"Pagliacci: Decidi il mio destin Leoncavallo"		"23- 6-11"	"kelly Italian HMV "	"309aj"	"054321"		"HMV"					
"8929"		"Lucia di Lammermoor: Il pallor funesto Donizetti"		"28- 6-11"	"kelly Italian HMV "	"320aj"	"054322"		"HMV"					
"8930"		"Rigoletto: Somiglia un Apollo - La tempesta, Atto 4Verdi"		"28- 6-11"	"kelly Italian HMV "	"323aj"	"054323"		"HMV"					
"8931"		"Elisir d'amore: Voglio dire Donizetti"		"30- 6-11"	"kelly Italian HMV "	"325aj"	"054324"		"HMV"					
"8932"		"Elisir d'amore: Quanto amore Donizetti"		"30- 6-11"	"kelly Italian HMV "	"326aj"	"054325"		"HMV"					
"8933"		"Poliuto: La sacrilega parola Donizetti"		"28- 7-11"	"kelly Italian HMV "	"351aj"	"054326"		"HMV"					
"8934"		"Gioconda: A te questo rosario Ponchielli"		"28- 7-11"	"kelly Italian HMV "	"352aj"	"054327"		"HMV"					
"8935"		"Puritani: A te o cara Bellini"		"28- 7-11"	"kelly Italian HMV "	"353aj"	"054328"		"HMV"					
"8936"		"Favorita: O ciel di quest'alma ... L'oltraggio che scendeDonizetti"		"28- 7-11"	"kelly Italian HMV "	"354aj"	"054329"		"HMV"					
"8937"		"Otello: Vieni, l'aula è deserto Verdi"		"29- 7-11"	"kelly Italian HMV "	"356aj"	"054330"		"HMV"					
"8938"		"Otello: Una vela Verdi"		"29- 7-11"	"kelly Italian HMV "	"360aj"	"054331"		"HMV"					
"8939"		"Africana: Dite più bella imagine Meyerbeer"		"31- 7-11"	"kelly Italian HMV "	"362aj"	"054332"		"HMV"					
"8940"		"Luisa Miller: Andrem ramminghi e poveri Verdi"		"31- 7-11"	"kelly Italian HMV "	"364aj"	"054333"		"HMV"					
"8941"		"Africana: O mia Selika Meyerbeer"		"31- 7-11"	"kelly Italian HMV "	"365aj"	"054334"		"HMV"					
"8942"		"Barbiere di Siviglia: Buona sera Rossini"		"1- 8-11"	"kelly Italian HMV "	"366aj"	"054335"		"HMV"					
"8943"		"Barbiere di Siviglia: Qual trionfo Rossini"		"1- 8-11"	"kelly Italian HMV "	"368aj"	"054336"		"HMV"					
"8944"		"Otello: Ah mille vite Verdi"		"2- 8-11"	"kelly Italian HMV "	"370aj"	"054337"		"HMV"					
"8945"		"Matrimonio Segreto: La faccio un inchino Cimaroso"		"2- 8-11"	"kelly Italian HMV "	"371aj"	"054338"		"HMV"					
"8946"		"Matrimonio Segreto: Sento ohimè Cimarosa"		"2- 8-11"	"kelly Italian HMV "	"372aj"	"054339"		"HMV"					
"8947"		"Mefistofele: Dimmi in casa Boito"		"2- 8-11"	"kelly Italian HMV "	"374aj"	"054340"		"HMV"					
"8948"		"Linda di Chamounix: Un buon servo del visconte Donizetti"		"28- 5-11"	"kelly Italian HMV "	"224af"	"054393"		"HMV"					
"8949"		"Otello: Venga la morte Verdi"		"29- 7-11"	"kelly Italian HMV "	"358aj"	"054399"		"HMV"					
"8950"		"Pescatori di Perle: Del tempio al limitar Bizet"		"31- 3-11"	"kelly Italian HMV "	"C8738-2"	"2-054018"		"HMV"					
"8951"		"Mira la bianca luna Rossini"		"18- 7-11"	"kelly Italian HMV "	"5203f"	"2-054019"		"HMV"					
"8952"		"Gioconda: L'amo come il fulgor del creato Ponchielli"		"6- 7-11"	"kelly Italian HMV "	"5143f"	"2-054020"		"HMV"					
"8953"		"Gioconda: L'amo come il fulgor del creato Ponchielli DB517"		"6- 7-11"	"kelly Italian HMV "	"5144f"	"2-054020X"		"HMV"					
"8954"		"Barbiere di Siviglia: All'idea di quel metallo Rossini"		"18- 7-11"	"kelly Italian HMV "	"5205f"	"2-054021"		"HMV"					
"8955"		"Gioconda: O grido di quest'anima Ponchielli"		"18- 7-11"	"kelly Italian HMV "	"5206f"	"2-054022"		"HMV"					
"8956"		"Aida: Ebben, qual nuovo fremito Verdi"		"6- 7-11"	"kelly Italian HMV "	"5145f"	"2-054023"		"HMV"					
"8957"		"Lucia di Lammermoor: Chi mi frena DonizettiD326"		"27- 3-11"	"kelly Italian HMV "	"C10101-1"	"2-054024"		"HMV"					
"8958"		"Otello: Inaffia l'ugola, Brindisi Verdi DK110"		"19-12-11"	"kelly Italian HMV "	"C11284-2"	"2-054026"		"HMV"					
"8959"		"Forza del Destino: Invano, Alvaro Verdi DM106"		"26-11-11"	"kelly Italian HMV "	"C11286-2"	"2-054027"		"HMV"					
"8960"		"Forza del Destino: Le minaccie Verdi"		"26-11-11"	"kelly Italian HMV "	"C11286-1"	"2-054028"		"HMV"					
"8961"		"Finlandia Sibelius"		"7-10-11"	"kelly Italian HMV "	"ac5553f"	"2-050534"		"HMV"					
"8962"		"Sansone e Dalila: Coro dei Filistee Saint-Saëns"		"27- 7-11"	"kelly Italian HMV "	"1287ah"	"54698"		"HMV"					
"8963"		"Mefistofele: Prologo - Ave Signor Boito"		"29- 7-11"	"kelly Italian HMV "	"361aj"	"054523"		"HMV"					
