position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"3700","Haydn","The Creation: In native worthHaydn","TUDOR DAVIES (orchestra) G W BYNG","10-12-23","kelly ","Cc 3946-1",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"3701","Haydn","The Creation: In native worthHaydn","TUDOR DAVIES (orchestra) G W BYNG","10-12-23","kelly ","Cc 3946-2","2-02032 D839","Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"3702","H de Bozi","Nights in the woods, FTH de Bozi","DE MORNY’S DANCE BAND","11-12-23","kelly ","Bb 3947-1","3-852 B1744 K2322","Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"3703","H de Bozi","Nights in the woods, FTH de Bozi","DE MORNY’S DANCE BAND","11-12-23","kelly ","Bb 3947-2",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"3704","Horatio Nicholls","Romany Rose, WaltzHoratio Nicholls","DE MORNY’S DANCE BAND","11-12-23","kelly ","Bb 3948-1",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"3705","Horatio Nicholls","Romany Rose, WaltzHoratio Nicholls","DE MORNY’S DANCE BAND","11-12-23","kelly ","Bb 3948-2","3-854 B1745 K2326","Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"3706","Jean Lensen","Pan, FTJean Lensen","DE MORNY’S DANCE BAND","11-12-23","kelly ","Bb 3949-1",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"3707","Jean Lensen","Pan, FTJean Lensen","DE MORNY’S DANCE BAND","11-12-23","kelly ","Bb 3949-2","3-853 B1744 K2304","Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"3708","Easthope Martin","The minstrelEasthope Martin","BROWNING MUMMERY (orchestra) G W BYNG","12-12-23","kelly ","Zz 3950-1","Z-042166 A284","Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"3709","Easthope Martin","The minstrelEasthope Martin","BROWNING MUMMERY (orchestra) G W BYNG","12-12-23","kelly ","Zz 3950-2",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"3710","A Walters","SomewhereA Walters","BROWNING MUMMERY (orchestra) G W BYNG","12-12-23","kelly ","Yy 3951-1",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"3711","A Walters","SomewhereA Walters","BROWNING MUMMERY (orchestra) G W BYNG","12-12-23","kelly ","Yy 3951-2","X-4-42594 2415","Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"3712","Burleigh","Little mother o‘ mineBurleigh","BROWNING MUMMERY (orchestra) G W BYNG","12-12-23","kelly ","Yy 3952-1","X-4-42595 2415","Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"3713","Burleigh","Little mother o‘ mineBurleigh","BROWNING MUMMERY (orchestra) G W BYNG","12-12-23","kelly ","Yy 3952-2",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"3714","Gounod","SerenadeGounod","SELMA KURZ (piano CLARENCE RAYBOULD, flute JOHN AMADIO)","12-12-23","kelly ","Cc 3953-1","2-043028 DB677","Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"3715","Gounod","SerenadeGounod","SELMA KURZ (piano CLARENCE RAYBOULD, flute JOHN AMADIO)","12-12-23","kelly ","Cc 3953-2",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"3716","Chopin","Nocturne Chopin, in German with piano only","SELMA KURZ (piano CLARENCE RAYBOULD, flute JOHN AMADIO)","12-12-23","kelly ","Cc 3954-1","2-043029 DB677","Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"3717","Chopin","Nocturne Chopin, in German with piano only","SELMA KURZ (piano CLARENCE RAYBOULD, flute JOHN AMADIO)","12-12-23","kelly ","Cc 3954-2",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"3718","Chopin","Nocturne Chopin, in German with piano only","SELMA KURZ (piano CLARENCE RAYBOULD, flute JOHN AMADIO)","12-12-23","kelly ","Cc 3954-3",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"3719","Chopin","Nocturne Chopin, in German with piano only","SELMA KURZ (piano CLARENCE RAYBOULD, flute JOHN AMADIO)","12-12-23","kelly ","Cc 3954-4",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"3720","Handel arr K Franz","Il Pensieroso: AriaHandel arr K Franz","SELMA KURZ (piano CLARENCE RAYBOULD, flute JOHN AMADIO)","12-12-23","kelly ","Cc 3955-1","2-043030 DB685","Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"3721","Handel arr K Franz","Il Pensieroso: AriaHandel arr K Franz","SELMA KURZ (piano CLARENCE RAYBOULD, flute JOHN AMADIO)","12-12-23","kelly ","Cc 3955-2",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"3722","Taubert","Der Vogel im Walde Taubert, in German with piano only","SELMA KURZ (piano CLARENCE RAYBOULD, flute JOHN AMADIO)","12-12-23","kelly ","Cc 3956-1",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"3723","Taubert","Der Vogel im Walde Taubert, in German with piano only","SELMA KURZ (piano CLARENCE RAYBOULD, flute JOHN AMADIO)","12-12-23","kelly ","Cc 3956-2","2-043031 DB685","Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"3724","Mozart","Il Flauto Magico: Possenti NumiMozart","ROBERTO COSTIGLIONE (piano Mme ADAMI)","13-12-23","kelly ","Bb 3957-1","[Test]","Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"3725","Mozart","Il Flauto Magico: Possenti NumiMozart","ROBERTO COSTIGLIONE (piano Mme ADAMI)","13-12-23","kelly ","Bb 3957-2","[Test]","Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"3726","Verdi","Aida: Or di VulvanoVerdi","ROBERTO COSTIGLIONE (piano Mme ADAMI)","13-12-23","kelly ","Bb 3958-1","[Test]","Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"3727","dell‘Acqua","La Villanelledell‘Acqua","MABEL WHITEHOUSE (piano Mme ADAMI)","13-12-23","kelly ","Bb 3959-1","[Test]","Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"3728","Liza Lehmann","Roses after rainLiza Lehmann","MABEL WHITEHOUSE (piano Mme ADAMI)","13-12-23","kelly ","Bb 3960-1","[Test]","Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"3729","Wood/Long","Sing along SamboWood/Long","CLARKSON ROSE (orchestra) G W BYNG","13-12-23","kelly ","Yy 3961-1",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"3730","Wood/Long","Sing along SamboWood/Long","CLARKSON ROSE (orchestra) G W BYNG","13-12-23","kelly ","Yy 3961-2","X-4-42600 2419","Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"3731","J Tucker","Maggie! Yes, Ma’am?J Tucker","CLARKSON ROSE, OLIVE FOX (orchestra) G W BYNG","13-12-23","kelly ","Yy 3962-1",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"3732","J Tucker","Maggie! Yes, Ma’am?J Tucker","CLARKSON ROSE, OLIVE FOX (orchestra) G W BYNG","13-12-23","kelly ","Yy 3962-2","X-2-44103 2419","Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"3733","Chopin","Scherzo Op 31, part 1Chopin","Countess HELENA MORSZTYN (piano solo)","13-12-23","kelly ","Bb 3963-1",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"3734","Chopin","Scherzo Op 31, part 1Chopin","Countess HELENA MORSZTYN (piano solo)","13-12-23","kelly ","Bb 3963-2","5715 E317 AV4251","Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"3735","Chopin","Scherzo Op 31, part 2Chopin","Countess HELENA MORSZTYN (piano solo)","13-12-23","kelly ","Bb 3964-1",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"3736","Chopin","Scherzo Op 31, part 2Chopin","Countess HELENA MORSZTYN (piano solo)","13-12-23","kelly ","Bb 3964-2","5716 E317 AV4251","Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"3737","Albeniz","Chants d’Espagne, PreludeAlbeniz","Countess HELENA MORSZTYN (piano solo)","13-12-23","kelly ","Cc 3965-1",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"3738","Albeniz","Chants d’Espagne, PreludeAlbeniz","Countess HELENA MORSZTYN (piano solo)","13-12-23","kelly ","Cc 3965-2",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"3739","Arnold Bax","Cradle songArnold Bax","CARMEN HILL (piano ARNOLD BAX)","13-12-23","kelly ","Bb 3966-1",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"3740","Arnold Bax","Cradle songArnold Bax","CARMEN HILL (piano ARNOLD BAX)","13-12-23","kelly ","Bb 3966-2",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"3741","Aylward","The song of the bowAylward","EDWARD HALLAND (orchestra) G W BYNG","14-12-23","kelly ","Bb 3967-1",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"3742","Aylward","The song of the bowAylward","EDWARD HALLAND (orchestra) G W BYNG","14-12-23","kelly ","Bb 3967-2","5-2883 B1767","Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"3743","Goring Thomas","Drinking songGoring Thomas","EDWARD HALLAND (orchestra) G W BYNG","14-12-23","kelly ","Bb 3968-1",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"3744","Goring Thomas","Drinking songGoring Thomas","EDWARD HALLAND (orchestra) G W BYNG","14-12-23","kelly ","Bb 3968-2","5-2882 B1767","Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"3745","Benedict","Rage, thou angry stormBenedict","EDWARD HALLAND (orchestra) G W BYNG","14-12-23","kelly ","Bb 3969-1",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"3746","Benedict","Rage, thou angry stormBenedict","EDWARD HALLAND (orchestra) G W BYNG","14-12-23","kelly ","Bb 3969-2","6-2003 B1872","Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"3747","C Friend/J Meskill/Abel Baker","Blue Hosur (Husar?) blues, FTC Friend/J Meskill/Abel Baker","CAPITOL DANCE ORCHESTRA","14-12-23","kelly ","Yy 3970-1","X-2-40551 2426","Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"3748","C Friend/J Meskill/Abel Baker","Blue Hosur (Husar?) blues, FTC Friend/J Meskill/Abel Baker","CAPITOL DANCE ORCHESTRA","14-12-23","kelly ","Yy 3970-2",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"3749","C Morgan","Broadway blues, FTC Morgan","CAPITOL DANCE ORCHESTRA","14-12-23","kelly ","Yy 3971-1","X-2-40553 2427","Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"3750","C Morgan","Broadway blues, FTC Morgan","CAPITOL DANCE ORCHESTRA","14-12-23","kelly ","Yy 3971-2",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"3751","Hubert W David","Felix kept on walking, FTHubert W David","CAPITOL DANCE ORCHESTRA","14-12-23","kelly ","Yy 3972-1","X-2-40550 2426","Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"3752","Hubert W David","Felix kept on walking, FTHubert W David","CAPITOL DANCE ORCHESTRA","14-12-23","kelly ","Yy 3972-2",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"3753","Len Brown/Carl Schraubstader","Last night on the back porch, FTLen Brown/Carl Schraubstader","CAPITOL DANCE ORCHESTRA","14-12-23","kelly ","Yy 3973-1",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"3754","Len Brown/Carl Schraubstader","Last night on the back porch, FTLen Brown/Carl Schraubstader","CAPITOL DANCE ORCHESTRA","14-12-23","kelly ","Yy 3973-2","X-2-40552 2427","Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"3755","Jerome Kern","Moon love, FTJerome Kern","JACK HYLTON and his ORCHESTRA","17-12-23","kelly ","Bb 3974-1","3-850 B1743 K2422","Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"3756","Jerome Kern","Moon love, FTJerome Kern","JACK HYLTON and his ORCHESTRA","17-12-23","kelly ","Bb 3974-2",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"3757","Jerome Kern","Moon love, FTJerome Kern","JACK HYLTON and his ORCHESTRA","17-12-23","kelly ","Bb 3974-3",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"3758","V Schenck/J S Black arr E Golden","Who did you fool after all?V Schenck/J S Black arr E Golden","JACK HYLTON and his ORCHESTRA","17-12-23","kelly ","Bb 3975-1","3-898 B1762","Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"3759","V Schenck/J S Black arr E Golden","Who did you fool after all?V Schenck/J S Black arr E Golden","JACK HYLTON and his ORCHESTRA","17-12-23","kelly ","Bb 3975-2",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"3760","V Schenck/J S Black arr E Golden","Who did you fool after all?V Schenck/J S Black arr E Golden","JACK HYLTON and his ORCHESTRA","17-12-23","kelly ","Bb 3975-3",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"3761","H M Tennent","When you and I were dancingH M Tennent","JACK HYLTON and his ORCHESTRA","17-12-23","kelly ","Bb 3976-1",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"3762","H M Tennent","When you and I were dancingH M Tennent","JACK HYLTON and his ORCHESTRA","17-12-23","kelly ","Bb 3976-2","3-851 B1743 K2304","Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"3763","H M Tennent","When you and I were dancingH M Tennent","JACK HYLTON and his ORCHESTRA","17-12-23","kelly ","Bb 3976-3",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"3764","Fred Godfrey","Lucy LongFred Godfrey","E W HINCHCLIFF (bassoon solo) (piano Mme ADAMI)","17-12-23","kelly ","Bb 3977-1",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"3765","Fred Godfrey","Lucy LongFred Godfrey","E W HINCHCLIFF (bassoon solo) (piano Mme ADAMI)","17-12-23","kelly ","Bb 3977-2","7551 B1756 K2806","Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"3766","E W Hinchcliff","Ki-Tooral-I-Kay (Ri-Too-Ral-I-Tay)E W Hinchcliff","E W HINCHCLIFF (bassoon solo) (piano Mme ADAMI)","17-12-23","kelly ","Bb 3978-1","7552 B1756 K2806","Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"3767","E W Hinchcliff","Ki-Tooral-I-Kay (Ri-Too-Ral-I-Tay)E W Hinchcliff","E W HINCHCLIFF (bassoon solo) (piano Mme ADAMI)","17-12-23","kelly ","Bb 3978-2",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"3768","E W Hinchcliff","Ki-Tooral-I-Kay (Ri-Too-Ral-I-Tay)E W Hinchcliff","E W HINCHCLIFF (bassoon solo) (piano Mme ADAMI)","17-12-23","kelly ","Bb 3978-3",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"3769","I H Cowen","Onaway, awake belovedI H Cowen","HARRY DEARTH (piano Mme ADAMI)","17-12-23","kelly ","Cc 3979-1","02250X D212","Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"3770","I H Cowen","Onaway, awake belovedI H Cowen","HARRY DEARTH (piano Mme ADAMI)","17-12-23","kelly ","Cc 3979-2",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"3771","H Fisher","The tavern songH Fisher","HARRY DEARTH (piano Mme ADAMI)","17-12-23","kelly ","Bb 3980-1","5-2861 E318","Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"3772","Wilfred Sanderson","When you are awayWilfred Sanderson","HARRY DEARTH (piano Mme ADAMI)","17-12-23","kelly ","Bb 3981-1","5-2929 E343","Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"3773","P Marie","At Grendon FairP Marie","HARRY DEARTH (piano Mme ADAMI)","17-12-23","kelly ","Bb 3982-1","5-2930 E343","Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"3774","Marlowe","Masterpieces of English: Tamburlaine the Great: The death of ZenocrateMarlowe","HUBERT CARTER (talking, unaccompanied)","18-12-23","kelly ","Cc 3983-1","[Test]","Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"3775","Marlowe","Masterpieces of English: Faustus: Last sceneMarlowe","HUBERT CARTER (talking, unaccompanied)","18-12-23","kelly ","Cc 3984-1","[Test]","Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"3776","A H Dyte Troyte","For all the saintsA H Dyte Troyte","CHURCH CHOIR (L TRENTON, N WALKER, C SHERWOOD, F RICHARDSON) (organ HERBERT DAWSON)","18-12-23","kelly ","Yy 3985-1",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"3777","A H Dyte Troyte","For all the saintsA H Dyte Troyte","CHURCH CHOIR (L TRENTON, N WALKER, C SHERWOOD, F RICHARDSON) (organ HERBERT DAWSON)","18-12-23","kelly ","Yy 3985-2","X-44858 2421","Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"3778","A H Dyte Troyte","For all the saintsA H Dyte Troyte","CHURCH CHOIR (L TRENTON, N WALKER, C SHERWOOD, F RICHARDSON) (organ HERBERT DAWSON)","18-12-23","kelly ","Yy 3985-3",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"3779","A H Dyte Troyte","Holy Father, cheer our wayA H Dyte Troyte","CHURCH CHOIR (L TRENTON, N WALKER, C SHERWOOD, F RICHARDSON) (organ HERBERT DAWSON)","18-12-23","kelly ","Yy 3986-1",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"3780","A H Dyte Troyte","Holy Father, cheer our wayA H Dyte Troyte","CHURCH CHOIR (L TRENTON, N WALKER, C SHERWOOD, F RICHARDSON) (organ HERBERT DAWSON)","18-12-23","kelly ","Yy 3986-2","X-44861 2495","Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"3781","Frank Bridge","The Sower went forth sowingFrank Bridge","CHURCH CHOIR (L TRENTON, N WALKER, C SHERWOOD, F RICHARDSON) (organ HERBERT DAWSON)","18-12-23","kelly ","Yy 3987-1",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"3782","Frank Bridge","The Sower went forth sowingFrank Bridge","CHURCH CHOIR (L TRENTON, N WALKER, C SHERWOOD, F RICHARDSON) (organ HERBERT DAWSON)","18-12-23","kelly ","Yy 3987-2","X-44859 2421","Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"3783","Denby","The Son of God goes forth to warDenby","CHURCH CHOIR (L TRENTON, N WALKER, C SHERWOOD, F RICHARDSON) (organ HERBERT DAWSON)","18-12-23","kelly ","Yy 3988-1",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"3784","Denby","The Son of God goes forth to warDenby","CHURCH CHOIR (L TRENTON, N WALKER, C SHERWOOD, F RICHARDSON) (organ HERBERT DAWSON)","18-12-23","kelly ","Yy 3988-2",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"3785","Marlowe","Masterpieces of English: The passionate shepherdMarlowe","HUBERT CARTER (talking, unaccompanied)","18-12-23","kelly ","Bb 3989-1","[Test]","Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"3786","V Schertzinger","Marcheta, FTV Schertzinger","NEW ORLEANS TRIO (saxophone, clarinet, piano)","18-12-23","kelly ","Yy 3990-1","X-48095 2425","Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"3787","V Schertzinger","Marcheta, FTV Schertzinger","NEW ORLEANS TRIO (saxophone, clarinet, piano)","18-12-23","kelly ","Yy 3990-2",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"3788","V Schertzinger","Marcheta, FTV Schertzinger","NEW ORLEANS TRIO (saxophone, clarinet, piano)","18-12-23","kelly ","Yy 3990-3",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"3789","T Kochler, F Magine/C Nasett","Dreamy melody, WaltzT Kochler, F Magine/C Nasett","NEW ORLEANS TRIO (saxophone, clarinet, piano)","18-12-23","kelly ","Yy 3991-1",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"3790","T Kochler, F Magine/C Nasett","Dreamy melody, WaltzT Kochler, F Magine/C Nasett","NEW ORLEANS TRIO (saxophone, clarinet, piano)","18-12-23","kelly ","Yy 3991-2","X-48096 2425","Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"3791","McPhail/Bargy","Foolish child, FTMcPhail/Bargy","NEW ORLEANS TRIO (saxophone, clarinet, piano)","18-12-23","kelly ","Yy 3992-1",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"3792","McPhail/Bargy","Foolish child, FTMcPhail/Bargy","NEW ORLEANS TRIO (saxophone, clarinet, piano)","18-12-23","kelly ","Yy 3992-2","X-48094 2424","Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"3793","H B Hedley/Laddie Cliff","My gal’s faceH B Hedley/Laddie Cliff","LADDIE CLIFF (piano H B HEDLEY)","19-12-23","kelly ","Bb 3993-1",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"3794","H B Hedley/Laddie Cliff","My gal’s faceH B Hedley/Laddie Cliff","LADDIE CLIFF (piano H B HEDLEY)","19-12-23","kelly ","Bb 3993-2",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"3795","H B Hedley/Laddie Cliff","They can get me once, Vocal FTH B Hedley/Laddie Cliff","LADDIE CLIFF (piano H B HEDLEY)","19-12-23","kelly ","Bb 3994-1",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"3796","H B Hedley/Laddie Cliff","They can get me once, Vocal FTH B Hedley/Laddie Cliff","LADDIE CLIFF (piano H B HEDLEY)","19-12-23","kelly ","Bb 3994-2","5-2884 B1769","Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"3797","Mendelssohn","Andante/Rondo capricciosoMendelssohn","MAX DAREWSKI (piano solo)","19-12-23","kelly ","Zz 3995-1",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"3798","Mendelssohn","Andante/Rondo capricciosoMendelssohn","MAX DAREWSKI (piano solo)","19-12-23","kelly ","Zz 3995-2","Z-045500X A101","Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"3799","Moszkowski","Valse brillante in A flatMoszkowski","MAX DAREWSKI (piano solo)","19-12-23","kelly ","Zz 3996-1","Z-045501X A101","Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"3800","Moszkowski","Valse brillante in A flatMoszkowski","MAX DAREWSKI (piano solo)","19-12-23","kelly ","Zz 3996-2",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"3801","Walter Donaldson","Beside a babbling brook Walter Donaldson, effects by M E FLYNNE","MAX DAREWSKI (piano solo)","19-12-23","kelly ","Yy 3997-1",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"3802","Walter Donaldson","Beside a babbling brook Walter Donaldson, effects by M E FLYNNE","MAX DAREWSKI (piano solo)","19-12-23","kelly ","Yy 3997-2","X-45519 2422","Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"3803","Walter Donaldson","Beside a babbling brook Walter Donaldson, effects by M E FLYNNE","MAX DAREWSKI (piano solo)","19-12-23","kelly ","Yy 3997-3",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"3804","Max Darewski","I feel so funnyMax Darewski","MAX DAREWSKI (piano solo)","19-12-23","kelly ","Yy 3998-1",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"3805","Max Darewski","I feel so funnyMax Darewski","MAX DAREWSKI (piano solo)","19-12-23","kelly ","Yy 3998-2",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"3806","Wood/Long","Sing along SamboWood/Long","GEORGE BAKER, CHORUS (K HILLIARD, W GLYNNE, E HALLAND (orchestra)","19-12-23","kelly ","Bb 3999-1",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"3807","Wood/Long","Sing along SamboWood/Long","GEORGE BAKER, CHORUS (K HILLIARD, W GLYNNE, E HALLAND (orchestra)","19-12-23","kelly ","Bb 3999-2","5-2862 B1755","Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"3808","H M Tennent","When you and I were dancingH M Tennent","KATHLYN HILLIARD, GEORGE BAKER (with W GLYNNE, E HALLAND (orchestra) BYNG","19-12-23","kelly ","Bb 4000-1",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"3809","H M Tennent","When you and I were dancingH M Tennent","KATHLYN HILLIARD, GEORGE BAKER (with W GLYNNE, E HALLAND (orchestra) BYNG","19-12-23","kelly ","Bb 4000-2",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"3810","H M Tennent","When you and I were dancingH M Tennent","KATHLYN HILLIARD, GEORGE BAKER (with W GLYNNE, E HALLAND (orchestra) BYNG","19-12-23","kelly ","Bb 4000-3","3-4455 B1755","Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"3811","S Simons","It’s rainingS Simons","KATHLYN HILLIARD, GEORGE BAKER (with W GLYNNE, E HALLAND (orchestra) BYNG","19-12-23","kelly ","Bb 4001-1",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"3812","S Simons","It’s rainingS Simons","KATHLYN HILLIARD, GEORGE BAKER (with W GLYNNE, E HALLAND (orchestra) BYNG","19-12-23","kelly ","Bb 4001-2","3-4475 B1784","Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"3813","Grieg","A swanGrieg","CARMEN HILL (piano Mme ADAMI)","19-12-23","kelly ","Bb 4002-1",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"3814","Grieg","A swanGrieg","CARMEN HILL (piano Mme ADAMI)","19-12-23","kelly ","Bb 4002-2",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"3815","Maurice Elwin","Rose-leaf boatMaurice Elwin","CARMEN HILL (piano Mme ADAMI)","19-12-23","kelly ","Bb 4003-1",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"3816","Maurice Elwin","Rose-leaf boatMaurice Elwin","CARMEN HILL (piano Mme ADAMI)","19-12-23","kelly ","Bb 4003-2",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"3817","Roger Quilter","The fuschia treeRoger Quilter","CARMEN HILL (piano Mme ADAMI)","19-12-23","kelly ","Bb 4004-1","2-3823 E322","Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"3818","Roger Quilter","The fuschia treeRoger Quilter","CARMEN HILL (piano Mme ADAMI)","19-12-23","kelly ","Bb 4004-2",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"3819","C Hubert H Parry","Dirge in the woodC Hubert H Parry","CARMEN HILL (piano Mme ADAMI)","19-12-23","kelly ","Bb 4005-1",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"3820","C Hubert H Parry","Dirge in the woodC Hubert H Parry","CARMEN HILL (piano Mme ADAMI)","19-12-23","kelly ","Bb 4005-2",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"3821","C Hubert H Parry","Dirge in the woodC Hubert H Parry","CARMEN HILL (piano Mme ADAMI)","19-12-23","kelly ","Bb 4005-3",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"3822","Puccini","Madama Butterfly: Dovunque al mondoPuccini","JOSEPH HISLOP, DINH GILLY, WILLIAM PARNIS (orchestra) JULIUS HARRISON","20-12-23","kelly ","Cc 4006-1","2-054140 DB743","Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
