position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"4880","Waldteufel","A te, Valzer Waldteufel","BANDA COLDSTREAM GUARDS","3- 6-14","kelly Italian HMV ","af7998f","2-0250053","London","HMV",,,,,
"4881","Verdi","Vespri Siciliani: Motivi Verdi","BANDA COLDSTREAM GUARDS","18-12-14","kelly Italian HMV ","AL8216f","2-0250058","London","HMV",,,,,
"4882","Verdi","Vespri Siciliani: Balletto Verdi S8496","BANDA COLDSTREAM GUARDS","18-12-14","kelly Italian HMV ","AL8217f","2-0250059","London","HMV",,,,,
"4883","Meyerbeer","Profeta: Marcia sacra Meyerbeer","BANDA GARDE REPUBLICAINE","1- 4-14","kelly Italian HMV ","02909v","2-0250060","Paris","HMV",,,,,
"4884","Verdi","Aida: Marcia trionfale Verdi","BANDA GARDE REPUBLICAINE","18- 5-14","kelly Italian HMV ","02968v","2-0250061","Paris","HMV",,,,,
"4885","Moletti","La Furlana italiana Moletti","ORCHESTRA PEERLESS","5- 3-14","kelly Italian HMV ","HO 892b","250561","London","HMV",,,,,
"4886","Brunetti","Tango argentino Brunetti","ORCHESTRA PEERLESS","5- 3-14","kelly Italian HMV ","HO 895b","250562","London","HMV",,,,,
"4887","Apria","La vraie furlana - Furlana veneziana Apria","ORCHESTRA PEERLESS","9- 3-14","kelly Italian HMV ","HO 913b","250563","London","HMV",,,,,
"4888","Davson","La preghiera dei Druidi, Valse bostonDavson","ORCHESTRA DA BALLO","29- 1-14","kelly Italian HMV ","13509r","250568","Berlin","HMV",,,,,
"4889","Frey","Jamais trop, One-step Frey","ORCHESTRA DA BALLO","29- 1-14","kelly Italian HMV ","13508r","250569","Berlin","HMV",,,,,
"4890","Europe-Dabsey","Castle walk Europe-Dabsey","ORCHESTRA DA BALLO","10- 2-14","kelly Italian HMV ","B14434-2","7-250502",,"HMV",,,,,
"4891","Kern","You're here and I'm here Kern","ORCHESTRA DA BALLO","10- 2-14","kelly Italian HMV ","B14432-1","7-250503",,"HMV",,,,,
"4892","Firpo","Arcanarez, Tango Firpo","ORCHESTRA CASTLE HOUSE","13- 2-14","kelly Italian HMV ","B14449-2","7-250509","McKEE","HMV",,,,,
"4893","Noceti","Enticement, Tango Noceti","ORCHESTRA CASTLE HOUSE","13- 2-14","kelly Italian HMV ","B14450-1","7-250510","McKEE","HMV",,,,,
"4894","Ancliffe","Huetamo, Two-step Ancliffe","ORCHESTRA MAYFAIR","6-10-14","kelly Italian HMV ","ak18331e","7-250511","London","HMV",,,,,
"4895","Finck","Le Noci, Marcia Finck","ORCHESTRA MAYFAIR","6-10-14","kelly Italian HMV ","ak18329e","7-250512","London","HMV",,,,,
"4896","Ring","Lazy dance Ring","ORCHESTRA MAYFAIR","20-11-14","kelly Italian HMV ","ak18563e","7-250517","London","HMV",,,,,
"4897","Ring","Gloriana, Ragtime Ring","ORCHESTRA MAYFAIR","20-11-14","kelly Italian HMV ","ak18564e","7-250518","London","HMV",,,,,
"4898","Finck","Ride of the Janissaries Finck","ORCHESTRA MAYFAIR","6-10-14","kelly Italian HMV ","ak18332e","7-250519","London","HMV",,,,,
"4899","Matausch","Indian blood, Marcia Matausch","ORCHESTRA MAYFAIR","30- 6-14","kelly Italian HMV ","ak18019e","7-250520","London","HMV",,,,,
"4900","Fletcher","Parisian Sketches: No 1 - La demoiselle chic, Intermezzo Fletcher","ORCHESTRA TROCADERO","30- 6-14","kelly Italian HMV ","ak18006e","7-250523","London","HMV",,,,,
"4901","Wood","Invocazione Wood","ORCHESTRA TROCADERO","30- 6-14","kelly Italian HMV ","ak18007e","7-250524","London","HMV",,,,,
"4902","Maxwell","Monna Luna Maxwell","ORCHESTRA TROCADERO","30- 6-14","kelly Italian HMV ","ak18008e","7-250525","London","HMV",,,,,
"4903","Jerome/Hirsch","Sponsali Jerome/Hirsch","ORCHESTRA TROCADERO","7- 5-14","kelly Italian HMV ","ak17825e","7-250526","London","HMV",,,,,
"4904","Joachim Albrecht, Prinz von Preussen","Bella bionda, Valzer lentoJoachim Albrecht, Prinz von Preussen S8198","ORCHESTRA PALAIS DE DANSE","10- 2-14","kelly Italian HMV ","1337s","0250553","Berlin","HMV",,,,,
"4905","P de Sacramento","O Vatajia, Maxixe brésilienneP de Sacramento","ORCHESTRA PALAIS DE DANSE","10- 2-14","kelly Italian HMV ","1338s","0250554","Berlin","HMV",,,,,
"4906","McKee","Cecile, Valzer hésitation McKee","ORCHESTRA CASTLE HOUSE","13-12-14","kelly Italian HMV ","C14453-2","2-0250500","McKEE","HMV",,,,,
"4907","Aubrey","Esmerelda, Valzer hésitationAubrey S8200","ORCHESTRA CASTLE HOUSE","13-12-14","kelly Italian HMV ","C14448-2","2-0250501","McKEE","HMV",,,,,
"4908","Puccini","Bohème: Fantasia, pt 1 Puccini","ORCHESTRA MAYFAIR","21- 2-14","kelly Italian HMV ","AL7803f","2-0250507","London","HMV",,,,,
"4909","Puccini","Bohème: Fantasia, pt 2 Puccini","ORCHESTRA MAYFAIR","21- 2-14","kelly Italian HMV ","AL7806f","2-0250508","London","HMV",,,,,
"4910","Saint-Saëns","Danse macabre Saint-Saëns","ORCHESTRA NEW SYMPHONY","11- 7-14","kelly Italian HMV ","AL8035f","2-0250570","London","HMV",,,,,
"4911","Elgar","Salut d'amour Elgar","ORCHESTRA SINFONICA","26- 6-14","kelly Italian HMV ","AL8020f","2-0250600","London","HMV",,,,,
"4912",,"A Tripoli Colombino",,"26- 3-14","kelly Italian HMV ","13736«r","2-52863",,"HMV",,,,,
"4913",,"Maria Mari di Capua",,"26- 3-14","kelly Italian HMV ","13737«r","2-52864",,"HMV",,,,,
"4914",,"Thaïs: Ahimè fanciullo ancora Massenet",,"5- 1-14","kelly Italian HMV ","B14267-1","7-52048",,"HMV",,,,,
"4915",,"E suonan le campane E Titta",,"5- 1-14","kelly Italian HMV ","B14269-1","7-52049",,"HMV",,,,,
"4916",,"Thaïs: Ecco dunque l'orribil cittàMassenet",,"5- 1-14","kelly Italian HMV ","B14268-1","7-52050",,"HMV",,,,,
"4917",,"Tosca: E lucevan le stelle Puccini",,"24-12-14","kelly Italian HMV ","B14277-2","7-52051",,"HMV",,,,,
"4918",,"Gioconda: Cielo e mar Ponchielli",,"16- 1-14","kelly Italian HMV ","B14340-1","7-52052",,"HMV",,,,,
"4919",,"Rigoletto: La donna è mobile Verdi",,"16- 1-14","kelly Italian HMV ","B14238-3","7-52053",,"HMV",,,,,
"4920",,"Don Giovanni: Finchè dal vino Mozart",,"7- 1-14","kelly Italian HMV ","B14274-1","7-52054",,"HMV",,,,,
"4921",,"Amor mio Ricciardi",,"21- 1-14","kelly Italian HMV ","B14356-1","7-52055",,"HMV",,,,,
"4922",,"Manon Lescaut: Donna non vidi mai Puccini DA331",,"16- 1-14","kelly Italian HMV ","B14341-1","7-52056",,"HMV",,,,,
"4923",,"Torna a Surriento de Curtis",,"4- 3-14","kelly Italian HMV ","B14367-3","7-52057",,"HMV",,,,,
"4924",,"Gioielli della Madonna: Aprile bellaWolf-Ferrari",,"16- 4-14","kelly Italian HMV ","B14714-2","7-52058",,"HMV",,,,,
"4925",,"[not used - see 7-32008]",,"10- 3-14","kelly Italian HMV ","B14350-3","7-52059",,"HMV",,,,,
"4926",,"Tosca: Recondita armonia Puccini",,"8- 1-14","kelly Italian HMV ","B14276-1","7-52060",,"HMV",,,,,
"4927",,"Funiculì, funiculà Denza",,"8- 4-14","kelly Italian HMV ","B14679-1","7-52061",,"HMV",,,,,
"4928",,"O che m'importa E Titta",,"26- 2-14","kelly Italian HMV ","B14519-1","7-52062",,"HMV",,,,,
"4929",,"Nabucco: Tremin gl'insani Verdi",,"26- 2-14","kelly Italian HMV ","B14518-1","7-52063",,"HMV",,,,,
"4930",,"Pagliacci: Vesti la giubba Leoncavallo",,"24-12-14","kelly Italian HMV ","B15546-1","7-52065",,"HMV",,,,,
"4931",,"[not used - see 7-52065]",,"24-12-14","kelly Italian HMV ","B15546-1","7-52069",,"HMV",,,,,
"4932",,"Come se canta a Napule de Curtis",,"10-11-14","kelly Italian HMV ","B15369-1","7-52074",,"HMV",,,,,
"4933",,"[not used - see 7-52020]",,"5- 1-14","kelly Italian HMV ","B14268-1","7-52142",,"HMV",,,,,
"4934",,"Tosca: E lucevan le stelle Puccini",,"1- 5-14","kelly Italian HMV ","B14784-2","7-52288",,"HMV",,,,,
"4935",,"Pagliacci: Vesti la giubba Leoncavallo",,"1- 5-14","kelly Italian HMV ","B14787-1","7-52291",,"HMV",,,,,
"4936",,"Pagliacci: Prologo Leoncavallo",,"8- 1-14","kelly Italian HMV ","732m","052424",,"HMV",,,,,
"4937",,"Ballo in Maschera: Eri tu Verdi",,"8- 1-14","kelly Italian HMV ","733m","052425",,"HMV",,,,,
"4938",,"Africana: O paradiso Meyerbeer",,"21- 2-14","kelly Italian HMV ","1356s","052426",,"HMV",,,,,
"4939",,"Gioconda: Cielo e mar Ponchielli",,"10- 2-14","kelly Italian HMV ","1341s","052427",,"HMV",,,,,
"4940",,"Elisir d'amore: Una furtiva lagrima Donizetti042460 DGG72579",,"11- 2-14","kelly Italian HMV ","1345s","052428",,"HMV",,,,,
"4941",,"Don Carlos: Io l'ho perduto Verdi",,"30- 3-14","kelly Italian HMV ","744m","052429",,"HMV",,,,,
"4942",,"Iris: Or dammi il braccio tuo Mascagni",,"4- 4-14","kelly Italian HMV ","754m","052430",,"HMV",,,,,
"4943",,"Otello: Niun mi tema Verdi",,"30- 3-14","kelly Italian HMV ","742m","052431",,"HMV",,,,,
"4944",,"Parsifal: O santa lancia Wagner",,"3- 4-14","kelly Italian HMV ","750m","052432",,"HMV",,,,,
"4945",,"Parsifal: Potesti uccidere, Racconto di Gurnemanz Wagner",,"3- 4-14","kelly Italian HMV ","751m","052433",,"HMV",,,,,
"4946",,"Lohengrin: Da voi lontan Wagner",,"6- 4-14","kelly Italian HMV ","757m","052434",,"HMV",,,,,
"4947",,"[not used - see 7-52051]",,"8- 1-14","kelly Italian HMV ","B14277-1","2-052084",,"HMV",,,,,
"4948",,"Dinorah: Sei vendicata Meyerbeer",,"7- 1-14","kelly Italian HMV ","C14279-1","2-052088",,"HMV",,,,,
"4949",,"Ballo in Maschera: Eri tu Verdi",,"23- 1-14","kelly Italian HMV ","C11605-3","2-052089",,"HMV",,,,,
"4950",,"Otello: Credo Verdi",,"8- 1-14","kelly Italian HMV ","C14278-1","2-052090",,"HMV",,,,,
"4951",,"Manella mia Valente",,"21- 1-14","kelly Italian HMV ","C14358-1","2-052091",,"HMV",,,,,
"4952",,"Dinorah: Sei vendicata Meyerbeer",,"4- 3-14","kelly Italian HMV ","C14534-2","2-052092",,"HMV",,,,,
"4953",,"Traviata: Di Provenza Verdi",,"4- 3-14","kelly Italian HMV ","C11211-5","2-052093",,"HMV",,,,,
"4954",,"Tosca: Tre sbirri ...Te Deum Puccini",,"16- 4-14","kelly Italian HMV ","C14715-2","2-052094",,"HMV",,,,,
"4955",,"Africana: Adamastor Meyerbeer",,"16- 4-14","kelly Italian HMV ","C14719-2","2-052095",,"HMV",,,,,
"4956",,"Cristoforo Colombo: Aman lassu le stelle Franchetti",,"26- 2-14","kelly Italian HMV ","C14517-1","2-052096",,"HMV",,,,,
"4957",,"Aida: Celeste Aida Verdi",,"1- 5-14","kelly Italian HMV ","C14786-1","2-052097",,"HMV",,,,,
"4958",,"Aida: Se quel guerrier ...Celeste Aida Verdi",,"25-11-14","kelly Italian HMV ","C14237-5","2-052100",,"HMV",,,,,
"4959",,"Traviata: Addio del passato Verdi",,"12- 2-14","kelly Italian HMV ","B14438-1","7-53010",,"HMV",,,,,
"4960",,"La danza, Tarantella Rossini",,"12- 2-14","kelly Italian HMV ","B14439-1","7-53011",,"HMV",,,,,
"4961",,"Puritani: Qui la voce Bellini",,"5- 3-14","kelly Italian HMV ","B14539-2","7-53012",,"HMV",,,,,
"4962",,"Lucrezia Borgia: Il segreto per esser felice Donizetti",,"21-10-14","kelly Italian HMV ","B14000-9","7-53018",,"HMV",,,,,
"4963",,"Gioconda: Voce di donna Ponchielli",,"2- 4-14","kelly Italian HMV ","B14500-3","7-53020",,"HMV",,,,,
"4964",,"Gioconda: Stella del marinar Ponchielli",,"2- 4-14","kelly Italian HMV ","B14565-2","7-53036",,"HMV",,,,,
"4965",,"Parsifal: Cibate il pen Wagner",,"4- 4-14","kelly Italian HMV ","755m","053332",,"HMV",,,,,
"4966",,"Don Carlos: Tu che la vanità Verdi",,"19- 5-14","kelly Italian HMV ","772m","053333",,"HMV",,,,,
"4967",,"Krondiamanten: Variazionen Auber, in German",,"19- 5-14","kelly Italian HMV ","771m","053334",,"HMV",,,,,
"4968",,"Simone Boccanegra: Come quest'ora Verdi",,"6- 4-14","kelly Italian HMV ","759m","053335",,"HMV",,,,,
"4969",,"Nozze di Figaro: Deh vieni Mozart",,"5- 3-14","kelly Italian HMV ","C14363-1","2-053097",,"HMV",,,,,
"4970",,"Parla! Valzer Arditi",,"5- 3-14","kelly Italian HMV ","C14365-3","2-053098",,"HMV",,,,,
"4971",,"Puritani: Vien diletto Bellini",,"5- 3-14","kelly Italian HMV ","C14540-1","2-053099",,"HMV",,,,,
"4972",,"Traviata: Ah fors'è lui Verdi",,"5- 3-14","kelly Italian HMV ","C14364-2","2-053100",,"HMV",,,,,
"4973",,"Madama Butterfly: Un bel dì Puccini",,"25- 2-14","kelly Italian HMV ","C14511-1","2-053101",,"HMV",,,,,
"4974",,"Pagliacci: O che volo d'augelli, Balatella Leoncavallo",,"12- 2-14","kelly Italian HMV ","C14437-2","2-053102",,"HMV",,,,,
"4975",,"Bohème: Mi chiamano Mimi Puccini",,"12- 2-14","kelly Italian HMV ","C14477-2","2-053103",,"HMV",,,,,
"4976",,"Gioconda: Suicidio! Ponchielli",,"9- 4-14","kelly Italian HMV ","C14509-2","2-053104",,"HMV",,,,,
"4977",,"Il bacio Arditi",,"22- 1-14","kelly Italian HMV ","C14362-1","2-053110",,"HMV",,,,,
"4978",,"Aida: O patria mia Verdi",,"25- 2-14","kelly Italian HMV ","C14512-2","2-053111",,"HMV",,,,,
"4979",,"Tosca: Vissi d'arte Puccini",,"23- 4-14","kelly Italian HMV ","C14508-4","2-053112",,"HMV",,,,,
"4980",,"Carmen: Aria di Micaela Bizet",,"11- 5-14","kelly Italian HMV ","C14819-2","2-053113",,"HMV",,,,,
"4981",,"Forza del Destino: Pace mio Dio Verdi",,"12- 5-14","kelly Italian HMV ","C14821-1","2-053114",,"HMV",,,,,
"4982",,"Linda di Chamounix: O luce Donizetti",,"13- 5-14","kelly Italian HMV ","C14817-2","2-053115",,"HMV",,,,,
"4983",,"Peer Gynt: Canzone di Solveig Grieg",,"13- 5-14","kelly Italian HMV ","C14820-2","2-053116",,"HMV",,,,,
"4984",,"Tre giorni son che Nina Ciampi",,"11- 5-14","kelly Italian HMV ","C14815-2","2-053117",,"HMV",,,,,
"4985",,"Vespri Siciliani: Mercè diletti amici VerdiDB529",,"12- 5-14","kelly Italian HMV ","C14822-1","2-053118",,"HMV",,,,,
"4986",,"Dinorah: Ombra leggiera Meyerbeer",,"2-11-14","kelly Italian HMV ","C15321-1","2-053119",,"HMV",,,,,
"4987",,"Ballo in Maschera: Ma dall'arido stelo VerdiDB661 VB52",,"6- 5-14","kelly Italian HMV ","C14805-1","2-053145",,"HMV",,,,,
"4988",,"Ballo in Maschera: Morrò, ma prima VerdiDB661 VB52",,"6- 5-14","kelly Italian HMV ","C14806-2","2-053146",,"HMV",,,,,
"4989",,"Guarda che bianca luna Campana",,"- -14","kelly Italian HMV ","14075r","54485",,"HMV",,,,,
"4990",,"Bohème: O soave fanciulla Puccini",,"8- 4-14","kelly Italian HMV ","B14658-4","7-54003",,"HMV",,,,,
"4991",,"Kde domov můj My homeland [Czech folk song in Czech]",,"23- 4-14","kelly Italian HMV ","B14756-2","7-54005",,"HMV",,,,,
"4992",,"Traviata: Libiam libiamo Verdi",,"20- 4-14","kelly Italian HMV ","B14729-2","7-54006",,"HMV",,,,,
"4993",,"Uz mou milou The wedding [Czech folk song in Czech]",,"23- 4-14","kelly Italian HMV ","B14754-1","7-54007",,"HMV",,,,,
"4994",,"Amleto: Nega se puoi la luce Thomas",,"8- 1-14","kelly Italian HMV ","736m","054476",,"HMV",,,,,
"4995",,"Gioconda: Già ti veggo Ponchielli",,"31- 3-14","kelly Italian HMV ","747m","054477",,"HMV",,,,,
"4996",,"Ruy Blas: Grazie Signor, pt 1 Marchetti",,"4- 4-14","kelly Italian HMV ","752½m","054478",,"HMV",,,,,
"4997",,"Ruy Blas: O dolce voluttà, pt 2 Marchetti",,"4- 4-14","kelly Italian HMV ","753m","054479",,"HMV",,,,,
"4998",,"Mefistofele: Forma ideal Boito",,"6- 4-14","kelly Italian HMV ","760m","054480",,"HMV",,,,,
"4999",,"Cavalleria Rusticana: Tu qui, Santuzza Mascagni",,"1- 4-14","kelly Italian HMV ","748m","054481",,"HMV",,,,,
"5000",,"Cavalleria Rusticana: No, no, Turiddu Mascagni",,"1- 4-14","kelly Italian HMV ","749m","054482",,"HMV",,,,,
"5001",,"Otello: Si, pel ciel Verdi",,"8- 1-14","kelly Italian HMV ","C14272-1","2-054049",,"HMV",,,,,
"5002",,"Ballo in Maschera: E scherzo Verdi",,"3- 4-14","kelly Italian HMV ","C14660-1","2-054050",,"HMV",,,,,
"5003",,"Ballo in Maschera: La rivedrò Verdi",,"3- 4-14","kelly Italian HMV ","C14659-2","2-054052",,"HMV",,,,,
"5004",,"Guarany: Sento una forza Gomez",,"20- 4-14","kelly Italian HMV ","C14730-1","2-054053",,"HMV",,,,,
"5005",,"Traviata: Dite alla giovine Verdi",,"16- 4-14","kelly Italian HMV ","C14716-2","2-054054",,"HMV",,,,,
"5006",,"Traviata: Parigi o cara Verdi",,"8- 4-14","kelly Italian HMV ","C14686-1","2-054055",,"HMV",,,,,
"5007",,"Forza del Destino: Solenne Verdi",,"- -14","kelly Italian HMV ","1389s","2-054056",,"HMV",,,,,
"5008",,"Carmen: Ho nome Escamillo Bizet",,"30- 3-14","kelly Italian HMV ","743m","2-054056",,"HMV",,,,,
"5009",,"Trovatore: E degg'io Verdi",,"31- 3-14","kelly Italian HMV ","746m","2-054057",,"HMV",,,,,
"5010",,"Traviata: Imponete Verdi",,"16- 4-14","kelly Italian HMV ","C14717-2","2-054058",,"HMV",,,,,
"5011",,"Aida: O terra addio Verdi",,"9- 4-14","kelly Italian HMV ","C14694-1","2-054059",,"HMV",,,,,
"5012",,"Rigoletto: Figlia!",,"16- 4-14","kelly Italian HMV ","C14718-1","2-054060",,"HMV",,,,,
"5013",,"Rigoletto: Bella figlia Verdi",,"8- 4-14","kelly Italian HMV ","C14657-5","2-054061",,"HMV",,,,,
"5014",,"Dobru noc Goodnight,Czech folk song",,"23- 4-14","kelly Italian HMV ","C14753-3","2-054062",,"HMV",,,,,
"5015",,"Parsifal: Nell'arca qui rinchiuso, Marcia funebre Wagner",,"4- 4-14","kelly Italian HMV ","756m","054534",,"HMV",,,,,
"5016",,"I Lombardi: Terzetto Verdi",,"8- 4-14","kelly Italian HMV ","762m","057907",,"HMV",,,,,
"5017",,"Inno della Lega Nazionale","BANDA DI TRIESTE, KK INF REGT No 99","- 1-14","kelly Italian HMV ","16357L","590023","Vienna","HMV",,,,,
"5018",,"Me devo marcilar","BANDA DI TRIESTE, KK INF REGT No 99","- 1-14","kelly Italian HMV ","16358L","590024","Vienna","HMV",,,,,
"5019","E Nutile","Amor de pastorello E Nutile",,"20- 5-14","kelly Italian HMV ","16781L","592015","Vienna","HMV",,,,,
"5020","G Jarno","Delli: Pesn o bolnoy kurochke, vstavn. nomerG Jarno","V M SHUVALOVA, M D KSENDOVSKY","21-1-14","kelly Russian HMV ","5342ae","224155","St Petersburg, Russia","HMV",,,,,
"5021","G Jarno","Delli: Banzho duetG JarnoDelli: Banjo duet","V M SHUVALOVA, M D KSENDOVSKY","21-1-14","kelly Russian HMV ","5343ae","224156","St Petersburg, Russia","HMV",,,,,
"5022","J Yarno","Delli: Pesenka FrediJ Yarno","M D KSENDOVSKY","21-1-14","kelly Russian HMV ","5345ae","222308","St Petersburg, Russia","HMV",,,,,
"5023","J Yarno","Delli: Duet o nevernoy zheneJ Yarno","V M SHUVALOVA, M D KSENDOVSKY","21-1-14","kelly Russian HMV ","5344ae","224157","St Petersburg, Russia","HMV",,,,,
"5024","Makarov","Kak tzvetok dushisti, RomansMakarovLike a sweet-smelling flower","Y S MORFESSI (guitars MAKAROV, DE LAZARI)","20-1-14","kelly Russian HMV ","5340ae","222326","St Petersburg, Russia","HMV",,,,,
"5025","Kotlyarevsky","Mirazh, RomansKotlyarevskyMirage","Y S MORFESSI (guitars SASHI MAKAROV, VANI DE LAZARI)","20-1-14","kelly Russian HMV ","5341ae","222334","St Petersburg, Russia","HMV",,,,,
"5026","Apria","Furlyana, Salonniy tanetzApriaLa vraie furlana","ORKESTR GRAMMOFON","17-3-14","kelly Russian HMV ","5772ae","220658","St Petersburg, Russia","HMV",,,,,
"5027",,"Boston vals, Noviy salonniy tanetzValse boston, New salon dance","ORKESTR GRAMMOFON","17-3-14","kelly Russian HMV ","5778ae","220659","St Petersburg, Russia","HMV",,,,,
"5028","Kálmán","Tzygan-Premer: Pridi ko mne, ValsKálmánDer Zigeunerprimas:","M S KSENDZOVSKY","23-3-14","kelly Russian HMV ","5852ae","222377","St Petersburg, Russia","HMV",,,,,
"5029","Kálmán","Tzygan-Premer: Kha, tza, tzaKálmán","ZBROZHEK-PASHNOVSKAYA, M D KSENDZOVSKY","23-3-14","kelly Russian HMV ","5851ae","224171",,"HMV",,,,,
"5030","Villoldo","El Khoklo, Argentinskiy tanetzVilloldoEl choclo","BALNIY ORKESTR GRAMMOFON","17-3-14","kelly Russian HMV ","5774ae","220660","St Petersburg, Russia","HMV",,,,,
"5031","Verdi","Traviata: IntroduktziyaVerdiLa Traviata: Introduction","STANISLAS BARCZEWICZ (BARTZEVICH)","4-3-14","kelly Russian HMV ","5612ae","227946","Warsaw","HMV",,,,,
"5032","Drigo","Valse bleuetteDrigo","STANISLAS BARCZEWICZ (BARTZEVICH)","4-3-14","kelly Russian HMV ","5613ae","227947","Warsaw","HMV",,,,,
"5033","Kálmán","Cygan: ArjaKálmánZigeunerprimas: Alter Ratz du tust mir","M PRAWDZIC","10-3-14","kelly Russian HMV ","5753ae","222380","Warsaw","HMV",,,,,
"5034","Rapacki","Chwila Szczescia: ArjaRapacki.","M PRAWDZIC","10-3-14","kelly Russian HMV ","5754ae","222381","Warsaw","HMV",,,,,
"5035","Kálmán","Cygan: Stradiwari pieśńKálmánDer Zigeunerprimas: Stradivari-Lied","JOZSEF SENDECKI","10-3-14","kelly Russian HMV ","5747ae","222382","Warsaw","HMV",,,,,
"5036","A Renyi","Zuzi: Ta nocA Renyi","JOZSEF SENDECKI","10-3-14","kelly Russian HMV ","5751ae","222383","Warsaw","HMV",,,,,
"5037","Kálmán","Cygan: Na zlotym tronieKálmánDer Zigeunerprimas: Auf dem dold'nen Throne","J MECHOWNA","9-3-14","kelly Russian HMV ","5728ae","223205","Warsaw","HMV",,,,,
"5038",,"Cygan: Tancze z tobaDer Zigeunerprimas: Ich tanzt mit dir","J MECHOWNA","9-3-14","kelly Russian HMV ","5729ae","223206","Warsaw","HMV",,,,,
"5039","Sabinin","Miliy moy ptenchik, RomansSabinin(piano)","V A SABININ","24-3-14","kelly Russian HMV ","5882ae","222387","St Petersburg, Russia","HMV",,,,,
"5040","Y G Hanson","Schedraya miss DzhessiY G Hanson","V A SABININ","24-3-14","kelly Russian HMV ","5883ae","222394","St Petersburg, Russia","HMV",,,,,
"5041","Stolz","Bolshe nichego, PesenkaStolzNothing bigger, Song","V A SABININ","24-3-14","kelly Russian HMV ","5884ae","222395","St Petersburg, Russia","HMV",,,,,
"5042","Vilinsky","Prichudi strasti: Pesnya o gigantskikh shagakhVilinskyThe Whims of Passion: Song about gigantic strides","M D KSENDZOVSKY, KHOR","23-3-14","kelly Russian HMV ","5854ae","222398","St Petersburg, Russia","HMV",,,,,
"5043","Lehár","Idealnaya Zhena: Tak trevozhno serdtze vdrug zabilosLehár","ZBROZHEK-PASHKOVSKAYA, M D KSENDZOVSKY","23-3-14","kelly Russian HMV ","5850ae","224174",,"HMV",,,,,
"5044","A de Katzki","MazurkaA de Katzki","STANISLAS BARTZEVICH","9-3-14","kelly Russian HMV ","5614ae","227956","Warsaw","HMV",,,,,
"5045","Paderewski","MelodiyaPaderewski","STANISLAS BARTZEVICH","4-3-14","kelly Russian HMV ","5615ae","227957","Warsaw","HMV",,,,,
"5046","Rubinstein","Bog sosnoviy, RomansRubinstein","P Y KURZNER","19-3-14","kelly Russian HMV ","5804ae","222399","St Petersburg, Russia","HMV",,,,,
"5047","Dargomizhsky","a) Melnik, Pesnya; b) Titularniy sovetnikDargomizhskya) The miller; b) Titulary counsellor","P Y KURZNER","19-3-14","kelly Russian HMV ","5805ae","222400","St Petersburg, Russia","HMV",,,,,
"5048","Arensky","Razbitaya vaza, RomansArenskyThe broken vase, Romance","V A SABININ","24-3-14","kelly Russian HMV ","5881ae","222407","St Petersburg, Russia","HMV",,,,,
"5049","Prigozhy","Para gnedikhPrigozhyA pair of bay horses","V A SABININ","25-3-14","kelly Russian HMV ","5906ae","222408","St Petersburg, Russia","HMV",,,,,
"5050",,"Na ulitze dozhdik, Russkaya narodnaya pesnyaDrizzle in the street, Russian folk song","V N PLEVITZKAYA","23-3-14","kelly Russian HMV ","5857ae","223221","St Petersburg, Russia","HMV",,,,,
"5051",,"Plaval, plaval, selezenka, Narodnaya pesnya (zapisana Sibar)","V N PLEVITZKAYA","23-3-14","kelly Russian HMV ","5858ae","223222","St Petersburg, Russia","HMV",,,,,
"5052","Nevsky","Chto zatumanilas zorenka yasnayaNevskyWhy is the bright ray dimmed","M P KOMAROVA","30-11-14","kelly Russian HMV ","18768b","223283","Petrograd","HMV",,,,,
"5053","Rubinstein","Pevetz, RomansRubinsteinThe singer, Romance","M P KOMAROVA","30-11-14","kelly Russian HMV ","18778b","223284","Petrograd","HMV",,,,,
"5054","Gurovich","Pochemu ya bezumno lyublyu, RomansGurovichWhy do I love you so madly","Y S MORFESSI","20-1-14","kelly Russian HMV ","5337ae","222415","St Petersburg, Russia","HMV",,,,,
"5055","Kharito","Ottzveli khrizantemi, RomansKharitoFading chrysanthemums","Y S MORFESSI","28-11-14","kelly Russian HMV ","18763b","222458'","St Petersburg, Russia","HMV",,,,,
"5056","Kovarsky/Borisov","Vremya izmenitzyaKovarsky/Borisov. [possibly replacing 222421]","N G SEVERSKY","4-12-14","kelly Russian HMV ","18822b","2224..","St Petersburg, Russia","HMV",,,,,
"5057","Lecocq","Zeleniy Ostrov: O, zhenschini, Kuplety iz 2-go d.LecocqGreen Island:","N F MONAKHOV","16-12-14","kelly Russian HMV ","18932b","222...","Moscow","HMV",,,,,
"5058","Hervé","M-l Nitush: Kuplety FloridoraHervéMam'zelle Nitouche:","N F MONAKHOV","16-12-14","kelly Russian HMV ","18934b","222...","Moscow","HMV",,,,,
"5059","Slonov","Proshalnoe slovo, Tyuremnaya pesnyaSlonovA word of farewell","P Y KURZNER","19-3-14","kelly Russian HMV ","5800ae","222423","St Petersburg, Russia","HMV",,,,,
"5060","Dargomizhsky","Chervyak, Komicheskaya pesnyaDargomizhsky","P Y KURZNER","19-3-14","kelly Russian HMV ","5802ae","222424","St Petersburg, Russia","HMV",,,,,
"5061","Andrzheevsky","Zabud biloe, RomansAndrzheevsky","Y S MORFESSI (guitars S MAKAROV, V DE LAZARI)","20-1-14","kelly Russian HMV ","5338½ae","222429","St Petersburg, Russia","HMV",,,,,
