position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"4021"	"Hirsch"	"Gij moet niet Huelen Hirsch, o BYNG"	"ANNA DELVIGNE, JULES DIRICKX"	"7- 6-22"	"kelly French HMV "	"Bb1424-1"	"7-434026"	"London"	"HMV"					
"4022"	"Kálmán"	"Czardas Vorstin: En slechts en wil Kálmán celeste BRATH, orch BOBBE"	"ANNA DELVIGNE, JULES DIRICKX"	"8- 6-22"	"kelly French HMV "	"Bb1433-2"	"7-434027"	"London"	"HMV"					
"4023"	"Ennem"	"Omaha, Shimmy Ennemorch BOBBE"	"ANNA DELVIGNE, JULES DIRICKX"	"8- 6-22"	"kelly French HMV "	"Bb1434-2"	"7-434028"	"London"	"HMV"					
"4024"	"Yvain"	"J'en ai marré, FT shimmy Yvain"	"ORCHESTRE SYMPHONIQUE DU GRAMOPHONE"	"10- 1-22"	"kelly French HMV "	"BE150-2"	"2-230704"		"HMV"					
"4025"	"Christiné"	"Dédé: Je m'donne, FT shimmy Christiné"	"ORCHESTRE SYMPHONIQUE DU GRAMOPHONE"	"10- 1-22"	"kelly French HMV "	"BE149-1"	"2-230705"		"HMV"					
"4026"	"Valsien"	"Antoine, Shimmy Valsien"	"ORCHESTRE SYMPHONIQUE DU GRAMOPHONE"	"10- 1-22"	"kelly French HMV "	"BE151-1"	"2-230706"		"HMV"					
"4027"	"Popy"	"Premier soir d'amour, Valse Popy"	"ORCHESTRE SYMPHONIQUE DU GRAMOPHONE"	"10- 1-22"	"kelly French HMV "	"BE153-2"	"2-230707"		"HMV"					
"4028"	"Monaco"	"Caresses Monaco"	"ORCHESTRE DU GRAMOPHONE"	"24- 1-22"	"kelly French HMV "	"BE188-1"	"2-230710"		"HMV"					
"4029"	"Gavel"	"Je cherche Papa Gavel"	"ORCHESTRE DU GRAMOPHONE"	"24- 1-22"	"kelly French HMV "	"BE185-1"	"2-230712"		"HMV"					
"4030"	"Scotto"	"Y'a un truc qui marche toujours, Onestep Scotto K1558 R8075"	"ORCHESTRE DU GRAMOPHONE"	"24- 1-22"	"kelly French HMV "	"BE184-1"	"2-230714"		"HMV"					
"4031"	"Scotto"	"La vipère, Tango Scotto"	"ORCHESTRE DU GRAMOPHONE"	"24- 1-22"	"kelly French HMV "	"BE187-1"	"2-230715"		"HMV"					
"4032"	"Rymer"	"Sunshine, Valse hésitation Rymer"	"ORCHESTRE DU GRAMOPHONE"	"24- 1-22"	"kelly French HMV "	"BE189-2"	"2-230716"		"HMV"					
"4033"	"Hillier"	"Blondes, Onestep marche Hillier"	"ORCHESTRE DU GRAMOPHONE"	"17- 1-22"	"kelly French HMV "	"BE174-1"	"2-230717"		"HMV"					
"4034"	"Yvain"	"La Chicago, Nouvelle danse shimmy Yvain K1578 K1689 X1531 AE179 AG276"	"ORCHESTRE SYMPHONIQUE DU GRAMOPHONE"	"24- 1-22"	"kelly French HMV "	"BE191-1"	"2-230723"		"HMV"					
"4035"	"Marson/Kiek"	"En relisant vos lettres, Valse boston Marson/Kiek K1594"	"ORCHESTRE SYMPHONIQUE DU GRAMOPHONE"	"24- 1-22"	"kelly French HMV "	"BE190-1"	"2-230730"		"HMV"					
"4036"	"Scotto"	"Les baisers, FT Scotto"	"ORCHESTRE SYMPHONIQUE DU GRAMOPHONE"	"24- 1-22"	"kelly French HMV "	"BE186-1"	"2-230731"		"HMV"					
"4037"	"Yvain"	"Ta Bouche: Le petit amant, Onestep Yvain K1630 R8079 AE1119 AG422"	"ORCHESTRE DU GRAMOPHONE"	"22- 4-22"	"kelly French HMV "	"BS260-1"	"2-230738"		"HMV"					
"4038"	"Yvain"	"Ta Bouche: Machinalement, FT-shimmy Yvain K1630 AE1119 AG422"	"ORCHESTRE DU GRAMOPHONE"	"22- 4-22"	"kelly French HMV "	"BS261-1"	"2-230739"		"HMV"					
"4039"	"Yvain"	"Ta Bouche: Ça, c'est une chose, Shimmy Yvain"	"ORCHESTRE DU GRAMOPHONE"	"22- 4-22"	"kelly French HMV "	"BS262-1"	"2-230740"		"HMV"					
"4040"	"Chantrier"	"Eléonore, Shimmy-FT Chantrier"	"ORCHESTRE DU GRAMOPHONE"	"22- 4-22"	"kelly French HMV "	"BS262-1"	"2-230741"		"HMV"					
"4041"	"Delfino"	"Milonguita Delfino"	"ORCHESTRE DU GRAMOPHONE"	"22- 4-22"	"kelly French HMV "	"BS265-1"	"2-230742"		"HMV"					
"4042"		"Fatty, FT"	"ORCHESTRE DU GRAMOPHONE"	"22- 4-22"	"kelly French HMV "	"BS266-1"	"2-230743"		"HMV"					
"4043"	"Ventura"	"Gran muñeca, Tango Ventura"	"ORCHESTRE DU GRAMOPHONE"	"24-10-22"	"kelly French HMV "	"BS511-2"	"2-230744"		"HMV"					
"4044"	"Sylvian"	"Medtgé, Tango Sylvian"	"ORCHESTRE DU GRAMOPHONE"	"24-10-22"	"kelly French HMV "	"BS513-2"	"2-230745"		"HMV"					
"4045"	"Delibes"	"Le roi s'amuse: 4 Lesquescarde; 5 Madrigal Delibes"	"ORCHESTRE SYMPHONIQUE DU GRAMOPHONE"	"17- 5-22"	"kelly French HMV "	"BS395-1"	"2-230746"		"HMV"					
"4046"	"Delibes"	"Le roi s'amuse: 6 Passepied & Final Delibes"	"ORCHESTRE SYMPHONIQUE DU GRAMOPHONE"	"17- 5-22"	"kelly French HMV "	"BS396-2"	"2-230747"		"HMV"					
"4047"	"Rousseau"	"Lugubre danse (Danse de la mort), FT shimmy Rousseau"	"ORCHESTRE DU GRAMOPHONE"	"24-10-22"	"kelly French HMV "	"BS510-1"	"2-230748"		"HMV"					
"4048"	"Pearly"	"Mes parents sont venu me chercher, FT shimmy Pearly"	"ORCHESTRE DU GRAMOPHONE"	"24-10-22"	"kelly French HMV "	"BS512-1"	"2-230749"		"HMV"					
"4049"	"Taberniaco"	"Le tango de Paris Taberniaco"	"ORCHESTRE DU GRAMOPHONE"	"30-10-22"	"kelly French HMV "	"BS528-1"	"2-230750"		"HMV"					
"4050"	"Bosc"	"L'ascenseur, Onestep Bosc"	"ORCHESTRE DU GRAMOPHONE"	"30-10-22"	"kelly French HMV "	"BS532-2"	"2-230751"		"HMV"					
"4051"	"Filippucci"	"El tango de amor Filippucci"	"ORCHESTRE LA REINE [QUEEN'S DANCE ORCH] [HYLTON]"	"6-10-22"	"kelly French HMV "	"Bb1939-1"	"2-230752"	"London"	"HMV"					
"4052"	"P V Lambertucci"	"Carne de Cabaret, Tango P V Lambertucci K1744 X1955 AE946 AG396"	"ORCHESTRE LA REINE [QUEEN'S DANCE ORCH] [HYLTON]"	"6-10-22"	"kelly French HMV "	"Bb1940-1"	"2-230753"	"London"	"HMV"					
"4053"	"Mercier"	"Je vous aime, FT Mercier"	"ORCHESTRE DU GRAMOPHONE"	"24-10-22"	"kelly French HMV "	"BS514-2"	"2-230754"		"HMV"					
"4054"	"Sylviano"	"Le chat botté, FT Sylviano"	"ORCHESTRE DU GRAMOPHONE"	"30-10-22"	"kelly French HMV "	"BS529-1"	"2-230755"		"HMV"					
"4055"	"Gavel"	"Quand Zézette zozotte, FT Gavel"	"ORCHESTRE DU GRAMOPHONE"	"28-11-22"	"kelly French HMV "	"BS595-2"	"2-230756"		"HMV"					
"4056"	"Mercier"	"Ce pauvre Antoine, FT Mercier"	"ORCHESTRE DU GRAMOPHONE"	"28-11-22"	"kelly French HMV "	"BS596-1"	"2-230757"		"HMV"					
"4057"	"Borel-Clerc"	"Tu verras Montmartre, Onestep Borel-Clerc"	"ORCHESTRE DU GRAMOPHONE"	"28-11-22"	"kelly French HMV "	"BS593-2"	"2-230758"		"HMV"					
"4058"	"J H Wood"	"La Bambosche, Onestep J H Wood"	"ORCHESTRE DU GRAMOPHONE"	"28-11-22"	"kelly French HMV "	"BS592-2"	"2-230759"		"HMV"					
"4059"	"Drigo"	"Les Millions d'Arlequin: Sérénade Drigo"	"ORCHESTRE DU GRAMOPHONE"	"12-12-22"	"kelly French HMV "	"BS637-2"	"2-230760"		"HMV"					
"4060"	"Sylviano"	"Les amours de Paillasse, Valse boston Sylviano K1763"	"ORCHESTRE DU GRAMOPHONE"	"28-11-22"	"kelly French HMV "	"BS594-1"	"2-230761"		"HMV"					
"4061"	"Cidale"	"C'est la faute à Papa, Onestep Cidale"	"ORCHESTRE DU GRAMOPHONE"	"12-12-22"	"kelly French HMV "	"BS636-2"	"2-230762"		"HMV"					
"4062"	"Moretti"	"Wee! Wee! Madame, Onestep Moretti"	"ORCHESTRE DU GRAMOPHONE"	"12-12-22"	"kelly French HMV "	"BS638-1"	"2-230763"		"HMV"					
"4063"	"Crémieux/Boldi"	"Indiana, Twostep Crémieux/Boldi"	"ORCHESTRE DU GRAMOPHONE"	"5-12-22"	"kelly French HMV "	"BS609-2"	"2-230766"		"HMV"					
"4064"	"Aubry"	"Kimono, FT Aubry"	"ORCHESTRE DU GRAMOPHONE"	"12-12-22"	"kelly French HMV "	"BS634-2"	"2-230767"		"HMV"					
"4065"	"Fossoul"	"Le plus troublant poème, Valse boston Fossoul K2089"	"ORCHESTRE DU GRAMOPHONE"	"5-12-22"	"kelly French HMV "	"BS610-1"	"2-230778"		"HMV"					
"4066"	"Popy"	"Tes grands yeux, Mélodie vénitienne en forme de valse Popy K2089"	"ORCHESTRE DU GRAMOPHONE"	"12-12-22"	"kelly French HMV "	"BS635-2"	"2-230779"		"HMV"					
"4067"	"Sylviano"	"Le tango des adieux Sylviano"	"ORCHESTRE DU GRAMOPHONE"	"30-10-22"	"kelly French HMV "	"BS531-1"	"2-230782"		"HMV"					
"4068"	"Noceti"	"Le balancello Noceti"	"ORCHESTRE DU GRAMOPHONE"	"22- 4-22"	"kelly French HMV "	"BS263-1"	"2-230783"		"HMV"					
"4069"	"Varguès"	"The Piccadilly's girls, Shimmy Varguès K2102 AE1035 AG234"	"ORCHESTRE DU GRAMOPHONE"	"30-10-22"	"kelly French HMV "	"BS530-1"	"2-230784"		"HMV"					
"4070"	"Noletti"	"Antinéa, FT Noletti"	"ORCHESTRE DU GRAMOPHONE"	"5-12-22"	"kelly French HMV "	"BS611-1"	"2-230785"		"HMV"					
"4071"	"Erwin/Smith"	"Carolina sunshine, Valse-Mazurka Erwin/Smith K2103 AE1036"	"ORCHESTRE DU GRAMOPHONE"	"5- 5-22"	"kelly French HMV "	"BS342-1"	"2-230786"		"HMV"					
"4072"	"Popy"	"Spleen, Valse hésitation Popy"	"ORCHESTRE DU GRAMOPHONE"	"5- 5-22"	"kelly French HMV "	"BS343-1"	"2-230787"		"HMV"					
"4073"	"Renausy"	"Les Variétés Parisiennes, Quadrille: Fig 1 Invitation Renausy K2129"	"ORCHESTRE DU GRAMOPHONE"	"5-12-22"	"kelly French HMV "	"BS612-1"	"2-230794"		"HMV"					
"4074"	"Renausy"	"Les Variétés Parisiennes, Quadrille: Fig 2 L'Étoile Renausy"	"ORCHESTRE DU GRAMOPHONE"	"5-12-22"	"kelly French HMV "	"BS613-1"	"2-230795"		"HMV"					
"4075"	"Renausy"	"Les Variétés Parisiennes, Quadrille: Fig 3 Prisonnier Renausy K2130"	"ORCHESTRE DU GRAMOPHONE"	"5-12-22"	"kelly French HMV "	"BS614-1"	"2-230796"		"HMV"					
"4076"	"Renausy"	"Les Variétés Parisiennes, Quadrille: Fig 4 L'Alternante Renausy K2130"	"ORCHESTRE DU GRAMOPHONE"	"12-12-22"	"kelly French HMV "	"BS632-1"	"2-230797"		"HMV"					
"4077"	"Renausy"	"Les Variétés Parisiennes, Quadrille: Fig 5 La Rosace Renausy"	"ORCHESTRE DU GRAMOPHONE"	"12-12-22"	"kelly French HMV "	"BS633-2"	"2-230798"		"HMV"					
"4078"	"Massenet"	"Werther: Grande fantaisie, pt 2 Massenet L356"	"ORCHESTRE SYMPHONIQUE DU GRAMOPHONE"	"17- 1-22"	"kelly French HMV "	"CE115-3"	"0230637"		"HMV"					
"4079"	"Massenet"	"Phèdre: Ouverture, pt 1 Massenet L359"	"ORCHESTRE SYMPHONIQUE DU GRAMOPHONE"	"24-11-22"	"kelly French HMV "	"CS585-3"	"0230639"		"HMV"					
"4080"	"Massenet"	"Phèdre: Ouverture, pt 2 Massenet L359"	"ORCHESTRE SYMPHONIQUE DU GRAMOPHONE"	"24-11-22"	"kelly French HMV "	"CS586-3"	"0230640"		"HMV"					
"4081"	"Offenbach"	"La Grande Duchesse de Gérolstein: Ouverture, pt 1Offenbach"	"ORCHESTRE DU GRAMOPHONE"	"27-11-22"	"kelly French HMV "	"CS588-"	"0230641"		"HMV"					
"4082"	"Offenbach"	"La Grande Duchesse de Gérolstein: Ouverture, pt 2Offenbach L511"	"ORCHESTRE DU GRAMOPHONE"	"27-11-22"	"kelly French HMV "	"CS589-"	"0230642"		"HMV"					
"4083"	"Bergeret"	"Au cirque, Scène du petit chien et de l'ane Bergeret"	"LÉONCE BERGERET"	"28- 2-22"	"kelly French HMV "	"BE302-1"	"2311403'"		"HMV"					
"4084"	"Bergeret"	"Marius à Paris ou Une visite au Jardin des Plantes Bergeret K1688"	"LÉONCE BERGERET"	"28- 2-22"	"kelly French HMV "	"BE303-1"	"2311404'"		"HMV"					
"4085"	"Vibert"	"Sian propre leï sorda Vibert"	"BOISSIER"	"11- 5-22"	"kelly French HMV "	"BS362-1"	"2311405'"		"HMV"					
"4086"	"Boissier"	"Les trucs du Pitalugues Boissier"	"BOISSIER"	"11- 5-22"	"kelly French HMV "	"BS363-1"	"2311406'"		"HMV"					
"4087"		"Indiscretion punie"	"BOISSIER"	"11- 5-22"	"kelly French HMV "	"BS364-1"	"2311407'"		"HMV"					
"4088"	"Boissier"	"Lou marchand de can‡ons Boissier"	"BOISSIER"	"11- 5-22"	"kelly French HMV "	"BS368-1"	"2311408'"		"HMV"					
"4089"	"Medly"	"Les oeufs d'éléphant Medly"	"BOISSIER"	"11- 5-22"	"kelly French HMV "	"BS367-1"	"231291"		"HMV"					
"4090"	"Denola"	"Conférance sur l'amour Denola"	"BOISSIER"	"11- 5-22"	"kelly French HMV "	"BS365-1"	"231292"		"HMV"					
"4091"	"Berardy"	"Langue musicale Berardy"	"BOISSIER"	"11- 5-22"	"kelly French HMV "	"BS366-1"	"231293"		"HMV"					
"4092"	"Boissier"	"Le marseillais malin Boissier"	"BOISSIER"	"11- 5-22"	"kelly French HMV "	"BS369-1"	"231294"		"HMV"					
"4093"	"Seguino"	"Tout l'monde chialait dans l'cinéma Seguino K2090"	"DANVERS"	"11-12-22"	"kelly French HMV "	"BS626-1"	"231295"		"HMV"					
"4094"	"Offenbach"	"La Vie Parisienne – Quadrille: Fig 5 Offenbach"	"ORCHESTRE MILITAIRE DU GRAMOPHONE"	"3- 2-22"	"kelly French HMV "	"BE27-3"	"230369"		"HMV"					
"4095"	"Christiné"	"Dédé: Si j'avais su, Shimmy Christiné"	"ORCHESTRE SYMPHONIQUE DU GRAMOPHONE"	"10- 2-22"	"kelly French HMV "	"BE148-3"	"230371"		"HMV"					
"4096"	"Strobl"	"Elle et lui, Polka Strobl"	"ORCHESTRE MILITAIRE DU GRAMOPHONE"	"3- 2-22"	"kelly French HMV "	"BE219-1"	"230376"		"HMV"					
"4097"	"Costa"	"A Frangesa, Polka-marche Costa"	"ORCHESTRE MILITAIRE DU GRAMOPHONE"	"3- 2-22"	"kelly French HMV "	"BE223-1"	"230377"		"HMV"					
"4098"	"Fucik"	"L'entrée des gladiateurs, Marche Fucik"	"ORCHESTRE MILITAIRE DU GRAMOPHONE"	"3- 2-22"	"kelly French HMV "	"BE217-1"	"230378"		"HMV"					
"4099"	"Vivot"	"Salut au 44ième, Défilé Vivot"	"ORCHESTRE MILITAIRE DU GRAMOPHONE"	"10- 2-22"	"kelly French HMV "	"BE243-1"	"230379"		"HMV"					
"4100"	"Fysher"	"Souviens-toi Fysher"	"PAUL GESKY"	"20- 1-22"	"kelly French HMV "	"BE176-1"	"2-232131"		"HMV"					
"4101"	"Scotto"	"Les baisers Scotto"	"PAUL GESKY"	"20- 1-22"	"kelly French HMV "	"BE175-1"	"2-232132"		"HMV"					
"4102"	"Delfino"	"Milonguita Delfino"	"PAUL GESKY"	"20- 1-22"	"kelly French HMV "	"BE179-1"	"2-232133"		"HMV"					
"4103"	"Drigo"	"Les milions d'Arlequin Drigo"	"PAUL GESKY"	"20- 1-22"	"kelly French HMV "	"BE178-2"	"2-232134"		"HMV"					
"4104"	"Christiné"	"Dédè: Je m' donneChristiné"	"ALIBERT"	"25- 1-22"	"kelly French HMV "	"BE194-2"	"2-232135"		"HMV"					
"4105"	"Christiné"	"Dédè: Dans la vie faut pas s'en faire Christiné"	"ALIBERT"	"25- 1-22"	"kelly French HMV "	"BE195-2"	"2-232136"		"HMV"					
"4106"	"Suès"	"Je suis gris Suès"	"ALIBERT"	"25- 1-22"	"kelly French HMV "	"BE196-1"	"2-232137"		"HMV"					
"4107"	"Christiné"	"Je suis ador‚ des demoiselles Christiné"	"VALLEZ"	"13- 1-22"	"kelly French HMV "	"BE165-1"	"2-232139"		"HMV"					
"4108"	"Mailfait"	"C'est à la France Mailfait"	"VALLEZ"	"13- 1-22"	"kelly French HMV "	"BE158-1"	"2-232140"		"HMV"					
"4109"	"Puget"	"Ah! Qu' c'est bête Puget"	"ALIBERT"	"25- 1-22"	"kelly French HMV "	"BE197-1"	"2-232146"		"HMV"					
"4110"	"Valsien"	"Antoine Valsien"	"FORTUGÉ"	"15- 2-22"	"kelly French HMV "	"BE254-2"	"2-232149"		"HMV"					
"4111"	"Gavel"	"Je cherche papa Gavel"	"FORTUGÉ"	"15- 2-22"	"kelly French HMV "	"BE255-1"	"2-232150"		"HMV"					
"4112"	"Haley"	"Dansez le shimmy Haley"	"ALIBERT"	"31- 1-22"	"kelly French HMV "	"BE205-2"	"2-232151"		"HMV"					
"4113"	"Hervé"	"L'Oeil Crevé – Quadrille: Figs 1, 2, 3 Hervé"	"ORCHESTRE MILITAIRE DU GRAMOPHONE"	"10- 2-22"	"kelly French HMV "	"BE241-1"	"230382"		"HMV"					
"4114"	"Moretti"	"Elle se dandinait Moretti"	"ALIBERT"	"31- 1-22"	"kelly French HMV "	"BE208-1"	"2-232152"		"HMV"					
"4115"	"Marafioti"	"Boulégan-Boulégan Marafioti, Chanson marseillaise"	"ALIBERT"	"6- 2-22"	"kelly French HMV "	"BE228-1"	"2-232153"		"HMV"					
"4116"	"Vibert"	"O ma quique Vibert, Chanson marseillaise"	"ALIBERT"	"31- 1-22"	"kelly French HMV "	"BE206-1"	"2-232154"		"HMV"					
"4117"	"Toselli"	"La sérénade de Poccardi Toselli"	"FORTUGÉ"	"15- 2-22"	"kelly French HMV "	"BE260-1"	"2-232155"		"HMV"					
"4118"	"Mélé"	"Le p'tit rouquin du faubourg St-Martin Mélé K1600"	"FORTUGÉ"	"15- 2-22"	"kelly French HMV "	"BE258-1"	"2-232156"		"HMV"					
"4119"	"Poupon"	"Par jalousie Poupon"	"FORTUGÉ"	"15- 2-22"	"kelly French HMV "	"BE257-1"	"2-232157"		"HMV"					
"4120"	"Gabaroche/Pearly"	"Je suis toujours là Gabaroche/Pearly"	"FORTUGÉ"	"15- 2-22"	"kelly French HMV "	"BE256-1"	"2-232158"		"HMV"					
"4121"	"Fravella"	"Elle nettoyait sa petite chemisette Fravella K1603"		"21- 2-22"	"kelly French HMV "	"BE273-1"	"2-232161"		"HMV"					
"4122"	"Hervé"	"L'Oeil Crevé – Quadrille: Figs 4, 5 Hervé"	"ORCHESTRE MILITAIRE DU GRAMOPHONE"	"10- 2-22"	"kelly French HMV "	"BE242-1"	"230383"		"HMV"					
"4123"	"Heintz"	"Trompette-polka Heintz"		"21- 2-22"	"kelly French HMV "	"BE274-1"	"2-232162"		"HMV"					
"4124"	"Rosi"	"Rien que nous deux, Valse chantée Rosi"	"COURTADE"	"25- 1-22"	"kelly French HMV "	"BE193-1"	"2-232163"		"HMV"					
"4125"	"Chrétien"	"Que je t'oublie? Chrétien"	"COURTADE"	"25- 1-22"	"kelly French HMV "	"BE192-1"	"2-232164"		"HMV"					
"4126"	"Jaquinot"	"Pour ma cerise Jaquinot"	"VALLEZ"	"13- 1-22"	"kelly French HMV "	"BE160-1"	"2-232167"		"HMV"					
"4127"	"Dorin"	"Thérèse Dorin"	"VALLEZ"	"13- 1-22"	"kelly French HMV "	"BE161-1"	"2-232168"		"HMV"					
"4128"	"Becucci"	"Tesoro mio, Valse Becucci"	"ORCHESTRE MILITAIRE DU GRAMOPHONE"	"10- 2-22"	"kelly French HMV "	"BE244-1"	"230384"		"HMV"					
"4129"	"Fyscher"	"Folie Fyscher"	"PAUL GESKY"	"20- 1-22"	"kelly French HMV "	"BE177-1"	"2-232173"		"HMV"					
"4130"	"Soler"	"A la Plata Soler"	"SONNELLY"	"14- 2-22"	"kelly French HMV "	"BE250-1"	"2-232175"		"HMV"					
"4131"	"Mario"	"Santa Lucia luntana Mario"	"SONNELLY"	"14- 2-22"	"kelly French HMV "	"BE248-1"	"2-232176"		"HMV"					
"4132"	"Dubois"	"Poème de Mai Dubois"	"COURTADE"	"21- 2-22"	"kelly French HMV "	"BE278-1"	"2-232177"		"HMV"					
"4133"	"Vidal"	"J'ai gardé de vos longs cheveux Vidal"	"COURTADE"	"21- 2-22"	"kelly French HMV "	"BE279-1"	"2-232178"		"HMV"					
"4134"	"Corbin"	"El Coreo, Polka Corbin"	"ORCHESTRE MILITAIRE DU GRAMOPHONE"	"10- 2-22"	"kelly French HMV "	"BE245-1"	"230385"		"HMV"					
"4135"	"Yvain"	"Ta Bouche: Machinalement, FT shimmy Yvain"	"GEORGEL"	"21- 4-22"	"kelly French HMV "	"BS255-1"	"2-232183"		"HMV"					
"4136"	"Yvain"	"Ta Bouche: Le petit amant, Onestep Yvain"	"GEORGEL"	"21- 4-22"	"kelly French HMV "	"BS256-1"	"2-232184"		"HMV"					
"4137"	"Yvain"	"Ta Bouche: Ca, c'est une chose, Shimmy Yvain K1629 AE1057"	"GEORGEL"	"21- 4-22"	"kelly French HMV "	"BS257-1"	"2-232185"		"HMV"					
"4138"	"Yvain"	"Ta Bouche:"	"GEORGEL"	"21- 4-22"	"kelly French HMV "	"BS258-1"	"2-232186"		"HMV"					
"4139"	"Alix"	"J'veux que tout l'monde en profite Alix"		"21- 2-22"	"kelly French HMV "	"BE275-1"	"2-232187"		"HMV"					
"4140"	"Mailfait"	"Que je suis content Mailfait"		"21- 2-22"	"kelly French HMV "	"BE272-2"	"2-232188"		"HMV"					
"4141"	"Mercier"	"Sur un air de Shimmy Mercier"	"ALIBERT"	"26- 4-22"	"kelly French HMV "	"BS283-1"	"2-232189"		"HMV"					
"4142"	"de Bozi"	"O viens ma gosse de Bozi"	"ALIBERT"	"25- 1-22"	"kelly French HMV "	"BE198-1"	"2-232190"		"HMV"					
"4143"	"Blangy"	"Le banjo à Jojo, Chanson comique Blangy K1696"	"ALIBERT"	"25- 1-22"	"kelly French HMV "	"BE199-1"	"2-232193"		"HMV"					
"4144"	"Marafioti"	"Charmé de faire vot' connaissance, Chansonette Marafioti K1696"	"ALIBERT"	"26- 4-22"	"kelly French HMV "	"BS287-1"	"2-232194"		"HMV"					
"4145"	"Desmoulins"	"Ma Rosine, Chanson comique Desmoulins"	"ALIBERT"	"26- 4-22"	"kelly French HMV "	"BS288-1"	"2-232195"		"HMV"					
"4146"	"Marafioti"	"Son petit fenestron, Chant proven‡al Marafioti K1697"	"ALIBERT"	"26- 4-22"	"kelly French HMV "	"BS286-1"	"2-232196"		"HMV"					
"4147"	"Bergeret"	"Le virtuose du trottoir Bergeret, avec ocarina"	"LÉONCE BERGERET"	"28- 2-22"	"kelly French HMV "	"BE306-1"	"2-232197"		"HMV"					
"4148"	"Bergeret"	"Les Ta-ta-ga-da Bergeret, avec choeurs et clairon"	"LÉONCE BERGERET"	"28- 2-22"	"kelly French HMV "	"BE305-1"	"2-232198"		"HMV"					
"4149"	"Gabaroche/Pearly"	"Le grand Jullot, Parodie sur les chansons réalistes Gabaroche/Pearly K1699"	"FORTUGÉ"	"15- 2-22"	"kelly French HMV "	"BE261-1"	"2-232199"		"HMV"					
"4150"	"Hallet"	"Chanson du trombone Hallet"	"FORTUGÉ"	"15- 2-22"	"kelly French HMV "	"BE259-1"	"2-232200"		"HMV"					
"4151"	"Masson/Kiek"	"En relisant vos lettres Masson/Kiek"	"PAUL GESKY"	"8- 5-22"	"kelly French HMV "	"BS350-1"	"2-232201"		"HMV"					
"4152"	"Herpin"	"Les clochettes d'amour Herpin"	"PAUL GESKY"	"8- 5-22"	"kelly French HMV "	"BS351-1"	"2-232202"		"HMV"					
"4153"	"Ouvrard fils"	"Si j'étais cantinière Ouvrard fils"		"21- 2-22"	"kelly French HMV "	"BE276-1"	"2-232203"		"HMV"					
"4154"	"Ouvrard fils"	"Pour faire une chanson Ouvrard fils"		"21- 2-22"	"kelly French HMV "	"BE277-1"	"2-232204"		"HMV"					
"4155"	"Codini"	"Femmes, que vous êtes jolies Codini"	"GEORGES VORELLI"	"5- 5-22"	"kelly French HMV "	"BS337-1"	"2-232207"		"HMV"					
"4156"	"Ray/Goetz/Baldwin/Sloane"	"Je connais une blonde Ray/Goetz/Baldwin/Sloane K1702"	"GEORGES VORELLI"	"10- 5-22"	"kelly French HMV "	"BS361-1"	"2-232208"		"HMV"					
"4157"	"Chantrier"	"Eléanore, Chant comique Chantrier"	"ALIBERT"	"26- 4-22"	"kelly French HMV "	"BS285-1"	"2-232211"		"HMV"					
"4158"	"Szulc"	"La demoiselle du cinéma, FT comique Szulc"	"ALIBERT"	"26- 4-22"	"kelly French HMV "	"BS282-1"	"2-232212"		"HMV"					
"4159"	"Georges"	"Mettez-y un doigt Georges"	"VALLEZ"	"13- 1-22"	"kelly French HMV "	"BE162-1"	"2-232213"		"HMV"					
"4160"	"Métra"	"La Néva, Mazurka Métra"	"ORCHESTRE MILITAIRE DU GRAMOPHONE"	"3- 2-22"	"kelly French HMV "	"BE218-1"	"230388"		"HMV"					
"4161"	"Gabaroche/Pearly"	"Amour-folie Gabaroche/Pearly"	"VALLEZ"	"13- 1-22"	"kelly French HMV "	"BE164-1"	"2-232214"		"HMV"					
"4162"	"Sadun"	"Sérénade orgueilleuse Sadun"	"PAUL GESKY"	"8- 5-22"	"kelly French HMV "	"BS348-1"	"2-232217"		"HMV"					
"4163"	"Ferrer"	"Illusion Ferrer"	"PAUL GESKY"	"8- 5-22"	"kelly French HMV "	"BS347-1"	"2-232218"		"HMV"					
"4164"	"Metéhem"	"Elle tique Metéhem"	"ALIBERT"	"31- 1-22"	"kelly French HMV "	"BE207-1"	"2-232219"		"HMV"					
"4165"	"Baron"	"C'est de votre faute, Mesdames Baron K1728"	"ALIBERT"	"26- 4-22"	"kelly French HMV "	"BS289-1"	"2-232220"		"HMV"					
"4166"	"Scotto"	"Les choses qu'on dit Scotto"	"GEORGEL"	"10-10-22"	"kelly French HMV "	"BS477-1"	"2-232221"		"HMV"					
"4167"	"Scotto"	"Il est sécrétaire Scotto"	"GEORGEL"	"10-10-22"	"kelly French HMV "	"BS473-1"	"2-232222"		"HMV"					
"4168"	"Telly"	"Quand une femme vous aime Telly"	"GEORGEL"	"21- 4-22"	"kelly French HMV "	"BS259-1"	"2-232223"		"HMV"					
"4169"	"Porot"	"Les Allobroges, Pas redoublé Porot"	"ORCHESTRE MILITAIRE DU GRAMOPHONE"	"3- 2-22"	"kelly French HMV "	"BE222-1"	"230389"		"HMV"					
"4170"	"Scotto"	"Les caresses Scotto"	"GEORGEL"	"10-10-22"	"kelly French HMV "	"BS476-2"	"2-232224"		"HMV"					
"4171"	"Franceschini"	"Ma poulidetto Franceschini"	"DARBON"	"24- 4-22"	"kelly French HMV "	"BS268-1"	"2-232225"		"HMV"					
