position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1966",,,,"1956-11-05","gray ",,"2008","Paris, Église Saint-Merry","Erato",,,,,
"1967",,,"Juan Serrano, guitar","1956-12-11","gray ",,"unknown","Hilversum, Apostolische Kerk","Philips","Weersma",,,,
"1968",,,,"1956-12-17","gray ",,"C30A112","Paris, Petit Théâtre Marginy","Véga",,,,,
"1969","VERDI","Il trovatore - Cavatine","Philharmonische Staatsorchester, Hamburg","1956-01-06","gray ",,"unknown","Hamburg, Osterstrasse",,"Grenzebach/Otto",,,,
"1970","WAGNER","Tannhäuser - Gar viel und schön hier in dieser Halle","Philharmonische Staatsorchester, Hamburg","1956-01-06","gray ",,"UV123","Hamburg, Osterstrasse","Telefunken","Grenzebach/Otto",,,,
"1971","BACH, J.S.","Goldberg variations","Karl Richter, harpsichord","1956-01-18","gray ",,"LK40115","Hamburg, Osterstrasse","Telefunken","Otto",,,,
"1972","WEBER","Preziosa - Die sonn'erwacht, mit ihr Pracht","Orchester der Städischen Oper","1956-01-20","gray ",,"S11813","Berlin, Lichterfelder Festsäle",,"Otto/Krüger",,,,
"1973","NICOLAI","Die lustigen Weiber bon Windsor - O süsser Mond, o holde Nacht","Orchester der Städischen Oper","1956-01-20","gray ",,"S11813","Berlin, Lichterfelder Festsäle",,"Otto/Krüger",,,,
"1974","VERDI","Don Carlo - Sie hat mich nie geliebt …","Philharmonische Staatsorchester, Hamburg","1956-02-13","gray ",,"UV123","Hamburg, Osterstrasse","Telefunken","Grenzebach/Otto",,,,
"1975","BACH, J.S.","Chromatic fantasy and fugue in D minor, BWV903","Luis Battle-Ibanez, piano","1956-03-02","gray ",,"TW30047","Hamburg, Osterstrasse","Telefunken","Grenzebach",,,,
"1976","BACH, J.S.","Preludes and fugues in C-sharp minor, D minor, A-flat major","Luis Battle-Ibanez, piano","1956-03-02","gray ",,"TW30047","Hamburg, Osterstrasse","Telefunken","Grenzebach",,,,
"1977","CHOPIN","Étude in A-flat major, op. 25, no. 1","Luis Battle-Ibanez, piano","1956-03-02","gray ",,"UV125","Hamburg, Osterstrasse","Telefunken","Grezebach",,,,
"1978","CHOPIN","Étude in E major, op. 10, no. 3","Luis Battle-Ibanez, piano","1956-03-02","gray ",,"UV125","Hamburg, Osterstrasse","Telefunken","Grenzebach",,,,
"1979","BORODIN","Prince Igor - Overture","Orchester der Städischen Oper","1956-03-05","gray ",,"TW30093","Berlin, Lichterfelder Festsäle","Telefunken","Otto/Liesche",,,,
"1980","NICOLAI","Die lustigen Weiber von windsor - Overture","Orchester der Städischen Oper","1956-03-05","gray ",,"TCS18020","Berlin, Lichterfelder Festsäle","Telefunken","Otto/Liesche",,,,
"1981","TCHAIKOVSKY","Eugen Onegin - Polonaise; Walzer","Rother, Arthur","1956-03-09","gray ",,"TW30093","Berlin, Lichterfelder Festsäle","Telefunken",,,,,
"1982","MUSSORGSKY","Das Lied von Floh","Wilhelm Strienz, bass, Michael Raucheisen, piano","1956-03-19","gray ",,"unknown","Berlin, Lichterfelder Festsäle",,"Otto/Palm",,,,
"1983","GRETSCHANINOFF","Heimat","Wilhelm Strienz, bass, Michael Raucheisen, piano","1956-03-19","gray ",,"unknown","Berlin, Lichterfelder Festsäle",,"Otto/Palm",,,,
"1984","GRETSCHANINOFF","Der Tod","Wilhelm Strienz, bass, Michael Raucheisen, piano","1956-03-19","gray ",,"unknown","Berlin, Lichterfelder Festsäle",,"Otto/Palm",,,,
"1985","GRETSCHANINOFF","Vor mire die Steppe","Wilhelm Strienz, bass, Michael Raucheisen, piano","1956-03-19","gray ",,"unknown","Berlin, Lichterfelder Festsäle",,"Otto/Palm",,,,
"1986","LISZT","Hungarian fantasia, S123","Grosses Sinfonie-Orchester","1956-03-28","gray ",,"TW30059","Berlin, Lichterfelder Festsäle","Telefunken","Grenzebach/Otto",,,,
"1987","DVORÁK","Humoreske","Grosses Sinfonie-Orchester","1956-03-29","gray ",,"TW30059","Hamburg, Osterstrasse","Telefunken","Grenzebach/Otto",,,,
"1988","RUBINSTEIN","Melodie in F major, op. 3, no. 1","Grosses Sinfonie-Orchester","1956-03-29","gray ",,"unknown","Hamburg, Osterstrasse",,"Grenzebach/Otto",,,,
"1989","SINDING","Frühlingstauschen","Grosses Sinfonie-Orchester","1956-03-29","gray ",,"unknown","Hamburg, Osterstrasse",,"Grenzebach/Otto",,,,
"1990","GRIEG","Peer Gynt. Suite No. 1, op. 46","Philharmonische Staatsorchester, Hamburg","1956-04-03","gray ",,"TW30152","Hamburg, Osterstrasse","Telefunken","Grenzebach/Knobel",,,,
"1991","GRIEG","Peer Gynt. Suite No. 2, op. 55","Philharmonische Staatsorchester, Hamburg","1956-04-04","gray ",,"TW30152","Hamburg, Osterstrasse","Telefunken","Grenzebach/Knobel",,,,
"1992","LORTZING","Zar und Zimmermann - Querschnitt","Orchester der Städischen Oper","1956-05-04","gray ",,"TW30504","Berlin, Studio Finckensteinallee","Telefunken","Otto/Palm",,,,
"1993",,"Recital","Wandy Tworek, violin","1956-05-08","gray ",,"unknown","Hamburg, Osterstrasse",,"Otto/Nietzsch",,,,
"1994","LEONCAVALLO","Mattinata","Grosses Sinfonie-Orchester","1956-05-11","gray ",,"UV4696","Hamburg, Osterstrasse","Telefunken","Knobel/Giesen",,,,
"1995","CAPUA","O sole mio","Grosses Sinfonie-Orchester","1956-05-11","gray ",,"UV4696","Hamburg, Osterstrasse","Telefunken","Knobel/Giesen",,,,
"1996","De CURTIS","Torna a Sorrento","Grosses Sinfonie-Orchester","1956-05-11","gray ",,"UV4696","Hamburg, Osterstrasse","Telefunken","Knobel/Giesen",,,,
"1997","ROSSINI","La danza","Grosses Sinfonie-Orchester","1956-05-11","gray ",,"UV5696","Hamburg, Osterstrasse","Telefunken","Knobel/Giesen",,,,
"1998","STRAUSS, Johann II","G'schichten aus dem Wienerwald","Berliner Motettenchor","1956-05-14","gray ",,"unknown","Berlin, Studio Finckensteinallee",,,,,,
"1999","MOZART","La finta giardiniera, KV196 - Arie des nardo","Philharmonische Staatsorchester, Hamburg","1956-06-01","gray ","37784","TW30119","Hamburg, Osterstrasse","Telefunken","Grenzebach/Otto",,,,
"2000","MOZART","Don Giovanni, KV527 - Champagner-Arie","Philharmonische Staatsorchester, Hamburg","1956-06-01","gray ","37785","TW30119","Hamburg, Osterstrasse","Telefunken","Grenzebach/Otto",,,,
"2001","MOZART","Così fan tutte, KV588 - Mädchen, so triebt ihr's mit allen …","Philharmonische Staatsorchester, Hamburg","1956-06-01","gray ","37786","TW30119","Hamburg, Osterstrasse","Telefunken","Grenzebach/Otto",,,,
"2002","MOZART","Don Giovanni, KV527 - Horch augf den Klang der Sither","Philharmonische Staatsorchester, Hamburg","1956-06-01","gray ","37787","TW30119","Hamburg, Osterstrasse","Telefunken","Grenzebach/Otto",,,,
"2003","LANNER","Die Schönbrunner, - Walzer, op. 200","Orchester der Städischen Oper","1956-06-04","gray ","37782","BLE14272","Berlin, Lichterfelder Festsäle","Telefunken","Otto/Fouqué",,,,
"2004","MOZART","Le nozze di Figaro, KV492 - Endlich naht sich die Stunde","Philharmonische Staatsorchester, Hamburg","1956-06-06","gray ","037789","PLB6169","Hamburg, Osterstrasse","Telefunken","Grenzebach/Otto",,,,
"2005","MOZART","Die Entführung aus dem Serail, KV384 - Martern aller Arten","Philharmonische Staatsorchester, Hamburg","1956-06-06","gray ","037790","PLB6169","Hamburg, Osterstrasse","Telefunken","Grenzebach/Otto",,,,
"2006","MOZART","Die Entführung aus dem Serail, KV384 - Welcher Kummer herrscht in meiner Seele","Philharmonische Staatsorchester, Hamburg","1956-06-06","gray ","037791","PLB6169","Hamburg, Osterstrasse","Telefunken","Grenzebach/Otto",,,,
"2007","BORDERS","Wiener Herzen - Walzer","Orchester der Städischen Oper","1956-06-07","gray ",,"BLE14272","Berlin, Lichterfelder Festsäle","Telefunken","Otto/Fouqué",,,,
"2008","MOZART","Die Entführung aus dem Serail, KV384 - Ach, ich liebte, war so glücklich","Philharmonische Staatsorchester, Hamburg","1956-06-07","gray ","037788","PLB6169","Hamburg, Osterstrasse","Telefunken","Grenzebach/Otto",,,,
"2009","SCHUBERT","Piano Trio in E-flat major, op. 100","Conrad Hansen, piano, Erich Röhn, violin, Arthur Troester, cello","1956-06-12","gray ",,"BLE14131","Berlin, Lichterfelder Festsäle","Telefunken","Otto",,,,
"2010","BACH, J.S.","Toccata, adagio and fugue in C major, BWV569","Karl Richter, organ","1956-06-14","gray ",,"LW50052","Berlin, Martin Luther-Gedächtnis-Kirche","Telefunken","Otto",,,,
"2011","BACH, J.S.","Toccata and fugue in F major, BWV540","Karl Richter, organ","1956-06-14","gray ",,"LW50052","Berlin, Martin Luther-Gedächtnis-Kirche","Telefunken","Otto",,,,
"2012","BACH, J.S.","Toccata, adagio and fugue in C major, BWV569","Karl Richter, organ","1956-06-14","gray ",,"STE15002","Berlin, Martin Luther-Gedächtnis-Kirche","Telefunken","Otto",,,,
"2013","BACH, J.S.","Toccata and fugue in F major, BWV540","Karl Richter, organ","1956-06-14","gray ",,"STE15003","Berlin, Martin Luther-Gedächtnis-Kirche","Telefunken","Otto",,,,
"2014","GHEYN","Fugue in G minor","Karl Richter, organ","1956-06-15","gray ",,"TW30097","Berlin, Martin Luther-Gedächtnis-Kirche","Telefunken","Otto",,,,
"2015","RATHGEBER","Pastorellen","Karl Richter, organ","1956-06-15","gray ",,"TW30097","Berlin, Martin Luther-Gedächtnis-Kirche","Telefunken","Otto",,,,
"2016","BACH, J.S.","Passacaglia in D minor","Karl Richter, organ","1956-06-15","gray ",,"TW30097","Berlin, Martin Luther-Gedächtnis-Kirche","Telefunken","Otto",,,,
"2017","BACH, J.S.","Toccata in F major","Karl Richter, organ","1956-06-15","gray ",,"TW30097","Berlin, Martin Luther-Gedächtnis-Kirche","Telefunken","Otto",,,,
"2018","WEBER","Preziosa - Overture","Orchester der Städischen Oper","1956-06-16","gray ",,"STE10035","Berlin, Lichterfelder Festsäle","Telefunken","Otto/Schneider",,,,
"2019","SACCHINI","Ballett-Suite","Orchestre symphonique de l'INR","1956-07-01","gray ",,"TW30110","Brussels, Palais des Beaux Arts","Telefunken","Otto/Labenski",,,,
"2020","BRENTA","Candice - Ballet suites","Orchestre symphonique de l'INR","1956-07-01","gray ",,"TW30123","Brussels, Palais des Beaux Arts","Telefunken","Otto/Labenski",,,,
"2021","GERSHWIN","Piano Concerto in F major","Orchestre symphonique de l'INR","1956-07-14","gray ",,"PLB6180","Brussels, Palais des Beaux Arts","Vox","Otto/Labenski",,,,
"2022","TCHAIKOVSKY","Casse noisette - Suite, op. 71","Orchestre symphonique de l'INR","1956-07-15","gray ",,"BLE14021","Brussels, Palais des Beaux Arts","Telefunken","Otto/Labenski",,,,
"2023","BERLIOZ","Le carnaval romain overture, op. 9","Orchestre symphonique de l'INR","1956-07-15","gray ",,"BLE14021","Brussels, Palais des Beaux Arts","Telefunken","Otto/Labenski",,,,
"2024","TCHAIKOVSKY","Casse noisette - Suite, op. 71","Orchestre symphonique de l'INR","1956-07-15","gray ",,"STE10040","Brussels, Palais des Beaux Arts","Telefunken","Otto/Labenski",,,,
"2025","AUBER","La mascotte - Overture","Orchestre symphonique de l'INR","1956-07-15","gray ",,"STE10042","Brussels, Palais des Beaux Arts","Telefunken","Otto/Labenski",,,,
"2026","BERLIOZ","Le carnaval romain overture, op. 9","Orchestre symphonique de l'INR","1956-07-15","gray ",,"STE10043","Brussels, Palais des Beaux Arts","Telefunken","Otto/Labenski",,,,
"2027","LISZT","Hungarian Rhapsody No. 3 in B-flat major","Orchestre symphonique de l'INR","1956-07-15","gray ",,"STE10044","Brussels, Palais des Beaux Arts","Telefunken","Otto/Labenski",,,,
"2028","LISZT","Hungarian Rhapsody No. 6 in D-flat major","Orchestre symphonique de l'INR","1956-07-15","gray ",,"STE10045","Brussels, Palais des Beaux Arts","Telefunken","Otto/Labenski",,,,
"2029","LISZT","Hungarian Rhapsody No. 6 in D-flat major","Orchestre symphonique de l'INR","1956-07-15","gray ",,"TW30112","Brussels, Palais des Beaux Arts","Telefunken","Otto/Labenski",,,,
"2030","BORODIN","Prince Igor - Polovtsian Dances","Orchestre symphonique de l'INR","1956-07-16","gray ",,"BLE14021","Brussels, Palais des Beaux Arts","Telefunken","Otto/Labenski",,,,
"2031","BORODIN","Prince Igor - Polovtsian Dances","Orchestre symphonique de l'INR","1956-07-16","gray ",,"STE10038","Brussels, Palais des Beaux Arts","Telefunken","Otto/Labenski",,,,
"2032","ADAM","Si j'étais roi - Overture","Orchestre symphonique de l'INR","1956-07-16","gray ",,"STE10041","Brussels, Palais des Beaux Arts","Telefunken","Otto/Labenski",,,,
"2033","GRÉTRY","Danses villageoises - Suite","Orchestre symphonique de l'INR","1956-08-30","gray ",,"unknown","Brussels, Palais des Beaux Arts",,"Otto/Labenski",,,,
"2034","CONRADI","Berlin, wie es weint und lacht - Overture","Orchester der Städischen Oper","1956-08-31","gray ",,"STE10039","Berlin, Lichterfelder Festsäle","Telefunken","Otto/Fouqué",,,,
"2035","LINCKE","Frau Luna - Overture","Orchester der Städischen Oper","1956-08-31","gray ",,"STE10085","Berlin, Lichterfelder Festsäle","Telefunken","Otto/Fouqué",,,,
"2036","LINCKE","Frau Luna - Overture","Orchester der Städischen Oper","1956-08-31","gray ",,"UX4714","Berlin, Lichterfelder Festsäle","Telefunken","Otto/Fouqué",,,,
"2037","CONRADI","Berlin, wie es weint und lacht - Overture","Orchester der Städischen Oper","1956-08-31","gray ",,"UX4714","Berlin, Lichterfelder Festsäle","Telefunken","Otto/Fouqué",,,,
"2038","HAYDN","Kinder-Symphonie","Berliner Kammerorchester","1956-09-03","gray ",,"STE10422","Berlin, Lichterfelder Festsäle","Telefunken","Otto/Fouqué",,,,
"2039","HAYDN","Kinder-Symphonie","Berliner Kammerorchester","1956-09-03","gray ",,"STE10423","Berlin, Lichterfelder Festsäle","Telefunken","Otto/Fouqué",,,,
"2040","HAYDN","Kinder-Symphonie","Berliner Kammerorchester","1956-09-03","gray ",,"UV127","Berlin, Lichterfelder Festsäle","Telefunken","Otto/Fouqué",,,,
"2041","BACH, J.S.","Motet No. 4 - Fürchte dich nicht, ich bin bei dir","Berliner Motettenchor","1956-09-03","gray ",,"STE10051","Berlin, Lichterfelder Festsäle","Telefunken","Otto/Fouqué",,,,
"2042","BACH, J.S.","Motet No. 5 - Komm, Jesu, komm","Berliner Motettenchor","1956-09-03","gray ",,"STE10052","Berlin, Lichterfelder Festsäle","Telefunken","Otto/Fouqué",,,,
"2043","BACH, J.S.","Motet No. 4 - Fürchte dich nicht, ich bin bei dir","Berliner Motettenchor","1956-09-03","gray ",,"TW30108","Berlin, Lichterfelder Festsäle","Telefunken","Otto/Fouqué",,,,
"2044","BACH, J.S.","Motet No. 5 - Komm, Jesu, komm","Berliner Motettenchor","1956-09-03","gray ",,"TW30108","Berlin, Lichterfelder Festsäle","Telefunken","Otto/Fouqué",,,,
"2045","BACH, J.S.","Cantata No. 140 - Wachet auf, ruft uns die Stimme","Mitglieder der Münchener Staatsoper","1956-09-03","gray ",,"BLK16071","München, Bavaria-Studio","Telefunken","Grenzebach/Giesen",,,,
"2046","BACH, J.S.","Cantata No. 137 - Lobe den heeren …","Mitglieder der Münchener Staatsoper","1956-09-03","gray ",,"LW50057","München, Bavaria-Studio","Telefunken","Grenzebach/Giesen",,,,
"2047","GLUCK","Orpheus und Eurydice - Reigen seliger Geister","Berliner Kammerorchester","1956-09-05","gray ",,"UE45-3942","Berlin, Lichterfelder Festsäle","Telefunken","Otto/Fouqué",,,,
"2048","MOZART","Idomeneo, Rè di Creta, KV366 - Gavotte","Berliner Kammerorchester","1956-09-05","gray ",,"US45-3942","Berlin, Lichterfelder Festsäle","Telefunken","Otto/Fouqué",,,,
"2049","MOZART","Così fan tutte, KV588 - Tenmerair, sortiti fuori","Orchester der Städischen Oper","1956-09-10","gray ",,"UV130","Berlin, Lichterfelder Festsäle","Telefunken","Otto",,,,
"2050","VERDI","La traviata - E strano!","Orchester der Städischen Oper","1956-09-10","gray ",,"UV130","Berlin, Lichterfelder Festsäle","Telefunken","Otto",,,,
"2051","MOZART","Die Zauberflöte, KV620 - O zittre nicht …","Orchester der Städischen Oper","1956-09-11","gray ",,"UV132","Berlin, Lichterfelder Festsäle","Telefunken","Otto",,,,
"2052","MOZART","Die Zauberflöte, KV620 - Der Hölle Rache kocht in meinem Herzen","Orchester der Städischen Oper","1956-09-11","gray ",,"UV132","Berlin, Lichterfelder Festsäle","Telefunken","Otto",,,,
"2053","WEBER","Oberon - Overture","Orchester der Städischen Oper","1956-09-16","gray ",,"STE10034","Berlin, Lichterfelder Festsäle","Telefunken","Otto/Schneider",,,,
"2054","BACH, J.S.","Brandenburg Concerto No. 2 in F major, BWV1047","Kammerorchester","1956-09-18","gray ",,"LW50123","Hamburg, Osterstrasse","Telefunken","Grenzebach/Otto",,,,
"2055","BACH, J.S.","Brandenburg Concerto No. 4 in G major, BWV1049","Kammerorchester","1956-09-18","gray ",,"LW50123","Hamburg, Osterstrasse","Telefunken","Grenzebach/Otto",,,,
"2056","BACH, J.S.","Brandenburg Concerto No. 2 in F major, BWV1047","Kammerorchester","1956-09-18","gray ",,"STE15000","Hamburg, Osterstrasse","Telefunken","Grenzebach/Otto",,,,
"2057","BACH, J.S.","Brandenburg Concerto No. 4 in G major, BWV1049","Kammerorchester","1956-09-18","gray ",,"STE15001","Hamburg, Osterstrasse","Telefunken","Grenzebach/Otto",,,,
"2058","BEETHOVEN","Piano Sonata No. 14 in C-sharp minor, op. 27, no. 2 'Moonlight'","Ludwig Hoffmann, piano","1956-09-26","gray ",,"STE10053","Hamburg, Osterstrasse","Telefunken","Otto",,,,
"2059","BEETHOVEN","Piano Sonata No. 8 in C minor, op. 13 'Pathétique'","Ludwig Hoffmann, piano","1956-09-26","gray ",,"STE10054","Hamburg, Osterstrasse","Telefunken","Otto",,,,
"2060","BEETHOVEN","Piano Sonata No. 14 in C-sharp minor, op. 27, no. 2 'Moonlight'","Ludwig Hoffmann, piano","1956-09-26","gray ",,"TW30109","Hamburg, Osterstrasse","Telefunken","Otto",,,,
"2061","BEETHOVEN","Piano Sonata No. 8 in C minor, op. 13 'Pathétique'","Ludwig Hoffmann, piano","1956-09-26","gray ",,"TW30109","Hamburg, Osterstrasse","Telefunken","Otto",,,,
"2062","DEBUSSY","Cello Sonata","Ludwig Hoelscher, cello, Hans Altmann, piano","1956-10-08","gray ",,"STE10054","Berlin, Lichterfelder Festsäle","Telefunken","Otto",,,,
"2063","DEBUSSY","Cello Sonata","Ludwig Hoelscher, cello, Hans Altmann, piano","1956-10-08","gray ",,"TW30111","Berlin, Lichterfelder Festsäle","Telefunken","Otto",,,,
"2064","CHOPIN","Introduction et polonaise brilliante, op. 3","Ludwig Hoelscher, cello, Hans Altmann, piano","1956-10-09","gray ",,"STE10056","Berlin, Lichterfelder Festsäle","Telefunken","Otto",,,,
"2065","CHOPIN","Introduction et polonaise brilliante, op. 3","Ludwig Hoelscher, cello, Hans Altmann, piano","1956-10-09","gray ",,"TW30111","Berlin, Lichterfelder Festsäle","Telefunken","Otto",,,,
"2066","GLUCK","Alceste - Overture","Orchester der Städischen Oper","1956-10-10","gray ",,"STE10058","Berlin, Lichterfelder Festsäle","Telefunken","Otto",,,,
"2067","GLUCK","Iphigenie in Aulis - Overture","Orchester der Städischen Oper","1956-10-10","gray ",,"STE10059","Berlin, Lichterfelder Festsäle","Telefunken","Otto",,,,
"2068","GLUCK","Alceste - Overture","Orchester der Städischen Oper","1956-10-10","gray ",,"TW30210","Berlin, Lichterfelder Festsäle","Telefunken","Otto",,,,
"2069","GLUCK","Iphigenie in Aulis - Overture","Orchester der Städischen Oper","1956-10-10","gray ",,"TW30210","Berlin, Lichterfelder Festsäle","Telefunken","Otto",,,,
"2070","CHOPIN","Cello Sonata in G minor, op. 65","Ludwig Hoelscher, cello, Hans Altmann, piano","1956-10-10","gray ",,"BLE14116","Berlin, Lichterfelder Festsäle","Telefunken","Otto",,,,
"2071","CHOPIN","Cello Sonata in G minor, op. 65","Ludwig Hoelscher, cello, Hans Altmann, piano","1956-10-10","gray ",,"STE10055","Berlin, Lichterfelder Festsäle","Telefunken","Otto",,,,
"2072","DVORÁK","Slavonic Dances, op. 72","Bamberger Symphoniker","1956-10-13","gray ",,"TW30214","Bamberg, Kulturraum","Telefunken","Otto/Nietzsch",,,,
"2073","DVORÁK","Slavonic Dances, op. 46","Bamberger Symphoniker","1956-10-15","gray ",,"STE1046?","Bamberg, Kulturraum","Telefunken","Otto/Nietzsch",,,,
"2074","DVORÁK","Slavonic Dances, op. 46","Bamberger Symphoniker","1956-10-15","gray ",,"STE1047?","Bamberg, Kulturraum","Telefunken","Otto/Nietzsch",,,,
"2075","DVORÁK","Slavonic Dances, op. 46","Bamberger Symphoniker","1956-10-15","gray ",,"TW30116","Bamberg, Kulturraum","Telefunken","Otto/Nietzsch",,,,
"2076","SCHUBERT","Ave Maria, D839, op. 52, no. 6","Philharmonische Staatsorchester, Hamburg","1956-10-18","gray ",,"DK45-23370","Hamburg, Osterstrasse","Telefunken",,,,,
"2077","GOUNOD","Ave Maria","Philharmonische Staatsorchester, Hamburg","1956-10-18","gray ",,"DK45-23370","Hamburg, Osterstrasse","Telefunken",,,,,
"2078","BEETHOVEN","Symphony No. 3 in E-flat major, op. 55 'Eroica'","Philharmonische Staatsorchester, Hamburg","1956-10-27","gray ",,"LSK7035","Hamburg, Osterstrasse","Telefunken","Otto",,,,
"2079","BEETHOVEN","Symphony No. 3 in E-flat major, op. 55 'Eroica'","Philharmonische Staatsorchester, Hamburg","1956-10-27","gray ",,"STE10215","Hamburg, Osterstrasse","Telefunken","Otto",,,,
"2080","BEETHOVEN","Symphony No. 3 in E-flat major, op. 55 'Eroica'","Philharmonische Staatsorchester, Hamburg","1956-10-27","gray ",,"STE10216","Hamburg, Osterstrasse","Telefunken","Otto",,,,
"2081","GLAZUNOV","Piano Concerto No. 2 in B minor, op. 100","Deutsche Philharmonic, Hamburg","1956-10-29","gray ",,"LT6602","Hamburg, Osterstrasse","Telefunken","Otto",,,,
"2082","GLAZUNOV","Piano Concerto No. 1 in F minor, op. 92","Deutsche Philharmonic, Hamburg","1956-10-31","gray ",,"LT6602","Hamburg, Osterstrasse","Telefunken","Otto",,,,
"2083","BRUCKNER","Symphony No. 9 in D minor","Philharmonische Staatsorchester, Hamburg","1956-10-31","gray ",,"LSK7034","Hamburg, Osterstrasse","Telefunken","Otto/Nietzsch",,,,
"2084","BRUCKNER","Symphony No. 9 in D minor","Philharmonische Staatsorchester, Hamburg","1956-10-31","gray ",,"STE10361","Hamburg, Osterstrasse","Telefunken","Otto/Nietzsch",,,,
"2085","BRUCKNER","Symphony No. 9 in D minor","Philharmonische Staatsorchester, Hamburg","1956-10-31","gray ",,"STE10362","Hamburg, Osterstrasse","Telefunken","Otto/Nietzsch",,,,
"2086","MOZART","Die Entführung aus dem Serail, KV384 - Ich baue ganz auf deine Stärke","Orchester der Städischen Oper","1956-11-21","gray ",,"STE10063","Berlin, Lichterfelder Festsäle","Telefunken","Otto/Nietzsch",,,,
"2087","MOZART","Per pieta, non ricercate, KV420","Orchester der Städischen Oper","1956-11-21","gray ",,"STE10063","Berlin, Lichterfelder Festsäle","Telefunken","Otto/Nietzsch",,,,
"2088","MOZART","Misero! O sogno, o son desto?, KV431","Orchester der Städischen Oper","1956-11-21","gray ",,"unknown","Berlin, Lichterfelder Festsäle",,"Otto/Nietzsch",,,,
"2089","GLUCK","Paride ed Elena - Oh del mio dolce ardor","Orchester der Städischen Oper","1956-11-21","gray ",,"BLE14503","Berlin, Lichterfelder Festsäle","Telefunken","Otto/Nietzsch",,,,
"2090","MOZART","Die ihr des unrmesslichen Weltalls, KV619","Anton Dermota, tenor, Hilda Dermota, piano","1956-11-22","gray ",,"STE10064","Berlin, Lichterfelder Festsäle","Telefunken","Otto/Nietzsch",,,,
"2091","LOTTI","Pur dicesti","Anton Dermota, tenor, Hilda Dermota, piano","1956-11-22","gray ",,"UE45-3943","Berlin, Lichterfelder Festsäle","Telefunken","Otto/Nietzsch",,,,
"2092","PERGOLESI","Nina","Anton Dermota, tenor, Hilda Dermota, piano","1956-11-22","gray ",,"UE45-3943","Berlin, Lichterfelder Festsäle","Telefunken","Otto/Nietzsch",,,,
"2093","BEETHOVEN","String Trio in C minor, op. 9, no. 3","Streichtrio des Festielorchester Bayreuth","1956-12-05","gray ",,"BLE14065","Hamburg, Osterstrasse","Telefunken","Otto/Nietzsch",,,,
"2094","BEETHOVEN","String Trio in G major, op. 9, no. 1","Streichtrio des Festielorchester Bayreuth","1956-12-06","gray ",,"BLE14065","Hamburg, Osterstrasse","Telefunken","Otto/Nietzsch",,,,
"2095","BEETHOVEN","String Trio in G major, op. 9, no. 1","Streichtrio des Festielorchester Bayreuth","1956-12-06","gray ",,"STE10068","Hamburg, Osterstrasse","Telefunken","Otto/Nietzsch",,,,
"2096","BACH, J.S.","Adagio","Ottomar Borwitzky, cello, Adolf Drescher, piano","1956-12-20","gray ",,"TW30117","Hamburg, Osterstrasse","Telefunken","Grenzebach/Giesen",,,,
"2097","SCHUMANN","Adagio and allegro in A-flat major, op. 70","Ottomar Borwitzky, cello, Adolf Drescher, piano","1956-12-20","gray ",,"TW30117","Hamburg, Osterstrasse","Telefunken","Grenzebach/Giesen",,,,
"2098","MENDELSSOHN","Song without words in D major, op. 109","Ottomar Borwitzky, cello, Adolf Drescher, piano","1956-12-20","gray ",,"TW30117","Hamburg, Osterstrasse","Telefunken","Grenzebach/Giesen",,,,
"2099","ECCLES","Sonata in G minor","Ottomar Borwitzky, cello, Adolf Drescher, piano","1956-12-20","gray ",,"TW30117","Hamburg, Osterstrasse","Telefunken","Grenzebach/Giesen",,,,
"2100","OFFENBACH","Pariser Leben - Overture","Orchester der Städischen Oper","1956-12-21","gray ",,"STE10071","Berlin, Lichterfelder Festsäle","Telefunken","Otto/Fouqué",,,,
"2101","HEUBERGER","Der Opernball - Overture","Orchester der Städischen Oper","1956-12-21","gray ",,"STE10072","Berlin, Lichterfelder Festsäle","Telefunken","Otto/Fouqué",,,,
"2102","OFFENBACH","Pariser Leben - Overture","Orchester der Städischen Oper","1956-12-21","gray ",,"UX4746","Berlin, Lichterfelder Festsäle","Telefunken","Otto/Fouqué",,,,
"2103","HEUBERGER","Der Opernball - Overture","Orchester der Städischen Oper","1956-12-21","gray ",,"UX4746","Berlin, Lichterfelder Festsäle","Telefunken","Otto/Fouqué",,,,
"2104","SCHUBERT","Piano Quintet in A major, D667, op. 114 'Trout'","Hamann-Quartett","1956-01-10","gray ",,"JLP139","Berlin, Zehlendorf","Electrola",,,,,
"2105","MOZART","Exsultate, jubilate, KV165","Berliner Philharmoniker","1956-01-31","gray ",,"E80008","Berlin, Jesus-Christus-Kirche","Electrola",,,,,
"2106","MOZART","Benedictus sit Deus, KV117","Berliner Philharmoniker","1956-01-31","gray ",,"E80008","Berlin, Jesus-Christus-Kirche","Electrola",,,,,
"2107","MOZART","Vesperae sollenes de confessore","Berliner Philharmoniker","1956-01-31","gray ",,"E80008","Berlin, Jesus-Christus-Kirche","Electrola",,,,,
"2108","MOZART","Symphony No. 41 in C major, KV551 'Jupiter'","NWD-Philharmoniker","1956-02-12","gray ",,"JLP141","Bielefeld","Electrola",,,,,
"2109","BRAHMS","Zigeunerlieder, op. 103","Madrigalchor Staatl-Musikhoch Köln","1956-02-27","gray ",,"JLP142","Saratory","Electrola",,,,,
