position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"2382","Jones","An Artist's Model: Le fou rire Jones","MAURICE FARKOA","-10-99","kelly French HMV ","4108-","32651","London","HMV",,,,,
"2383",,"Le rossignol","MAURICE FARKOA","-10-99","kelly French HMV ","4092-","32652","London","HMV",,,,,
"2384",,"Nini, Ninette, Ninon","MAURICE FARKOA","-10-99","kelly French HMV ","4094-","32653","London","HMV",,,,,
"2385",,"Laughing song","MAURICE FARKOA","-10-99","kelly French HMV ","4095-","32654","London","HMV",,,,,
"2386",,"O salutaris (Élévation)","HENRI THOMAS","2-3-99","kelly French HMV ","1506-","32750","London","HMV",,,,,
"2387","Gounod","Ave Maria Gounod, avec orgue = F2751","HENRI THOMAS","2-3-99","kelly French HMV ","1503-","32751","London","HMV",,,,,
"2388","Stradella","Ave verum Stradella = F2252","HENRI THOMAS","3-3-99","kelly French HMV ","1515-","32752","London","HMV",,,,,
"2389","Sam Webbe","Agnus Dei Sam Webbe = F2753","HENRI THOMAS","3-3-99","kelly French HMV ","1512-","32753","London","HMV",,,,,
"2390","Dumont","Messe Royale: Sanctus Dumont = F2754","HENRI THOMAS","3-3-99","kelly French HMV ","1514-","32754","London","HMV",,,,,
"2391","Fauré","Credo Fauré = F2755","HENRI THOMAS","3-3-99","kelly French HMV ","1518-","32755","London","HMV",,,,,
"2392",,"O filii et filiae (Pâques) = F2756","HENRI THOMAS","7-3-99","kelly French HMV ","1543-","32756","London","HMV",,,,,
"2393",,"O salutaris (Élévation), avec orgue = F2757","HENRI THOMAS","7-3-99","kelly French HMV ","1546-","32757","London","HMV",,,,,
"2394","Sam Webbe","Agnus Dei Sam Webbe, avec orgue = F2758","HENRI THOMAS","3-3-99","kelly French HMV ","1520-","32758","London","HMV",,,,,
"2395","Dumont","Messe Royale: Kyrie Dumont = F2759","HENRI THOMAS","3-3-99","kelly French HMV ","1522-","32759","London","HMV",,,,,
"2396","Stradella","Ave verum Stradella, avec orgue = F2760","HENRI THOMAS","3-3-99","kelly French HMV ","1521-","32760","London","HMV",,,,,
"2397",,"O salutaris Hostia (Élévation), avec clochettes =F2762","HENRI THOMAS","7-3-99","kelly French HMV ","1550-","32762","London","HMV",,,,,
"2398",,"Je suis chrétien = F2763","HENRI THOMAS","7-3-99","kelly French HMV ","1554-","32763","London","HMV",,,,,
"2399","Noël","Adeste fidelis Noël = F2764","HENRI THOMAS","7-3-99","kelly French HMV ","1537-","32764","London","HMV",,,,,
"2400","Tagliafico","Quand l'oiseau chante Tagliafico",,"5-1-99","kelly French HMV ","678-","33061X","London","HMV",,,,,
"2401","Meyerbeer","Robert le Diable: Robert, toi que j'aime Meyerbeer = F3073",,"29-1-99","kelly French HMV ","1083-","33073","London","HMV",,,,,
"2402","Verdi","Le Trouvère: Grand air Verdi = F3083",,"9-1-99","kelly French HMV ","764-","33083","London","HMV",,,,,
"2403","Nivelet","Ma bergère Nivelet = F3087",,"17-2-99","kelly French HMV ","1374-","33087","London","HMV",,,,,
"2404",,"Les amours d'un méxicain = F3088",,"17-2-99","kelly French HMV ","1375-","33088","London","HMV",,,,,
"2405","Schills","L'enfant de la Forêt Noir Schills = F3089",,"17-2-99","kelly French HMV ","1376-","33089","London","HMV",,,,,
"2406",,"Le mauvais rencontre = F3090",,"17-2-99","kelly French HMV ","1370-","33090","London","HMV",,,,,
"2407",,"Eccentriques étoiles spagnoles = F3091",,"17-2-99","kelly French HMV ","1373-","33091","London","HMV",,,,,
"2408","Chaillier","Cascarinette Chaillier = F3092",,"17-2-99","kelly French HMV ","1372-","33092","London","HMV",,,,,
"2409","Mozart","La Flûte Enchantée: Air de la Reine de la Nuit Mozart = F3095",,"11-3-99","kelly French HMV ","1576-","33095","London","HMV",,,,,
"2410","Auber","Manon Lescaut: L'éclat de rire Auber = F3097",,"11-3-99","kelly French HMV ","1574-","33097","London","HMV",,,,,
"2411","Bizet","Tarentelle Bizet = F3101",,"- -99","kelly French HMV ",,"33101","London","HMV",,,,,
"2412",,"Air de la vision, Magyar air with flute",,"13-3-99","kelly French HMV ","1606-","33104","London","HMV",,,,,
"2413","Meyerbeer","L'Étoile du Nord: Cadenza Meyerbeer = F3105",,"18-3-99","kelly French HMV ","1657-","33105","London","HMV",,,,,
"2414","Massé","Les Noces de Jeanette: Air du rossignol Massé = F3106",,"18-3-99","kelly French HMV ","1660-","33106","London","HMV",,,,,
"2415","Rossini","Le Barbier de Séville: Air Rossini = F3110",,"17-3-99","kelly French HMV ","1649-","33110","London","HMV",,,,,
"2416",,"Le pardon = F3111",,"-3-99","kelly French HMV ",,"33111","London","HMV",,,,,
"2417","Massenet","La sérénade du passant Massenet = F3112",,"17-3-99","kelly French HMV ","1646-","33112","London","HMV",,,,,
"2418","Gounod","Au printemps Gounod = F3113",,"28-3-99","kelly French HMV ","1766-","33113","London","HMV",,,,,
"2419","Gounod","Roméo et Juliette: Valse Gounod = F3114",,"28-3-99","kelly French HMV ","1763-","33114","London","HMV",,,,,
"2420","Gounod","Faust: Air de Siebel Gounod = F3115",,"28-3-99","kelly French HMV ","1768-","33115","London","HMV",,,,,
"2421","Gounod","Roméo et Juliette: Air Gounod = F3125",,"5-4-99","kelly French HMV ","1849-","33125","London","HMV",,,,,
"2422","Donizetti","La Fille du Régiment: Au bruit de la guerreDonizetti = F3126",,"10-4-99","kelly French HMV ","1883-","33126","London","HMV",,,,,
"2423","Donizetti","La Fille du Régiment: Le voilà, le voilàDonizetti = F3127",,"14-4-99","kelly French HMV ","1944-","33127","London","HMV",,,,,
"2424","Bizet","Carmen: Seguidille - Près des remparts de Séville Bizet = F3128",,"14-4-99","kelly French HMV ","1941-","33128","London","HMV",,,,,
"2425","Bizet","Carmen: Chanson bohème Bizet = F3129",,"16-4-99","kelly French HMV ","1940-","33129","London","HMV",,,,,
"2426","Maillart","Les Dragons de Villars: Espoir charmant Maillart","VAILLENT","-7-99","kelly French HMV ","3068-","33163",,"HMV",,,,,
"2427","Richepin","Les petiots Richepin","GRAIN D'OR","-7-99","kelly French HMV ","3316-","33164",,"HMV",,,,,
"2428","Richepin","Un coup de Requiqui Richepin","GRAIN D'OR","-7-99","kelly French HMV ","3311-","33165",,"HMV",,,,,
"2429","J Strauss","Aimer, boire et chanter, Valse J Strauss = F4046","LES TROUBADOURS TOULOUSAINS","25-1-99","kelly French HMV ","1060-","34046","London","HMV",,,,,
"2430","J Strauss","Aimer, boire et chanter, Valse J Strauss = F4046X","LES TROUBADOURS TOULOUSAINS","25-1-99","kelly French HMV ","1059-","34036X","London","HMV",,,,,
"2431",,"La marche des tambourines","LES TROUBADOURS TOULOUSAINS","25-1-99","kelly French HMV ","1068-","34037","London","HMV",,,,,
"2432",,"La Toulousaine = F4048","LES TROUBADOURS TOULOUSAINS","25-1-99","kelly French HMV ","1064-","34038","London","HMV",,,,,
"2433","Rolland","Les montagnards Rolland = F4049","LES TROUBADOURS TOULOUSAINS","25-1-99","kelly French HMV ","1063-","34039","London","HMV",,,,,
"2434","Gounod","Faust: Choral des épées Gounod = F4050","LES TROUBADOURS TOULOUSAINS","25-1-99","kelly French HMV ","1062-","34050","London","HMV",,,,,
"2435","J Strauss","Le beau Danube bleu, Valse J Strauss = F4051","LES TROUBADOURS TOULOUSAINS","25-1-99","kelly French HMV ","1065-","34051","London","HMV",,,,,
"2436",,"S'il chante = F4052","LES TROUBADOURS TOULOUSAINS","25-1-99","kelly French HMV ","1061-","34052","London","HMV",,,,,
"2437","Gounod","Faust: Finale du dernier acte Gounod = F4053","LES TROUBADOURS TOULOUSAINS","25-1-99","kelly French HMV ","1066-","34053","London","HMV",,,,,
"2438","Durand","Boléro Durand = F4059",,"18-2-99","kelly French HMV ","1384-","34059","London","HMV",,,,,
"2439",,"Entrechats",,"18-2-99","kelly French HMV ","1386-","34060","London","HMV",,,,,
"2440",,"Danse espagnole",,"18-2-99","kelly French HMV ","1382-","34061","London","HMV",,,,,
"2441",,"Tyrolienne vocalise",,"18-2-99","kelly French HMV ","1381-","34062","London","HMV",,,,,
"2442","Gounod","Roméo et Juliette: Madrigal - Ange adorable Gounod = F4064",,"24-3-99","kelly French HMV ","1740-","34064","London","HMV",,,,,
"2443","Gounod","Faust: Duo de Marguérite et Faust Gounod = F4065",,"24-3-99","kelly French HMV ","1737-","34065","London","HMV",,,,,
"2444","Mozart","Cosi fan tutte: Duo Mozart = F4067","J DOUSTE, L DOUSTE","5-4-99","kelly French HMV ","1845-","34067",,"HMV",,,,,
"2445","Fauré","Le crucifix Fauré","NOTÉ, PATY","-7-99","kelly French HMV ","3310-","34087","London","HMV",,,,,
"2446","A S Petit","Tandem, Polka A S Petit",,"-7-99","kelly French HMV ","3320-","35041",,"HMV",,,,,
"2447","A S Petit","Myrte, Polka A S Petit",,"-7-99","kelly French HMV ","3322-","35042",,"HMV",,,,,
"2448","Meyer-Lutz","Pas de quatre Meyer-Lutz",,"-7-99","kelly French HMV ","3326-","35043",,"HMV",,,,,
"2449","Wittmann","Le messager d'amour Wittmann",,"-7-99","kelly French HMV ","3324-","35044",,"HMV",,,,,
"2450","Rossini","Le Barbier de Séville: Cavatine et Variations Rossini",,"-7-99","kelly French HMV ","3323-","35045",,"HMV",,,,,
"2451","Rossini","Le Barbier de Séville: Cavatine et Variations Rossini",,"-7-99","kelly French HMV ","3318-","35045X",,"HMV",,,,,
"2452","Paradis","Marlborough Paradis",,"-7-99","kelly French HMV ","3319-","35046",,"HMV",,,,,
"2453","Parlow","L'enclumé, Polka Parlow",,"-7-99","kelly French HMV ","3327-","35047",,"HMV",,,,,
"2454","Lamy","Le courier du Loiret Lamy",,"-7-99","kelly French HMV ","3325-","35048",,"HMV",,,,,
"2455","Legris","Bras dessus, bras dessous Legris",,"-7-99","kelly French HMV ","3321-","35049",,"HMV",,,,,
"2456","Ganne","Marche russe Ganne","DUETTISTES PARISIENNES","-7-99","kelly French HMV ","3073-","35519",,"HMV",,,,,
"2457",,"Chant national néerlandais","DUETTISTES PARISIENNES","-7-99","kelly French HMV ","3338-","35520",,"HMV",,,,,
"2458","Campenhout","La Brabançonne Campenhout","DUETTISTES PARISIENNES","-7-99","kelly French HMV ","3337-","35521",,"HMV",,,,,
"2459",,"Marche parisiènne","DUETTISTES PARISIENNES","-7-99","kelly French HMV ","3335-","35522",,"HMV",,,,,
"2460","H F Rummel","Mélodie H F Rummel exécuté par l'auteur","HENRI F RUMMEL","-7-99","kelly French HMV ","3340-","35523",,"HMV",,,,,
"2461","Parlow","L'enclumé, Polka Parlow",,"-7-99","kelly French HMV ","3150-","36756",,"HMV",,,,,
"2462","Sonbrun","Le Moulin de la Vièrge Sonbrun","TROMPES DE CHASSE DE CHANTILLY quartet of hunting horns","-7-99","kelly French HMV ","3167-","38029",,"HMV",,,,,
"2463",,"a) Le réveil; b) La sortie du chenil; c) Le départ","TROMPES DE CHASSE DE CHANTILLY quartet of hunting horns","-7-99","kelly French HMV ","3166-","38030",,"HMV",,,,,
"2464",,"a) Le débuche; b) Le changement de forêt; c) La bête à l'eau","TROMPES DE CHASSE DE CHANTILLY quartet of hunting horns","-7-99","kelly French HMV ","3165-","38031",,"HMV",,,,,
"2465","Sonbrun","Fragment de la Messe Saint-Hubert Sonbrun avec carillon","TROMPES DE CHASSE DE CHANTILLY quartet of hunting horns","-7-99","kelly French HMV ","3172-","38032",,"HMV",,,,,
"2466",,"Valse","TROMPES DE CHASSE DE CHANTILLY quartet of hunting horns","-7-99","kelly French HMV ","3168-","38033",,"HMV",,,,,
"2467",,"a) L'arrivée au rendezvous; b) La calèche des dames; c) Le lancé","TROMPES DE CHASSE DE CHANTILLY quartet of hunting horns","-7-99","kelly French HMV ","3170-","38034",,"HMV",,,,,
"2468","Unrath","Bade, Polka Unrath",,"-7-99","kelly French HMV ","3328-","39008",,"HMV",,,,,
"2469","Boehm","Air suisse Boehm",,"-7-99","kelly French HMV ","3331-","39009",,"HMV",,,,,
"2470","Donjon","Rondo pour petite flûte Donjon",,"-7-99","kelly French HMV ","3352-","39010",,"HMV",,,,,
"2471",,"La coquette, Polka",,"-7-99","kelly French HMV ","3349-","39011",,"HMV",,,,,
"2472",,"Rigaudon",,"-7-99","kelly French HMV ","3333-","39012",,"HMV",,,,,
"2473",,"Mosch Moschova",,"-7-99","kelly French HMV ","3155-","39117",,"HMV",,,,,
"2474","Rossini","Guillaume Tell: Variations Rossini",,"-7-99","kelly French HMV ","3360-","39158",,"HMV",,,,,
"2475",,"Enchantement",,"-7-99","kelly French HMV ","3355-","39159",,"HMV",,,,,
"2476","Doppler","Rondo Doppler",,"-7-99","kelly French HMV ","3359-","39160",,"HMV",,,,,
"2477",,"Airs hongrois",,"-7-99","kelly French HMV ","3358-","39161",,"HMV",,,,,
"2478",,"Air tyrolien",,"-7-99","kelly French HMV ","3353-","39162",,"HMV",,,,,
"2479","Thomé","Simple aveu Thomé",,"-7-99","kelly French HMV ","3343-","39163",,"HMV",,,,,
"2480","Fontbonne","La chasse aux papillons Fontbonne",,"-7-99","kelly French HMV ","3342-","39164",,"HMV",,,,,
"2481",,"Les petits oiseaux",,"-7-99","kelly French HMV ","3356-","39165",,"HMV",,,,,
"2482",,"Les gondoliers de Venise",,"-7-99","kelly French HMV ","3348-","39166",,"HMV",,,,,
"2483","Rossini","Guillaume Tell: Air du ballet Rossini",,"-7-99","kelly French HMV ","3347-","39167",,"HMV",,,,,
"2484","Goltermann","Duo Goltermann",,"-7-99","kelly French HMV ","3357-","39168",,"HMV",,,,,
"2485","Sousa","Washington Post, Marche Sousa",,"-7-99","kelly French HMV ","3156-","39298",,"HMV",,,,,
"2486",,"a) Trompes de chasse; b) Les honneurs; c) La Marche de la Vénerie",,"-7-99","kelly French HMV ","3163-","039159",,"HMV",,,,,
"2487","Sousa","Le double aigle, Marche Sousa",,"-7-99","kelly French HMV ","3154-","39300",,"HMV",,,,,
"2488","Ganne","Le Père de la Victoire, Marche Ganne",,"-7-99","kelly French HMV ","3153-","039151",,"HMV",,,,,
"2489","Désormes","En revenant de la révue Désormes",,"-7-99","kelly French HMV ","3151-","039152",,"HMV",,,,,
"2490",,"Harmonische Cavallerie Retraite, Cavallerie Marsch","KGL SÄCHSISCHE 2. ULANEN-REGIMENT, Nr 18, PRINZ ALBRECHT VON PREUSSEN","25- 5-99","kelly German HMV ","2241-","40008","Leipzig","HMV",,,,,
"2491","Sousa","Washington Post, Marsch Sousa","KGL SÄCHSISCHE 7. INFANTERIE-REGIMENT, Nr 106, PRINZ GEORG","26- 5-99","kelly German HMV ","2276-","40009","Leipzig","HMV",,,,,
"2492","Kaiser Wilhelm II","Sang an Aegir Kaiser Wilhelm II","KGL SÄCHSISCHE 7. INFANTERIE-REGIMENT, Nr 106, PRINZ GEORG","26- 5-99","kelly German HMV ","2269-","40010","Leipzig","HMV",,,,,
"2493","Meyerbeer","Fackeltanz Meyerbeer","KGL SÄCHSISCHE 7. INFANTERIE-REGIMENT, Nr 106, PRINZ GEORG","26- 5-99","kelly German HMV ","2279-","40011","Leipzig","HMV",,,,,
"2494","Franz von Blon","Unter dem Siegesbanner, Marsch Franz von Blon","KGL SÄCHSISCHE 7. INFANTERIE-REGIMENT, Nr 106, PRINZ GEORG","26- 5-99","kelly German HMV ","2270-","40012","Leipzig","HMV",,,,,
"2495",,"Noch sind die Tage der Rosen, mit Posaunen-Solo","KGL SÄCHSISCHE 7. INFANTERIE-REGIMENT, Nr 106, PRINZ GEORG","26- 5-99","kelly German HMV ","2291-","40013","Leipzig","HMV",,,,,
"2496",,"Dessauer-Marsch, mit Trompeten-Solo","KGL SÄCHSISCHE 7. INFANTERIE-REGIMENT, Nr 106, PRINZ GEORG","26- 5-99","kelly German HMV ","2284-","40014","Leipzig","HMV",,,,,
"2497",,"Alarmirung der Garnison","KGL SÄCHSISCHE 7. INFANTERIE-REGIMENT, Nr 106, PRINZ GEORG","26- 5-99","kelly German HMV ","2275-","40015","Leipzig","HMV",,,,,
"2498",,"Rattenfängerlied","KGL SÄCHSISCHE 7. INFANTERIE-REGIMENT, Nr 106, PRINZ GEORG","26- 5-99","kelly German HMV ","2292-","40016","Leipzig","HMV",,,,,
"2499",,"Parademarsch","KGL SÄCHSISCHE 7. INFANTERIE-REGIMENT, Nr 106, PRINZ GEORG","26- 5-99","kelly German HMV ","2273-","40017","Leipzig","HMV",,,,,
"2500","C Friedemann","Kaiser Friedrich, Marsch C Friedemann","KGL SÄCHSISCHE 7. INFANTERIE-REGIMENT, Nr 106, PRINZ GEORG","26- 5-99","kelly German HMV ","2286-","40018","Leipzig","HMV",,,,,
"2501","von Suppé","Leichte Cavallerie, Ouvertüre von Suppé","KGL SÄCHSISCHE 7. INFANTERIE-REGIMENT, Nr 106, PRINZ GEORG","26- 5-99","kelly German HMV ","2294-","40019","Leipzig","HMV",,,,,
"2502","H Schäffer","Die Post im Walde H Schäffer","KGL SÄCHSISCHE 7. INFANTERIE-REGIMENT, Nr 106, PRINZ GEORG","26- 5-99","kelly German HMV ","2283-","40020","Leipzig","HMV",,,,,
"2503",,"Das Herz am Rhein, mit Posaunen-Solo","KGL SÄCHSISCHE 7. INFANTERIE-REGIMENT, Nr 106, PRINZ GEORG","26- 5-99","kelly German HMV ","2281-","40021","Leipzig","HMV",,,,,
"2504",,"Mit Gott für Kaiser und Reich, Marsch",,"17- 5-99","kelly German HMV ","2090-","40600","Leipzig","HMV",,,,,
"2505",,"Tric-trac Polka",,"17- 5-99","kelly German HMV ","2092-","40601","Leipzig","HMV",,,,,
"2506",,"Herbstweisen, Walzer",,"17- 5-99","kelly German HMV ","2093-","40602","Leipzig","HMV",,,,,
"2507","Johann Strauss","Morgenblätter, Walzer Johann Strauss",,"17- 5-99","kelly German HMV ","2096-","40603","Leipzig","HMV",,,,,
"2508","Jones","Die Geisha: Mimosa-Walzer Jones",,"17- 5-99","kelly German HMV ","2098-","40604","Leipzig","HMV",,,,,
"2509","Lehnhardt","Ordre de Bataille, Marsch Lehnhardt",,"17- 5-99","kelly German HMV ","2099-","40605","Leipzig","HMV",,,,,
"2510","Lehnhardt","An die Gewehre, Marsch Lehnhardt",,"18- 5-99","kelly German HMV ","3002-","40606","Leipzig","HMV",,,,,
"2511",,"Nach dem Ball",,"18- 5-99","kelly German HMV ","3006-","40607","Leipzig","HMV",,,,,
"2512","Sousa","Cadetten-Marsch Sousa",,"18- 5-99","kelly German HMV ","3009-","40608","Leipzig","HMV",,,,,
"2513","Fétras","Mondnacht auf der Alster, Walzer Fétras",,"18- 5-99","kelly German HMV ","3012-","40609","Leipzig","HMV",,,,,
"2514","von Suppé","Leichte Cavallerie: Ouvertüre von Suppé",,"18- 5-99","kelly German HMV ","3016-","40610","Leipzig","HMV",,,,,
"2515","Johann Strauss","Geschichten aus dem Wiener Wald, Walzer Johann Strauss",,"18- 5-99","kelly German HMV ","3014-","40611","Leipzig","HMV",,,,,
"2516",,"Der flotte Trompeter, mit Trompetensolo",,"19- 5-99","kelly German HMV ","2100-","40612","Leipzig","HMV",,,,,
"2517","Wallace","Maritana: Walzer Wallace",,"19- 5-99","kelly German HMV ","2103-","40613","Leipzig","HMV",,,,,
"2518","Vollstedt","Lustige Brüder, Walzer Vollstedt",,"19- 5-99","kelly German HMV ","2107-","40614","Leipzig","HMV",,,,,
"2519",,"Arabische National-Hymne",,"- 5-99","kelly German HMV ","2148-","40615","Leipzig","HMV",,,,,
"2520",,"Frohlocken, Polka",,"20- 5-99","kelly German HMV ","2143-","40616","Leipzig","HMV",,,,,
"2521",,"Serbische National-Hymne",,"- 5-99","kelly German HMV ","2158-","40617","Leipzig","HMV",,,,,
"2522",,"Bienenhaus, Marsch",,"24- 5-99","kelly German HMV ","2212-","40618","Leipzig","HMV",,,,,
"2523",,"Puppenwalzer",,"24- 5-99","kelly German HMV ","2208-","40619","Leipzig","HMV",,,,,
"2524","Král","Brucker Lager, Marsch Král",,"20- 5-99","kelly German HMV ","2146-","40620","Leipzig","HMV",,,,,
"2525","Eilenberg","Die Mühle im Schwarzwald Eilenberg",,"24- 5-99","kelly German HMV ","2209-","40621","Leipzig","HMV",,,,,
"2526","Johann Strauss","An der schönen blauen Donau, Walzer Johann Strauss",,"24- 5-99","kelly German HMV ","2214-","40622","Leipzig","HMV",,,,,
"2527",,"Hoch das 132 Regiment",,"24- 5-99","kelly German HMV ","2216-","40623","Leipzig","HMV",,,,,
"2528",,"Frauenlist, Gavotte",,"24- 5-99","kelly German HMV ","2222-","40624","Leipzig","HMV",,,,,
"2529","Ziehrer","Der Nachtschwärmer, Walzer Ziehrer",,"24- 5-99","kelly German HMV ","2220-","40625","Leipzig","HMV",,,,,
"2530","Komzák","Erzherzog Albrecht, Marsch Komzák",,"24- 5-99","kelly German HMV ","2207-","40626","Leipzig","HMV",,,,,
"2531",,"Zapfenstreich und Gebet, mit Trompeten-Duett","KGL SÄCHSISCHE 7. INFANTERIE-REGIMENT, Nr 106, PRINZ GEORG","26- 5-99","kelly German HMV ","2295-","40022","Leipzig","HMV",,,,,
"2532","Kling","Die beiden kleinen Finken Kling","KGL SÄCHSISCHE 7. INFANTERIE-REGIMENT, Nr 106, PRINZ GEORG","26- 5-99","kelly German HMV ","2282-","40023","Leipzig","HMV",,,,,
"2533","Prem","König Karl, Marsch Prem","KGL SÄCHSISCHE 7. INFANTERIE-REGIMENT, Nr 106, PRINZ GEORG","26- 5-99","kelly German HMV ","2287-","40024","Leipzig","HMV",,,,,
"2534",,"Präsentir Marsch der 2. Matrosen Division","KGL SÄCHSISCHE 7. INFANTERIE-REGIMENT, Nr 106, PRINZ GEORG","26- 5-99","kelly German HMV ","2277-","40025","Leipzig","HMV",,,,,
"2535",,"Preussen-Marsch, mit Trommeln und Pfeifen","KGL SÄCHSISCHE 7. INFANTERIE-REGIMENT, Nr 106, PRINZ GEORG","26- 5-99","kelly German HMV ","2271-","40026","Leipzig","HMV",,,,,
"2536",,"Marsch der Finnländischen Reiterei","KGL SÄCHSISCHE 2. ULANEN REGIMENT, Nr 18, PRINZ ALBRECHT VON PREUSSEN","25- 5-99","kelly German HMV ","2235-","40027","Leipzig","HMV",,,,,
"2537",,"Ziethen aus dem Busch","KGL SÄCHSISCHE 2. ULANEN REGIMENT, Nr 18, PRINZ ALBRECHT VON PREUSSEN","25- 5-99","kelly German HMV ","2237-","40028","Leipzig","HMV",,,,,
"2538","von Moltke","Des grossen Kurfürsten Reitermarsch von Moltke","KGL SÄCHSISCHE 2. ULANEN REGIMENT, Nr 18, PRINZ ALBRECHT VON PREUSSEN","25- 5-99","kelly German HMV ","2238-","40029","Leipzig","HMV",,,,,
"2539","R Henrion","Fehrbelliner Reitermarsch R Henrion","KGL SÄCHSISCHE 2. ULANEN REGIMENT, Nr 18, PRINZ ALBRECHT VON PREUSSEN","25- 5-99","kelly German HMV ","2230-","40030","Leipzig","HMV",,,,,
"2540","Kaiser Wilhelm II","Lieblingsmarsch Kaiser Wilhelm II","KGL SÄCHSISCHE 2. ULANEN REGIMENT, Nr 18, PRINZ ALBRECHT VON PREUSSEN","25- 5-99","kelly German HMV ","2240-","40031","Leipzig","HMV",,,,,
"2541","Sousa","The Bride Elect, Marsch Sousa","KGL SÄCHSISCHE 2. ULANEN REGIMENT, Nr 18, PRINZ ALBRECHT VON PREUSSEN","25- 5-99","kelly German HMV ","2245-","40032","Leipzig","HMV",,,,,
"2542","Sousa","High School Cadets, Marsch Sousa","KGL SÄCHSISCHE 2. ULANEN REGIMENT, Nr 18, PRINZ ALBRECHT VON PREUSSEN","25- 5-99","kelly German HMV ","2242-","40033","Leipzig","HMV",,,,,
"2543","Wagner","Rienzi: Marsch Wagner","KGL SÄCHSISCHE 2. ULANEN REGIMENT, Nr 18, PRINZ ALBRECHT VON PREUSSEN","25- 5-99","kelly German HMV ","2239-","40034","Leipzig","HMV",,,,,
"2544",,"Die Geschichte von zwei Nachtwächtern",,"- 5-99","kelly German HMV ","2164-","41104","Leipzig","HMV",,,,,
"2545",,"Piano-Auktion",,"23- 5-99","kelly German HMV ","2171-","41105","Leipzig","HMV",,,,,
"2546",,"Beim Michel",,"23- 5-99","kelly German HMV ","2175-","41106","Leipzig","HMV",,,,,
"2547","Heinrich Hoffmann","Der Struwelpeter: Die Geschichte von Hans Guck in die Luft Heinrich Hoffmann",,"- 5-99","kelly German HMV ","2303-","41107","Leipzig","HMV",,,,,
"2548","Heinrich Hoffmann","Der Struwelpeter: Die Geschichte vom dem Suppen Caspar Heinrich Hoffmann",,"- 5-99","kelly German HMV ","2302-","41108","Leipzig","HMV",,,,,
"2549","Heinrich Hoffmann","Der Struwelpeter: Die Geschichte vom wilden Jäger Heinrich Hoffmann",,"- 5-99","kelly German HMV ","2301-","41109","Leipzig","HMV",,,,,
"2550","Heinrich Hoffmann","Der Struwelpeter: Die Geschichte vom den schwarzen Buben Heinrich Hoffmann",,"- 5-99","kelly German HMV ","2300-","41110","Leipzig","HMV",,,,,
"2551","Heinrich Hoffmann","Der Struwelpeter: Die traurige Geschichte vom Feuerzeug Heinrich Hoffmann",,"- 5-99","kelly German HMV ","2299-","41111","Leipzig","HMV",,,,,
"2552","Heinrich Hoffmann","Der Struwelpeter: Die Geschichte vom dem bösen Friedrich Heinrich Hoffmann",,"- 5-99","kelly German HMV ","2298-","41112","Leipzig","HMV",,,,,
"2553",,"Wie der König kam",,"23- 5-99","kelly German HMV ","2172-","41113","Leipzig","HMV",,,,,
"2554",,"Der ahnungslose Soldat",,"23- 5-99","kelly German HMV ","2174-","41114","Leipzig","HMV",,,,,
"2555",,"Einst und jetzt",,"23- 5-99","kelly German HMV ","2170-","41115","Leipzig","HMV",,,,,
"2556",,"Für nischt und wieder nischt",,"23- 5-99","kelly German HMV ","2173-","41116","Leipzig","HMV",,,,,
"2557",,"Um halber Neune Gy 2437",,"18- 5-99","kelly German HMV ","3021-","42437","Leipzig","HMV",,,,,
"2558","Bohm","Was i' hab' Bohm",,"18- 5-99","kelly German HMV ","3018-","42438","Leipzig","HMV",,,,,
"2559",,"Die Kamele Gy 2439",,"18- 5-99","kelly German HMV ","3019-","42439","Leipzig","HMV",,,,,
"2560",,"Rheinlied Gy 2440",,"18- 5-99","kelly German HMV ","3025-","42440","Leipzig","HMV",,,,,
"2561",,"Unser Paradies Gy 2441",,"18- 5-99","kelly German HMV ","3028-","42441","Leipzig","HMV",,,,,
"2562",,"Wer weiss, ob wir uns wiederseh'n, Parodie Gy 2442",,"18- 5-99","kelly German HMV ","3029-","42442","Leipzig","HMV",,,,,
"2563",,"Ungeduld, Parodie Gy 2443",,"18- 5-99","kelly German HMV ","3031-","42443","Leipzig","HMV",,,,,
"2564",,"Zu hoch hinaus Gy 2444",,"18- 5-99","kelly German HMV ","3023-","42444","Leipzig","HMV",,,,,
"2565",,"Gaudeamus igitur, Studentenlied Gy 2445",,"19- 5-99","kelly German HMV ","2119-","42445","Leipzig","HMV",,,,,
"2566","Becker","Heute ist heit' Becker",,"19- 5-99","kelly German HMV ","2117-","42446","Leipzig","HMV",,,,,
"2567","Philippi","Rixdorfer Philippi",,"25- 5-99","kelly German HMV ","2229-","42447","Leipzig","HMV",,,,,
"2568",,"Altenburger Gestanzl'n Gy 2449",,"23- 5-99","kelly German HMV ","2168-","42449","Leipzig","HMV",,,,,
"2569","Silcher","Ich hatt' einen Kameraden Silcher",,"25- 5-99","kelly German HMV ","2253-","42451","Leipzig","HMV",,,,,
"2570",,"Ach wie ist's möglich dann, Volkslied Gy 2452",,"25- 5-99","kelly German HMV ","2255-","42452","Leipzig","HMV",,,,,
"2571","Werner","Haidenröslein Werner",,"25- 5-99","kelly German HMV ","2261-","42453","Leipzig","HMV",,,,,
