position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"9545"	"Silcher"	"a) An die Treulose Silcher;"		"- 2-10"	"kelly German HMV "	"7314r"	"X-2-24200"	"Göppingen"	"HMV"					
"9546"	"Koschat"	"Kiaz bist zwanzig Jahr' alt Koschat"		"- 2-10"	"kelly German HMV "	"7315r"	"X-2-24201"		"HMV"					
"9547"	"Jüngst"	"An die Heimat Jüngst"		"- 2-10"	"kelly German HMV "	"7316r"	"X-2-24202"		"HMV"					
"9548"		"Vöglein, weisst ja nicht!"		"- 2-10"	"kelly German HMV "	"7317r"	"X-2-24203"		"HMV"					
"9549"		"Mach' auf des Herzens Fensterlein"		"- 2-10"	"kelly German HMV "	"7318r"	"X-2-24204"		"HMV"					
"9550"		"Im Unkenreich"		"- 2-10"	"kelly German HMV "	"7319r"	"X-2-24205"		"HMV"					
"9551"	"Leo van der Haegen"	"Zeelied Leo van der Haegen"	"LEO VAN DEN HAEGEN"	"14- 3-10"	"kelly Dutch HMV "	"01359v"	"Z-032000"	"Paris"	"HMV"					
"9552"	"Leo van der Haegen"	"Lina: Aan mijn lier Leo van der Haegen 0292001"	"LEO VAN DEN HAEGEN"	"14- 3-10"	"kelly Dutch HMV "	"01360v"	"Z-032001"	"Paris"	"HMV"					
"9553"	"E Blaes"	"Van honger en van koude E Blaes"	"LEO VAN DEN HAEGEN"	"15- 3-10"	"kelly Dutch HMV "	"01361v"	"Z-032002"	"Paris"	"HMV"					
"9554"	"E Blaes"	"Tegemoet gaan E Blaes"	"LEO VAN DEN HAEGEN"	"15- 3-10"	"kelly Dutch HMV "	"01362v"	"Z-032003"	"Paris"	"HMV"					
"9555"		"Leve de prinses, marsch"	"BLACK DIAMONDS BAND"	"17-11-10"	"kelly Dutch HMV "	"12719e"	"530000"	"London"	"HMV"					
"9556"		"Het dierbaar plekje grond"	"EDUARD JACOBS"	"12- 1-10"	"kelly Dutch HMV "	"2027ab"	"X-32420"	"Berlin"	"HMV"					
"9557"		"Jantje zonder zorg"	"EDUARD JACOBS"	"12- 1-10"	"kelly Dutch HMV "	"2032ab"	"X-32421"	"Berlin"	"HMV"					
"9558"		"St Nicolaas ('n impressie)"	"EDUARD JACOBS"	"12- 1-10"	"kelly Dutch HMV "	"2028ab"	"X-32422"	"Berlin"	"HMV"					
"9559"		"Kinderlijke na‹viteiten (anecdoten)"	"EDUARD JACOBS"	"12- 1-10"	"kelly Dutch HMV "	"2029ab"	"X-32423"	"Berlin"	"HMV"					
"9560"		"Beschaafd! Welopgevoed! Geciviliseerd!"	"EDUARD JACOBS"	"12- 1-10"	"kelly Dutch HMV "	"2033ab"	"X-32424"	"Berlin"	"HMV"					
"9561"		"Als de menschen kunnen vliegen, with orch"	"EDUARD JACOBS"	"12- 1-10"	"kelly Dutch HMV "	"2036ab"	"X-32425"	"Berlin"	"HMV"					
"9562"		"Het arbeidscontract, parodie"	"EDUARD JACOBS"	"12- 1-10"	"kelly Dutch HMV "	"2030ab"	"X-32426"	"Berlin"	"HMV"					
"9563"		"Aan het departement"	"EDUARD JACOBS"	"12- 1-10"	"kelly Dutch HMV "	"2031ab"	"X-32427"	"Berlin"	"HMV"					
"9564"		"Op de keien"	"EDUARD JACOBS"	"12- 1-10"	"kelly Dutch HMV "	"2034ab"	"X-32428"	"Berlin"	"HMV"					
"9565"		"Wat kinderen vragen"	"EDUARD JACOBS"	"12- 1-10"	"kelly Dutch HMV "	"2035ab"	"X-32429"	"Berlin"	"HMV"					
"9566"		"Brief van een trouwlustige oude jongejuffrouw, with orchestra"	"EDUARD JACOBS"	"12- 1-10"	"kelly Dutch HMV "	"2037ab"	"X-32430"	"Berlin"	"HMV"					
"9567"		"Antwoord van de zeekapitein, with orch"	"EDUARD JACOBS"	"12- 1-10"	"kelly Dutch HMV "	"2038ab"	"X-32431"	"Berlin"	"HMV"					
"9568"	"Leo Moeremans"	"Van 't maagdeken Leo Moeremans"	"LEO VAN DER HAEGEN"	"15- 3-10"	"kelly Dutch HMV "	"15541u"	"X-32432"	"Paris"	"HMV"					
"9569"	"Leo Moeremans"	"Ik min haar Leo Moeremans"	"LEO VAN DER HAEGEN"	"15- 3-10"	"kelly Dutch HMV "	"15547u"	"X-32433"	"Paris"	"HMV"					
"9570"	"Ed Blaes"	"Moeders huis Ed Blaes"	"LEO VAN DER HAEGEN"	"15- 3-10"	"kelly Dutch HMV "	"15542u"	"X-32434"	"Paris"	"HMV"					
"9571"	"Ed Blaes"	"Het blinde kind Ed Blaes"	"LEO VAN DER HAEGEN"	"15- 3-10"	"kelly Dutch HMV "	"15543u"	"X-32435"	"Paris"	"HMV"					
"9572"	"M Hullebroeck"	"Moederke alleen M Hullebroeck"	"LEO VAN DER HAEGEN"	"15- 3-10"	"kelly Dutch HMV "	"15545u"	"X-32436"	"Paris"	"HMV"					
"9573"	"Ed Criel"	"Moeder en kind Ed Criel"	"LEO VAN DER HAEGEN"	"15- 3-10"	"kelly Dutch HMV "	"15544u"	"X-32437"	"Paris"	"HMV"					
"9574"	"G Antheunis"	"Een vrouw die gezwind te spinnen zat G Antheunis 292026"	"LEO VAN DER HAEGEN"	"15- 3-10"	"kelly Dutch HMV "	"15546u"	"X-32438"	"Paris"	"HMV"					
"9575"	"Leo van der Haegen"	"Mijn land Leo van der Haegen"	"LEO VAN DER HAEGEN"	"15- 3-10"	"kelly Dutch HMV "	"15548u"	"X-32439"	"Paris"	"HMV"					
"9576"		"Hannes Pimpelmees op audientie, pt 1"	"ALBERT BOL"	"15- 3-10"	"kelly Dutch HMV "	"2213ab"	"532057"	"Berlin"	"HMV"					
"9577"		"Hannes Pimpelmees op audientie, pt 2"	"ALBERT BOL"	"15- 3-10"	"kelly Dutch HMV "	"2214ab"	"532058"	"Berlin"	"HMV"					
"9578"		"Mijn vrouw is weg, I"	"ALBERT BOL"	"15- 3-10"	"kelly Dutch HMV "	"2215ab"	"532059"	"Berlin"	"HMV"					
"9579"		"Mijn vrouw is weg, II"	"ALBERT BOL"	"15- 3-10"	"kelly Dutch HMV "	"2216ab"	"532060"	"Berlin"	"HMV"					
"9580"		"De gevolgen der rolschaatssport"	"ALBERT BOL"	"15- 3-10"	"kelly Dutch HMV "	"2217ab"	"532061"	"Berlin"	"HMV"					
"9581"		"Gustaaf, Gustaaf, ezelskop"	"ALBERT BOL"	"15- 3-10"	"kelly Dutch HMV "	"2218ab"	"532062"	"Berlin"	"HMV"					
"9582"		"Het Hoeteken"	"ALBERT BOL"	"15- 3-10"	"kelly Dutch HMV "	"2219ab"	"532063"	"Berlin"	"HMV"					
"9583"		"De kleine negerin"	"ALBERT BOL"	"15- 3-10"	"kelly Dutch HMV "	"2223ab"	"532064"	"Berlin"	"HMV"					
"9584"		"Hoe mijn schoonmoeder de courant leest"	"ALBERT BOL"	"15- 3-10"	"kelly Dutch HMV "	"2220ab"	"532065"	"Berlin"	"HMV"					
"9585"		"Juffrouw wil u niet ..."	"ALBERT BOL"	"15- 3-10"	"kelly Dutch HMV "	"2224ab"	"532066"	"Berlin"	"HMV"					
"9586"		"Een parvenu, I"	"ALBERT BOL"	"15- 3-10"	"kelly Dutch HMV "	"2221ab"	"532067"	"Berlin"	"HMV"					
"9587"		"Een parvenu, II"	"ALBERT BOL"	"15- 3-10"	"kelly Dutch HMV "	"2222ab"	"532068"	"Berlin"	"HMV"					
"9588"		"Daar houd ik nu eenmaal niet van"	"LUCIEN"	"25- 5-10"	"kelly Dutch HMV "	"15822u"	"532069"	"Paris"	"HMV"					
"9589"		"Al lang afgeloopen"	"LUCIEN"	"25- 5-10"	"kelly Dutch HMV "	"15824u"	"532070"	"Paris"	"HMV"					
"9590"		"O zoo!"	"LUCIEN"	"25- 5-10"	"kelly Dutch HMV "	"15820u"	"532071"	"Paris"	"HMV"					
"9591"		"Anecdoten op rijm"	"LUCIEN"	"25- 5-10"	"kelly Dutch HMV "	"15826u"	"532072"	"Paris"	"HMV"					
"9592"		"Parodie op Le credo du paysan (Hoe heerlijk wonderschoon is toch de poëzie)"	"LUCIEN"	"25- 5-10"	"kelly Dutch HMV "	"15819u"	"532073"	"Paris"	"HMV"					
"9593"		"Puckie (Hoe zij aan een man kwam)"	"LUCIEN"	"25- 5-10"	"kelly Dutch HMV "	"15827u"	"532074"	"Paris"	"HMV"					
"9594"		"Jantje zonder zong"	"EDUARD JACOBS"	"12- 1-10"	"kelly Dutch HMV "	"2032ab"	"532107"	"Berlin"	"HMV"					
"9595"		"Het dierbaar plekje grond"	"EDUARD JACOBS"	"12- 1-10"	"kelly Dutch HMV "	"2027ab"	"532108"	"Berlin"	"HMV"					
"9596"		"St Nicolaas ('n impressie)"	"EDUARD JACOBS"	"12- 1-10"	"kelly Dutch HMV "	"2028ab"	"532109"	"Berlin"	"HMV"					
"9597"		"Kinderlijke naïviteiten, anecdoten"	"EDUARD JACOBS"	"12- 1-10"	"kelly Dutch HMV "	"2029ab"	"532110"	"Berlin"	"HMV"					
"9598"		"Beschaafd! Welopgevoed! Geciviliseerd!"	"EDUARD JACOBS"	"12- 1-10"	"kelly Dutch HMV "	"2033ab"	"532111"	"Berlin"	"HMV"					
"9599"		"Als de menschen kunnen vliegen, with orch"	"EDUARD JACOBS"	"12- 1-10"	"kelly Dutch HMV "	"2036ab"	"532112"	"Berlin"	"HMV"					
"9600"		"Het arbeidscontract, parodie"	"EDUARD JACOBS"	"12- 1-10"	"kelly Dutch HMV "	"2030ab"	"532113"	"Berlin"	"HMV"					
"9601"		"Aan het departement"	"EDUARD JACOBS"	"12- 1-10"	"kelly Dutch HMV "	"2031ab"	"532114"	"Berlin"	"HMV"					
"9602"		"Op de keien"	"EDUARD JACOBS"	"12- 1-10"	"kelly Dutch HMV "	"2034ab"	"532115"	"Berlin"	"HMV"					
"9603"		"Wat kinderen vragen"	"EDUARD JACOBS"	"12- 1-10"	"kelly Dutch HMV "	"2035ab"	"532116"	"Berlin"	"HMV"					
"9604"		"Brief van een trouwlustige oude jongejuffrouw, with orchestra"	"EDUARD JACOBS"	"12- 1-10"	"kelly Dutch HMV "	"2037ab"	"532117"	"Berlin"	"HMV"					
"9605"		"Antwoord van den zeekapitein, with orchestra"	"EDUARD JACOBS"	"12- 1-10"	"kelly Dutch HMV "	"2038ab"	"532118"	"Berlin"	"HMV"					
"9606"	"Schild"	"Jan Olieslagers, marsch Schild"	"GRAMOFOON-ORKEST"	"3- 8-10"	"kelly Dutch HMV "	"12078e"	"90517"	"London"	"HMV"					
"9607"	"Jespersen"	"Jan Olieslagers, wals Jespersen"	"GRAMOFOON-ORKEST"	"25- 7-10"	"kelly Dutch HMV "	"12016e"	"90518"	"London"	"HMV"					
"9608"	"Leo van der Haegen"	"Zeelied Leo van der Haegen"	"LEO VAN DEN HAEGEN"	"14- 3-10"	"kelly Dutch HMV "	"01359v"	"0292000"	"Paris"	"HMV"					
"9609"	"Leo van der Haegen"	"Lina: Aan mijn lier Leo van der Haegen"	"LEO VAN DEN HAEGEN"	"14- 3-10"	"kelly Dutch HMV "	"01360v"	"0292001"	"Paris"	"HMV"					
"9610"	"E Blaes"	"Van honger en van koude E Blaes"	"LEO VAN DEN HAEGEN"	"15- 3-10"	"kelly Dutch HMV "	"01361v"	"0292002"	"Paris"	"HMV"					
"9611"	"E Blaes"	"Tegemoet gaan E Blaes"	"LEO VAN DEN HAEGEN"	"15- 3-10"	"kelly Dutch HMV "	"01362v"	"0292003"	"Paris"	"HMV"					
"9612"	"Ed Blaes"	"Moeders huis Ed Blaes"	"LEO VAN DEN HAEGEN"	"15- 3-10"	"kelly Dutch HMV "	"15542u"	"292020"	"Paris"	"HMV"					
"9613"	"Ed Blaes"	"Het blinde kind Ed Blaes"	"LEO VAN DEN HAEGEN"	"15- 3-10"	"kelly Dutch HMV "	"15543u"	"292021"	"Paris"	"HMV"					
"9614"	"Leo Moeremans"	"Van 't maagdeken Leo Moeremans"	"LEO VAN DEN HAEGEN"	"15- 3-10"	"kelly Dutch HMV "	"15541u"	"292022"	"Paris"	"HMV"					
"9615"	"Leo Moeremans"	"Ik min haar Leo Moeremans"	"LEO VAN DEN HAEGEN"	"15- 3-10"	"kelly Dutch HMV "	"15547u"	"292023"	"Paris"	"HMV"					
"9616"	"Em Hullebroeck"	"Moederken alleen Em Hullebroeck"	"LEO VAN DEN HAEGEN"	"15- 3-10"	"kelly Dutch HMV "	"15545u"	"292024"	"Paris"	"HMV"					
"9617"	"Ed Criel"	"Moeder en kind Ed Criel"	"LEO VAN DEN HAEGEN"	"15- 3-10"	"kelly Dutch HMV "	"15544u"	"292025"	"Paris"	"HMV"					
"9618"	"G Antheunis"	"Een vrouwken die gezwind te spinnen zat G Antheunis X-32438"	"LEO VAN DEN HAEGEN"	"15- 3-10"	"kelly Dutch HMV "	"15546u"	"292026"	"Paris"	"HMV"					
"9619"	"Leo van der Haegen"	"Mijn land Leo van der Haegen"	"LEO VAN DEN HAEGEN"	"15- 3-10"	"kelly Dutch HMV "	"15548u"	"292027"	"Paris"	"HMV"					
"9620"	"Suppé"	"Boccaccio: Canzone del Bottajo Suppé"	"ERNESTO BADINI"	"12- 4-10"	"kelly Italian HMV "	"142ah"	"252011"		"HMV"					
"9621"	"Planquette"	"Campane di Corneville: Valzer Planquette"	"EGIDIO CUNEGO"	"27- 4-10"	"kelly Italian HMV "	"197ah"	"252012"		"HMV"					
"9622"	"Audran"	"Mascotte: Andiamo, Ballata Audran"	"ERNESTO BADINI, CHORUS"	"14- 4-10"	"kelly Italian HMV "	"153ah"	"252013"		"HMV"					
"9623"	"O Straus"	"Sogno di un Valzer: Laggiù nel silente giardino, Valzer O Straus"		"27- 4-10"	"kelly Italian HMV "	"198ah"	"252014"		"HMV"					
"9624"	"dall'Argine"	"Dall'Ago al Milioni: Serenata del Torero dall'Argine"	"EGIDIO CUNEGO, CHORUS"	"26- 4-10"	"kelly Italian HMV "	"196ah"	"252015"		"HMV"					
"9625"	"Donizetti"	"Don Pasquale: Bella siccome un angelo Donizetti"	"COLOMBO TASINI"	"6- 5-10"	"kelly Italian HMV "	"240ah"	"252016"		"HMV"					
"9626"	"Smareglia"	"Amor senza diman, Romanza Smareglia"	"EGIDIO CUNEGO"	"10- 5-10"	"kelly Italian HMV "	"267ah"	"252020"		"HMV"					
"9627"		"La risata di Cantalamessa"		"12- 5-10"	"kelly Italian HMV "	"288ah"	"252022"		"HMV"					
"9628"	"Nardella"	"Mmiezz' 'o grano Nardella"		"17-12-10"	"kelly Italian HMV "	"978ah"	"252039"		"HMV"					
"9629"	"Nardella"	"Surdate Nardella"		"17-12-10"	"kelly Italian HMV "	"977ah"	"252040"		"HMV"					
"9630"	"Ricciardi"	"Ammore quaglione Ricciardi"		"17-12-10"	"kelly Italian HMV "	"982ah"	"252041"		"HMV"					
"9631"	"Ricciardi"	"Rumanzetta capricciosa Ricciardi"		"17-12-10"	"kelly Italian HMV "	"983ah"	"252042"		"HMV"					
"9632"	"Buongiovanni"	"Ammore traditore Buongiovanni"		"17-12-10"	"kelly Italian HMV "	"984ah"	"252043"		"HMV"					
"9633"	"Mazzocchi"	"Oj zingara curtese Mazzocchi"		"17-12-10"	"kelly Italian HMV "	"979ah"	"252044"		"HMV"					
"9634"	"Fonzo"	"'A voce d' 'o core Fonzo"		"17-12-10"	"kelly Italian HMV "	"981ah"	"252045"		"HMV"					
"9635"	"Ricciardi"	"Paggio d'amore Ricciardi"		"17-12-10"	"kelly Italian HMV "	"980ah"	"252046"		"HMV"					
"9636"	"Nardella"	"L'ammore ca d' ich' i' Nardella"		"17-12-10"	"kelly Italian HMV "	"976ah"	"252047"		"HMV"					
"9637"	"Nardella"	"Tu si' n' ata Nardella"		"17-12-10"	"kelly Italian HMV "	"975ah"	"252048"		"HMV"					
"9638"	"Lehár"	"Vedova Allegra: O patria, il giorno ognorLehár R6003"		"14- 4-10"	"kelly Italian HMV "	"155ah"	"252049"		"HMV"					
"9639"	"Gaizo Fragna"	"'A Muntagna Gaizo Fragna"		"13-10-10"	"kelly Italian HMV "	"B9546-1"	"252050"		"HMV"					
"9640"	"Salvati"	"Che male 'nce sta Salvati"		"12-10-10"	"kelly Italian HMV "	"B9538-1"	"252051"		"HMV"					
"9641"	"Gambardella"	"'A partenza do surdato Gambardella 7-52196 R6037"		"19-10-10"	"kelly Italian HMV "	"B9553-1"	"252052"		"HMV"					
"9642"	"Califano Longone"	"Canzone 'ggelosa Califano Longone"		"12-10-10"	"kelly Italian HMV "	"B9542-1"	"252053"		"HMV"					
"9643"	"Falvo"	"Chitarrata triste Falvo"		"1- 9-10"	"kelly Italian HMV "	"B9400-2"	"252054"		"HMV"					
"9644"	"Capolongo"	"'O silenzio Capolongo"		"30- 8-10"	"kelly Italian HMV "	"B9387-1"	"252055"		"HMV"					
"9645"	"Esposito-Montagna"	"E berase Esposito-Montagna"		"13-10-10"	"kelly Italian HMV "	"B9547-1"	"252056"		"HMV"					
"9646"	"Galgari"	"Lassammece Mari Galgari"		"12-10-10"	"kelly Italian HMV "	"B9537-2"	"252057"		"HMV"					
"9647"	"Fonzo"	"'Nu reggemente 'e femmene Fonzo"		"13-10-10"	"kelly Italian HMV "	"B9545-1"	"252058"		"HMV"					
"9648"	"Giannotto"	"Palummella, palumme Giannotto"		"19-10-10"	"kelly Italian HMV "	"B9552-1"	"252059"		"HMV"					
"9649"	"Zeller"	"Venditore d'Uccelli: Sui vent'anni Zeller"	"FRANCO DE GREGORIO, CHORUS"	"6- 5-10"	"kelly Italian HMV "	"242ah"	"252065"		"HMV"					
"9650"	"Ganne"	"Hans il Suonatore di Flauto: Questo flauto re della danza Ganne"	"ERNESTO BADINI"	"12- 4-10"	"kelly Italian HMV "	"144ah"	"252081"		"HMV"					
"9651"	"Mascagni"	"Cavalleria Rusticana: Il cavallo scalpitaMascagni"	"ERNESTO BADINI"	"10-12-10"	"kelly Italian HMV "	"948ah"	"252148"		"HMV"					
"9652"	"de Gregorio"	"Er Romano di Roma de Gregorio"	"PEPPINO VILLANI"	"19-12-10"	"kelly Italian HMV "	"990ah"	"252151"		"HMV"					
"9653"	"de Gregorio"	"Il salutista de Gregorio"	"PEPPINO VILLANI"	"19-12-10"	"kelly Italian HMV "	"994ah"	"252152"		"HMV"					
"9654"	"Mirelli"	"Il Dottor Zucca Mirelli"	"PEPPINO VILLANI"	"19-12-10"	"kelly Italian HMV "	"993ah"	"252153"		"HMV"					
"9655"	"de Gregorio"	"Il maldicente de Gregorio"	"PEPPINO VILLANI"	"20-12-10"	"kelly Italian HMV "	"1002ah"	"252154"		"HMV"					
"9656"	"de Gregorio"	"Il candidato elettorale de Gregorio"	"PEPPINO VILLANI"	"20-12-10"	"kelly Italian HMV "	"1005ah"	"252155"		"HMV"					
"9657"	"Mirelli"	"Super-discepolo Mirelli"	"PEPPINO VILLANI"	"21-12-10"	"kelly Italian HMV "	"1017ah"	"252156"		"HMV"					
"9658"		"Inno Nazionale Giapponese"	"GRAM ORCHESTRA, LONDON"	"18- 3-10"	"kelly Italian HMV "	"11490e"	"250150"		"HMV"					
"9659"		"Inno Nazionale Afgano; b) Inno Nazionale Persiano"	"COLDSTREAM GUARDS, LONDON"	"28- 1-10"	"kelly Italian HMV "	"11222e"	"250155"		"HMV"					
"9660"		"Il canto del usignolo, pt 2"		"- 5-10"	"kelly Italian HMV "	"7439r"	"7-252096"	"Bremen"	"HMV"					
"9661"	"Planquette"	"Campane di Corneville: Coro delle campane Planquette"	"MARGHERITA PALAZZI, CHORUS"	"6- 5-10"	"kelly Italian HMV "	"241ah"	"253000"		"HMV"					
"9662"	"Suppé"	"Donna Juanita: Fra gente amica Suppé"	"NALDINA ANGELELLI"	"4- 5-10"	"kelly Italian HMV "	"230ah"	"253001"		"HMV"					
"9663"	"Suppé"	"Donna Juanita: Rondo di Renato Suppé"	"NALDINA ANGELELLI"	"4- 5-10"	"kelly Italian HMV "	"229ah"	"253002"		"HMV"					
"9664"	"Lecocq"	"Figlia di Madama Angot: A tutti quanto e noto Lecocq"	"LAURA MELLERIO, ERNESTO BADINI"	"4- 4-10"	"kelly Italian HMV "	"110ah"	"253003"		"HMV"					
"9665"	"Lecocq"	"Figlia di Madama Angot: Canzone politica"	"LAURA MELLERIO, ERNESTO BADINI"	"4- 4-10"	"kelly Italian HMV "	"111ah"	"253005"		"HMV"					
"9666"	"Lecocq"	"Figlia di Madama Angot: I guerrieri d'Augero Lecocq"	"NALDINA ANGELELLI"	"4- 5-10"	"kelly Italian HMV "	"231ah"	"253006"		"HMV"					
"9667"	"Lecocq"	"Figlia di Madama Angot: Strofe della disputa Lecocq"	"LAURA MELLERIO"	"12- 4-10"	"kelly Italian HMV "	"140ah"	"253007"		"HMV"					
"9668"	"Lehár"	"Vedova Allegra: Aria della Vilja Lehár"	"LAURA MELLERIO"	"13- 4-10"	"kelly Italian HMV "	"150ah"	"253008"		"HMV"					
"9669"	"O Straus"	"Primavera Scapagliata: Non le senti O Straus"	"LAURA MELLERIO, ERNESTO BADINI, CHORUS"	"13- 4-10"	"kelly Italian HMV "	"147ah"	"253009"		"HMV"					
"9670"	"O Straus"	"Sogno di un Valzer: Noi ragazze vaghe inver O Straus"	"NALDINA ANGELELLI"	"9- 5-10"	"kelly Italian HMV "	"256ah"	"253023"		"HMV"					
"9671"	"Suppé"	"Boccaccio: Canzone della damigelle d'onore Suppé"	"NALDINA ANGELELLI"	"4- 5-10"	"kelly Italian HMV "	"228ah"	"253024"		"HMV"					
"9672"	"Mirelli"	"Il menestrello Mirelli"	"YVONNE DE FLEURIEL"	"15-12-10"	"kelly Italian HMV "	"969ah"	"253025"		"HMV"					
"9673"	"Bossi"	"La regina del cantado Bossi"	"YVONNE DE FLEURIEL"	"15-12-10"	"kelly Italian HMV "	"967ah"	"253026"		"HMV"					
"9674"	"Nutile"	"'A bella gioventù, Canzone Nutile"	"TINA ONORFUL"	"1-12-10"	"kelly Italian HMV "	"929ah"	"253027"		"HMV"					
"9675"	"Mazzucchi"	"Amore castigliano, Marcia spagnuola Mazzucchi"	"TINA ONORFUL"	"1-12-10"	"kelly Italian HMV "	"927ah"	"253028"		"HMV"					
"9676"	"Fassone"	"'A 'nnamurata d''o bersagliere, Marcia Fassone"	"TINA ONORFUL"	"1-12-10"	"kelly Italian HMV "	"928ah"	"253029"		"HMV"					
"9677"	"Gambardella"	"Mare, mare mio, Canzonetta Gambardella"	"TINA ONORFUL"	"1-12-10"	"kelly Italian HMV "	"926ah"	"253030"		"HMV"					
"9678"	"Carocci"	"E girala la rota Carocci"	"YVONNE DE FLEURIEL"	"13-12-10"	"kelly Italian HMV "	"955ah"	"253031"		"HMV"					
"9679"	"Mattiello"	"Nini Mattiello"	"YVONNE DE FLEURIEL"	"13-12-10"	"kelly Italian HMV "	"957ah"	"253032"		"HMV"					
"9680"	"Cangiullo"	"Hermosa la bella, Canto spagnuolo Cangiullo"	"TINA ONORFUL"	"1-12-10"	"kelly Italian HMV "	"931ah"	"253033"		"HMV"					
"9681"	"Mirelli"	"La mia rosa Mirelli"		"13-12-10"	"kelly Italian HMV "	"958ah"	"253034"		"HMV"					
"9682"		"Il celestino rotto"		"13-12-10"	"kelly Italian HMV "	"956ah"	"253035"		"HMV"					
"9683"	"Boru"	"La borsetta Boru"		"13-12-10"	"kelly Italian HMV "	"959ah"	"253036"		"HMV"					
"9684"	"Caucci"	"Lauretta Caucci"		"15-12-10"	"kelly Italian HMV "	"965ah"	"253037"		"HMV"					
"9685"	"Brunetti"	"L'ortolanina Brunetti"		"15-12-10"	"kelly Italian HMV "	"968ah"	"253038"		"HMV"					
"9686"	"Planquette"	"Campane di Corneville: Guardate un po' di qua e di là Planquette"	"NALDINA ANGELELLI, CHORUS"	"9- 5-10"	"kelly Italian HMV "	"255ah"	"253039"		"HMV"					
"9687"	"Falvo"	"Ahi, core, core Falvo"	"TERESA DE MATIENZO"	"18-11-10"	"kelly Italian HMV "	"B9623-3"	"253040"		"HMV"					
"9688"	"Capolongo"	"Strada sulitaria Capolongo"	"TERESA DE MATIENZO"	"12-11-10"	"kelly Italian HMV "	"B9640-1"	"253041"		"HMV"					
"9689"	"Capolongo"	"El Cerase: 'A staggione bella Capolongo"	"TERESA DE MATIENZO"	"12-11-10"	"kelly Italian HMV "	"B9639-1"	"253042"		"HMV"					
"9690"	"Valente"	"Luna curtese Valente"	"TERESA DE MATIENZO"	"12-11-10"	"kelly Italian HMV "	"B9643-1"	"253043"		"HMV"					
"9691"	"A Melina"	"Cosè d'America: Stornelli toscani A Melina"	"TERESA DE MATIENZO"	"11-11-10"	"kelly Italian HMV "	"B9624-2"	"253044"		"HMV"					
"9692"	"Mazzucchi"	"Si sarria, Siciliana Mazzucchi"	"TERESA DE MATIENZO"	"12-11-10"	"kelly Italian HMV "	"B9641-1"	"253045"		"HMV"					
"9693"	"Nardella"	"Voce antica Nardella"	"TERESA DE MATIENZO"	"18-11-10"	"kelly Italian HMV "	"B9644-1"	"253046"		"HMV"					
"9694"	"Salvati"	"Nun si tu Salvati"	"TERESA DE MATIENZO"	"12-11-10"	"kelly Italian HMV "	"B9642-1"	"253047"		"HMV"					
"9695"	"Burgmein"	"La Secchia Rapita: Cara secchia Burgmein"	"ADALGISA ROSSI-MURINO, CHORUS"	"11- 5-10"	"kelly Italian HMV "	"275ah"	"253104"		"HMV"					
"9696"	"Mascagni"	"Cavalleria Rusticana: Voi lo sapete Mascagni"	"ANTONIETTA ROCCHI"	"6-12-10"	"kelly Italian HMV "	"938ah"	"253121"		"HMV"					
"9697"	"Giordano"	"Fedora: Tutto tramonta, Atto 3 Giordano"	"G LUFRANO"	"12-12-10"	"kelly Italian HMV "	"953ah"	"253122"		"HMV"					
"9698"	"Boito"	"Mefistofele: Spunta l'aurora Boito"	"FANNY LOTTI, CHORUS"	"10-12-10"	"kelly Italian HMV "	"949ah"	"253123"		"HMV"					
"9699"	"Suppé"	"Poeta e Contadino, Introduzione Suppé"	"BANDA COLDSTREAM GUARDS"	"17-12-10"	"kelly Italian HMV "	"12963e"	"7-250046"	"London"	"HMV"					
"9700"	"Ganne"	"La Czarina, Mazurka Ganne"	"BANDA COLDSTREAM GUARDS"	"17-12-10"	"kelly Italian HMV "	"12965e"	"7-250048"	"London"	"HMV"					
"9701"	"Sousa"	"Stelle e Strice, Marcia Sousa"	"BANDA COLDSTREAM GUARDS"	"10-12-10"	"kelly Italian HMV "	"12901e"	"7-250051"	"London"	"HMV"					
"9702"	"Offenbach"	"Racconti di Hoffmann: Dolce notte irai d'amor Offenbach"		"20-12-10"	"kelly Italian HMV "	"250aj"	"0253002"		"HMV"					
"9703"	"Suppé"	"Boccaccio: Mia bella Fiorentina Suppé"		"12- 4-10"	"kelly Italian HMV "	"141ah"	"254000"		"HMV"					
"9704"	"Audran"	"Mascotte: Duetto dei piccione Audran"		"14- 4-10"	"kelly Italian HMV "	"151ah"	"254001"		"HMV"					
"9705"	"Lehár"	"Vedova Allegra: Valzer duetto Lehár"		"14- 4-10"	"kelly Italian HMV "	"154ah"	"254002"		"HMV"					
"9706"	"Lecocq"	"Figlia di Madama Angot: Un dì spendeste Lecocq"	"MELLERIO, BADINI"	"12- 4-10"	"kelly Italian HMV "	"139ah"	"254005"		"HMV"					
"9707"	"Rossini"	"Barbiere di Siviglia: Numero quindici Rossini"	"TASINI, DE GREGORIO"	"2- 5-10"	"kelly Italian HMV "	"211ah"	"254006"		"HMV"					
"9708"	"Audran"	"Mascotte: Strofe dei presagi Audran"	"MELLERIO, BADINI"	"14- 4-10"	"kelly Italian HMV "	"152ah"	"254008"		"HMV"					
