position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"444"	"SAINT-SAËNS"	"Violin Concerto No. 3 in B minor, op. 61"	"Philharmonia Orchestra"	"1982-10-26"	"gray "		"M-39007"	"London, EMI Studio No. 1, Abbey Road"	"CBS Masterworks"					
"445"	"MOZART"	"Violin Concerto No. 3 in G major, KV216"	"Wiener Philharmoniker"	"1982-06-15"	"gray "		"2532 080"	"Wien, Musikverein, Grosser-Saal"	"Deutsche Grammophon"					
"446"	"MOZART"	"Violin Concerto No. 4 in D major, KV218"	"Pinchas Zukerman, violin"	"1982-03-28"	"gray "		"M-37839"	"St. Paul, O'Shaughnessy Auditorium of the College of St. Catherine"	"Columbia"					
"447"	"MOZART"	"Violin Concerto No. 5 in A major, KV219 'Turkish'"	"Wiener Philharmoniker"	"1982-06-15"	"gray "		"2532 080"	"Wien, Musikverein, Grosser-Saal"	"Deutsche Grammophon"					
"448"	"VIEUXTEMPS"	"Violin Concerto No. 5 in A minor, op. 37"	"Minnesota Orchestra"	"1982-04-29"	"gray "		"M-37796"	"Minneapolis, Orchestra Hall"	"Columbia"					
"449"	"SCHUMANN"	"Violin Sonata No. 1 in A minor, op. 105"	"Burkhard Glaetzner, violin, Peter Rösel, piano"	"1982-06-02"	"gray "		"827812"	"Dresden, Lukaskirche"	"Eterna"					
"450"	"BEETHOVEN"	"Violin Sonata No. 6 in A major, op. 30, no. 1"	"Isaac Stern, violin, Eugene Istomin, piano"	"1982-11-01"	"gray "		"M2K-39681"	"London, EMI Studio No. 1, Abbey Road"	"CBS Masterworks"					
"451"	"HANDEL"	"Violin Sonatas No. 1, 10 + 12"	"Gustav Schmahl, violin"	"1982-11-29"	"gray "		"827831"	"Dresden, Lukaskirche"	"Eterna"					
"452"		"Virtuoso"	"Liona Boyd, guitar"	"1982-06-28"	"gray "		"M-37829"	"Montreal"	"Columbia"					
"453"		"Weihnachtsmusik im alten Sachsen in Musik"		"1982-07-05"	"gray "		"827722"	"Dresden, Lukaskirche"	"Eterna"					
"454"		"Weihnachtsmusik im alten Sachsen in Musik"		"1982-07-05"	"gray "		"827723"	"Dresden, Lukaskirche"	"Eterna"					
"455"		"Weihnachtsmusik im alten Sachsen in Musik"		"1982-07-05"	"gray "		"827724"	"Dresden, Lukaskirche"	"Eterna"					
"456"		"Canzonetta"	"Egon Morbitzer, violin, Stöckight"	"1982-11-16"	"gray "		"827813"	"Dresden, Lukaskirche"	"Eterna"					
"457"	"BIZET"	"Carmen"	"Berliner Philharmoniker"	"1982-09-19"	"gray "		"2741 025"	"Berlin, Philharmonie"	"Deutsche Grammophon"					
"458"	"BIZET"	"Carmen"	"Orchestre national de France"	"1982-12-01"	"gray "		"75113"	"Paris, Radio France, Studio 104"	"Erato"					
"459"	"BIZET"	"Carmen"	"Orchestre national de France"	"1982-12-01"	"gray "		"75114"	"Paris, Radio France, Studio 104"	"Erato"					
"460"	"BIZET"	"Carmen"	"Orchestre national de France"	"1982-12-01"	"gray "		"75115"	"Paris, Radio France, Studio 104"	"Erato"					
"461"	"BIZET"	"Carmen"	"Orchestre national de France"	"1982-12-01"	"gray "		"75116"	"Paris, Radio France, Studio 104"	"Erato"					
"462"	"BIZET"	"Carmen - excerpts"	"Orchestre national de France"	"1982-12-01"	"gray "		"75120"	"Paris, Radio France, Studio 104"	"Erato"					
"463"	"DVORÁK"	"Carnaval Overture, op. 92"	"Wiener Philharmoniker"	"1982-10-05"	"gray "		"2532 079"	"Wien, Musikverein, Grosser-Saal"	"Deutsche Grammophon"					
"464"	"TCHAIKOVSKY"	"Casse noisette - Suite, op. 71a"	"Berliner Philharmoniker"	"1982-09-21"	"gray "		"410 873-1"	"Berlin, Philharmonie"	"Deutsche Grammophon"					
"465"	"CLARE"	"Castilla"	"John Williams, guitar, Leslie Pearson, harpsichord and organ"	"1982-06-21"	"gray "		"M-37791"	"London, Air Studios"	"Columbia"					
"466"	"RAMEAU"	"Castor et Pollux"	"English Bach Festival Baroque Orchestra"	"1982-01-29"	"gray "		"75032"	"London, All Saints Tooting"	"Erato"					
"467"	"RAMEAU"	"Castor et Pollux"	"English Bach Festival Baroque Orchestra"	"1982-01-29"	"gray "		"75033"	"London, All Saints Tooting"	"Erato"					
"468"	"RAMEAU"	"Castor et Pollux"	"English Bach Festival Baroque Orchestra"	"1982-01-29"	"gray "		"75034"	"London, All Saints Tooting"	"Erato"					
"469"	"RAMEAU"	"Castor et Pollux"	"English Bach Festival Baroque Orchestra"	"1982-01-29"	"gray "		"75035"	"London, All Saints Tooting"	"Erato"					
"470"	"MYERS"	"Cavatina"	"John Williams, guitar, Leslie Pearson, harpsichord and organ"	"1982-06-21"	"gray "		"M-37791"	"London, Air Studios"	"Columbia"					
"471"		"Caverna magica"	"Andreas Vollenweider"	"1982-08-09"	"gray "		"M-37827"	"Simes"	"Columbia"					
"472"	"DUPORT"	"Cello Concerti"	"Ensemble orchestral de Paris"	"1982-12-21"	"gray "		"75185"	"Paris, Église Notre-Dame du Liban"	"Erato"					
"473"	"BOCCHERINI"	"Cello Concerto No. 9 in B flat major, G.482"	"Yo-Yo Ma, cello"	"1982-03-29"	"gray "		"M-39964"	"St. Paul"	"CBS Masterworks"					
"474"	"KABALEVSKY"	"Cello Concerto"	"Philadelphia Orchestra"	"1982-05-02"	"gray "		"M-37840"	"Philadelphia, Scottish Rite Cathedral"	"CBS Masterworks"					
"475"	"SAINT-SAËNS"	"Cello Concerto in A minor, op. 33"	"Orchestre philharmonique de Monte-Carlo"	"1982-07-09"	"gray "		"75102"	"Monte Carlo, Nouvelle salle du Palais de Congrès"	"Erato"					
"476"	"DVORÁK"	"Cello Concerto in B minor, op. 104"	"Philharmonia Orchestra"	"1982-09-28"	"gray "		"LDR71108"	"London, Kingsway Hall"	"Decca"	"Myers"				
"477"	"SHOSTAKOVITCH"	"Cello Concerto No. 1 in E-flat major, op. 107"	"Philadelphia Orchestra"	"1982-05-02"	"gray "		"M-37840"	"Philadelphia, Scottish Rite Cathedral"	"Columbia"					
"478"	"SHOSTAKOVITCH"	"Cello Sonata in D minor, op. 40"	"Frédéric Lodéon, cello, Daria Hovora, piano"	"1982-04-01"	"gray "		"71519"	"Paris, Cité universitaire à Paris, Salon Honnorat."	"Erato"					
"479"	"BRAHMS"	"Cello Sonata No. 1 in E minor, op. 38"	"MS-tislav Rostropovitch, cello, Rudolf Serkin, piano"	"1982-07-01"	"gray "		"2532 073"	"Washington, John F. Kennedy Center"	"Deutsche Grammophon"					
"480"	"BRAHMS"	"Cello Sonata No. 1 in E minor, op. 38"	"Mstislav Rostropovitch, cello, Rudolf Serkin, piano"	"1982-07-01"	"gray "		"2740 277"		"Deutsche Grammophon"					
"481"	"BRAHMS"	"Cello Sonata No. 2 in F major, op. 99"	"Mstislav Rostropovitch, cello, Rudolf Serkin, piano"	"1982-07-01"	"gray "		"2532 073"	"Washington, John F. Kennedy Center"	"Deutsche Grammophon"					
"482"	"BACH, J.S."	"Cello Suite No. 1 in G major, BWV1007"	"Yo-Yo Ma, cello"	"1982-02-23"	"gray "		"M-37867 (3)"	"Milano, Centro Telecinematografico"	"Columbia"					
"483"	"BACH, J.S."	"Cello Suite No. 1 in G major, BWV1007"	"Lynn Harrell, cello"	"1982-10-02"	"gray "			"London, Kingsway Hall"	"Decca"	"Myers"				
"484"	"BACH, J.S."	"Cello Suite No. 2 in D minor, BWV1008"	"Yo-Yo Ma, cello"	"1982-05-11"	"gray "		"M-37867 (3)"	"Milano, Centro Telecinematografico"	"Columbia"					
"485"	"BACH, J.S."	"Cello Suite No. 3 in C major, BWV1009"	"Yo-Yo Ma, cello"	"1982-02-23"	"gray "		"M-37867 (3)"	"Milano, Centro Telecinematografico"	"Columbia"					
"486"	"BACH, J.S."	"Cello Suite No. 3 in C major, BWV1009"	"Lynn Harrell, cello"	"1982-10-02"	"gray "			"London, Kingsway Hall"	"Decca"	"Myers"				
"487"	"BACH, J.S."	"Cello Suite No. 4 in E-flat major, BWV1010"	"Yo-Yo Ma, cello"	"1982-04-19"	"gray "		"M-37867 (3)"	"Milano, Centro Telecinematografico"	"Columbia"					
"488"	"BACH, J.S."	"Cello Suite No. 5 in C minor, BWV1011"	"Yo-Yo Ma, cello"	"1982-04-20"	"gray "		"M-37867 (3)"	"Milano, Centro Telecinematografico"	"Columbia"					
"489"	"BACH, J.S."	"Cello Suite No. 6 in D major, BWV1012"	"Yo-Yo Ma, cello"	"1982-05-12"	"gray "		"M-37867 (3)"	"Milano, Centro Telecinematografico"	"Columbia"					
"490"	"BERNSTEIN"	"West side story - Symphonic dances"	"Los Angeles Philharmonic Orchestra"	"1982-07-22"	"gray "		"2532 082"	"San Francisco, Davies Symphony Hall"	"Deutsche Grammophon"					
"491"		"Wiederentdeckte Trompetkonzerte - Zu 1"	"Ludwig Güttler, trumpet"	"1982-04-19"	"gray "		"827799"	"Leipzig, Paul-Gerhardt-Kirche"	"Eterna"					
"492"		"Wiederentdeckte Trompetkonzerte - Zu 3"	"Ludwig Güttler, trumpet"	"1982-04-03"	"gray "		"827799"	"Berlin, Christuskirche"	"Eterna"					
"493"	"STRAUSS, Johann II"	"Wiener Bonbons op. 307"	"Wiener Philharmoniker"	"1982-12-30"	"gray "		"410 516-1"	"Wien, Musikverein, Grosser-Saal"	"Deutsche Grammophon"					
"494"	"SCHUBERT"	"Winterreise, D911"	"Siegfried Vogel, bass, Rudolf Dunckel, piano"	"1982-05-02"	"gray "		"827810"	"Dresden, Lukaskirche"	"Eterna"					
"495"	"SCHUBERT"	"Winterreise, D911"	"Siegfried Vogel, bass, Rudolf Dunckel, piano"	"1982-05-02"	"gray "		"827811"	"Dresden, Lukaskirche"	"Eterna"					
"496"	"STRAUSS, Johann II"	"Wo die Zitronen blüh'n (Where the citrons Bloom) - Walzer, op. 364"	"Wiener Philharmoniker"	"1982-12-30"	"gray "		"410 516-1"	"Wien, Musikverein, Grosser-Saal"	"Deutsche Grammophon"					
"497"	"WEBER"	"Works"	"Magliore, Jean-Claude"	"1982-01-12"	"gray "		"M-39011"	"Paris, Eglise du Liban"	"CBS Masterworks"					
"498"	"RACHMANINOFF"	"Youth symphony"	"Concertgebouworkest"	"1982-08-23"	"gray "		"LDR71031"	"Amsterdam, Grote Zaal, Concertgebouw"	"Decca"	"Cornall"				
"499"			"Baltimore Symphony Orchestra"	"1982-02-01"	"gray "									
"500"	"MENDELSSOHN"			"1982-03-22"	"gray "		"9040"		"Vox"					
"501"	"DEBUSSY"			"1982-04-01"	"gray "		"9037"	"New York, RCA Studio A"	"Vox"					
"502"			"Houston Symphony Orchestra"	"1982-04-05"	"gray "			"Houston"						
"503"	"SZYMANOWSKI"			"1982-05-01"	"gray "		"9061"	"New York City"	"Vox"					
"504"				"1982-06-29"	"gray "		"885278"	"Leipzig,"	"Eterna"					
"505"	"KALMANONFF"			"1982-07-01"	"gray "		"202"		"Vox"					
"506"	"KODALY"			"1982-07-25"	"gray "		"9076"		"Vox"					
"507"	"VAUGHAN-WILLIAMS"			"1982-07-25"	"gray "		"9076"	"New York"	"Vox"					
"508"			"Houston Symphony Orchestra"	"1982-07-26"	"gray "			"Houston"						
"509"				"1982-08-19"	"gray "		"M-39312"		"CBS Masterworks"					
"510"	"LISZT"			"1982-10-01"	"gray "		"9048"		"Vox"					
"511"	"MONDONVILLE"			"1982-10-01"	"gray "		"9048"		"Vox"					
"512"	"BUXTEHUDE"		"Marie-Claire Alain, organ"	"1982-11-04"	"gray "			"Charl"	"Erato"					
"513"	"SCHUBERT"			"1982-12-29"	"gray "		"9015"		"Vox"					
"514"	"MENDELSSOHN"			"1982-12-29"	"gray "		"9075"		"Vox"					
"515"		"Virtuose Kammermusik"	"Ed Bogaard, saxophone, Fon Hartsuiker, piano"	"1982-01-04"	"gray "		"6.42841"	"Berlin, Teldec Studio"	"Telefunken"					
"516"		"unknown"		"1982-01-26"	"gray "		"6.35782"	"Berlin, Teldec Studio"	"Telefunken"					
"517"		"Tanzmusik aus Ungarn, 15.-18. Jahrhundert"	"Benko-Consort"	"1982-01-27"	"gray "		"6.42782"	"Berlin, Teldec Studio"	"Telefunken"					
"518"		"Romantische Duette"	"Jörg Baumann, cello, Klaus Stoll, bass"	"1982-02-08"	"gray "		"6.42844"	"Berlin, Teldec Studio"	"Telefunken"					
"519"	"BOCCHERINI"	"String Quintets G445, G446"		"1982-02-22"	"gray "		"6.42842"	"Wien, Casino Zögernitz"	"Telefunken"					
"520"	"BACH, C.P.E."	"4 Hamburger Sinfonien"	"Liszt Ferenc Kamarazenekar"	"1982-02-28"	"gray "		"6.42843"	"Wien, Casino Zögernitz"	"Telefunken"					
"521"		"Deutsche Liebeslieder der Renaissance"	"Wiener Blockflötenensemble"	"1982-03-03"	"gray "		"6.42808"	"Wien, Casino Zögernitz"	"Telefunken"					
"522"		"Deutsche Liebeslieder der Renaissance"	"Wiener Blockflötenensemble"	"1982-03-03"	"gray "		"6.42808"		"Telefunken"					
"523"		"Wiener Blockflötenensemble live"	"Wiener Blockflötenensemble"	"1982-03-07"	"gray "		"6.42896"	"Wien, Casino Zögernitz"	"Telefunken"					
"524"	"MOZART"	"Symphony No. 41 in C major, KV551 'Jupiter'"	"Concertgebouworkest"	"1982-03-29"	"gray "		"6.42846"	"Amsterdam, Concertgebouw, Grote Zaal"	"Telefunken"					
"525"		"unknown"		"1982-04-03"	"gray "		"6.35786"	"Berlin, Teldec Studio"	"Telefunken"					
"526"	"LOEWE"	"Hochzeitslied -- Der Fischer -- Der Zauberlehrling -- Der Totentanz -- Wirkung in die Ferne -- Erlkönig -- Die Uhr -- General Schwerin -- Meerfahrt -- Der Edelfalk -- Der späte Gast"	"Werner Hollweg, tenor, Roman Ortner, piano"	"1982-04-03"	"gray "		"6.42786"	"Berlin, Teldec Studio"	"Telefunken"					
"527"		"unknown"		"1982-04-19"	"gray "		"6.35787"	"Berlin, Teldec Studio"	"Telefunken"					
"528"		"Variationen über Weinen, Klagen, Sorgen, Zagen (Bach-Kantate BWV 12) / Franz Liszt -- Exercises : Etuden freier Variationen über ein Thema von Beethoven, WoO 31 / Robert Schumann -- Variationen über ein Thema von Chopin, op. 22"	"Cyprien Katsaris, piano"	"1982-04-19"	"gray "		"6.42787"	"Berlin, Teldec Studio"	"Telefunken"					
"529"		"Doppelkonzerte"	"Radio-Symphonie-Orchester Berlin"	"1982-05-01"	"gray "		"6.42853"	"Berlin, SFB Studios"	"Telefunken"					
"530"		"Fiori concertati"	"Musicalische Compagney"	"1982-05-02"	"gray "		"6.42851"	"Berlin, Nokolskoe"	"Telefunken"					
"531"		"32 Stücke für die Flötenuhr, Hob. XIX, 1-32"	"Wiener Blockflötenensemble"	"1982-05-16"	"gray "		"6.42852"	"Wien, Casino Zögernitz"	"Telefunken"					
"532"	"MENDELSSOHN"	"String Symphonies No. 8 + 9"	"Liszt Ferenc Kamarazenekar"	"1982-06-01"	"gray "		"6.42854"	"Wien, Casino Zögernitz"	"Telefunken"					
"533"		"Doppelkonzerte"	"Radio-Symphonie-Orchester Berlin"	"1982-08-01"	"gray "		"6.42853"	"Berlin, SFB Studios"	"Telefunken"					
"534"	"BOCCHERINI"	"String Quintets"	"Eder-Quartett"	"1982-09-06"	"gray "		"6.42867"	"Berlin, Teldec Studio"	"Telefunken"					
"535"	"BRUCKNER"	"Symphony No. 3 in D minor"	"Radio-Sinfonie-Orchester Frankfurt"	"1982-09-14"	"gray "		"6.42922"	"Frankfurt, Alt Opera"	"Telefunken"					
"536"	"BRUCKNER"	"Symphonies No. 3, 4 and 8"		"1982-09-14"	"gray "		"6.35642"		"Telefunken"					
"537"		"Doppelkonzerte"	"Radio-Symphonie-Orchester Berlin"	"1982-09-24"	"gray "		"6.42853"	"Berlin, Teldec Studio"	"Telefunken"					
"538"	"BACH, J.S."	"Cello Suites BWV1008 / 1010"	"Jörg Baumann, violoncello"	"1982-09-27"	"gray "		"6.42869"	"Berlin, Teldec Studio"	"Telefunken"					
"539"	"HANDEL"	"Messiah"	"Concentus Musicus Wien"	"1982-11-01"	"gray "		"6.35617"	"Stockholm, Berwald Hall"	"Telefunken"					
"540"	"HANDEL"	"Concerti grossi, op. 6"		"1982-11-01"	"gray "		"6.35603"	"Wien, Casino Zögernitz"	"Telefunken"					
"541"	"SCHUBERT"	"Lieder"	"Gabriele Fontana, soprano, Gyorgy Fischer, piano"	"1982-12-01"	"gray "		"6.42973"	"Wien, Sofiensaal"	"Telefunken"					
"542"	"BEETHOVEN"	"Piano Concerto No. 1 in C major, op. 15"	"Wiener Philharmoniker"	"1982-11-06"	"gray "		"2532 103, 2740 284"	"Wien, Grosser Saal, Musikverein"	"Deutsche Grammophon"					
"543"	"BEETHOVEN"	"Piano Concerto No. 2 in B-flat major, op. 19"	"Wiener Philharmoniker"	"1982-11-08"	"gray "		"2740 284, 413 445-1"	"Wien, Grosser Saal, Musikverein"	"Deutsche Grammophon"					
"544"	"STRAVINSKY"	"Double canon for string quartet"	"Ensemble InterContemporain"	"1982-01-01"	"gray "		"2531 378"	"Paris, Institut de Recherche et de Coordination Acoustique/Musique"	"Deutsche Grammophon"					
"545"	"STRAVINSKY"	"Eight instrumental miniatures"	"Ensemble InterContemporain"	"1982-01-01"	"gray "		"2531 378"	"Paris, Institut de Recherche et de Coordination Acoustique/Musique"	"Deutsche Grammophon"					
"546"	"STRAVINSKY"	"Elégie for solo viola"	"Ensemble InterContemporain"	"1982-01-01"	"gray "		"2531 378"	"Paris, Institut de Recherche et de Coordination Acoustique/Musique"	"Deutsche Grammophon"					
"547"	"STRAVINSKY"	"Epitaphium"	"Ensemble InterContemporain"	"1982-01-01"	"gray "		"2531 378"	"Paris, Institut de Recherche et de Coordination Acoustique/Musique"	"Deutsche Grammophon"					
"548"	"DUFOURT"	"Antiphysis"	"Ensemble InterContemporain"	"1982-09-21"	"gray "		"71544"	"Paris, Institut de Recherche et de Coordination Acoustique/Musique"	"Erato"					
"549"	"STRAVINSKY"	"Three pieces for string quartet"	"InterContemporain Quartet"	"1982-01-01"	"gray "		"ARL1-4453"	"Paris, Institut de Recherche et de Coordination Acoustique/Musique"	"Erato"					
"550"	"BRUCKNER"	"Symphony No. 8 in C minor"	"Bamberger Symphoniker"	"1982-06-12"	"gray "		"VFOS L2955"	"St. Florian, Stiftskirche"	"Verein Freunde der O. Stiftskonzerte"					
"551"	"FARBERMAN"			"1982-03-01"	"gray "		"115"	"New York"	"Vox"					
"552"	"KALMANONFF"			"1982-07-01"	"gray "		"202"		"Vox"					
"553"	"SCHUBERT"			"1982-12-29"	"gray "		"9015"		"Vox"					
"554"	"DEBUSSY"			"1982-04-01"	"gray "		"9037"	"New York, RCA Studio A"	"Vox"					
"555"	"MENDELSSOHN"			"1982-03-22"	"gray "		"9040"		"Vox"					
"556"	"LISZT"			"1982-10-01"	"gray "		"9048"		"Vox"					
"557"	"MONDONVILLE"			"1982-10-01"	"gray "		"9048"		"Vox"					
"558"	"CHOPIN"	"Fantaisie in F minor, op. 49"	"André-Michel Schub, piano"	"1982-12-29"	"gray "		"9075"	"New York"	"Vox"					
"559"	"MENDELSSOHN"			"1982-12-29"	"gray "		"9075"		"Vox"					
"560"	"KODALY"			"1982-07-25"	"gray "		"9076"		"Vox"					
"561"	"VAUGHAN-WILLIAMS"			"1982-07-25"	"gray "		"9076"	"New York"	"Vox"					
"562"	"BEETHOVEN"	"Grosse Fuge in B-flat major, op. 133"	"Alban-Berg String Quartet"	"1982-06-13"	"gray "		"DDC-3973"	"Seon, Evangelische Kirche"	"EMI"					
"563"	"SCHUBERT"	"String Quintet in C major, D956, op. 163"	"Alban-Berg String Quartet"	"1982-12-18"	"gray "		"DS-38009"	"Seon, Evangelische Kirche"	"EMI"					
"564"	"BEETHOVEN"	"String Quartet No. 1 in F major, op. 18, no. 1"	"Juilliard String Quartet"	"1982-03-25"	"gray "		"M-37868 (3)"	"Washington, Library of Congress, Coolidge Auditorium"	"CBS Masterworks"					
"565"	"BEETHOVEN"	"String Quartet No. 2 in G major, op. 18, no. 2"	"Juilliard String Quartet"	"1982-04-08"	"gray "		"M-37868 (3)"	"Washington, Library of Congress, Coolidge Auditorium"	"CBS Masterworks"					
"566"	"BEETHOVEN"	"String Quartet No. 4 in C minor, op. 18, no. 4"	"Juilliard String Quartet"	"1982-04-15"	"gray "		"M-37868 (3)"	"Washington, Library of Congress, Coolidge Auditorium"	"CBS Masterworks"					
"567"	"BEETHOVEN"	"String Quartet No. 6 in B-flat major, op. 18, no. 6"	"Juilliard String Quartet"	"1982-09-30"	"gray "		"M-37868 (3)"	"Washington, Library of Congress, Coolidge Auditorium"	"CBS Masterworks"					
"568"	"BEETHOVEN"	"String Quartet No. 3 in D major, op. 18, no. 3"	"Juilliard String Quartet"	"1982-10-07"	"gray "		"M-37868 (3)"	"Washington, Library of Congress, Coolidge Auditorium"	"CBS Masterworks"					
"569"	"BEETHOVEN"	"String Quartet No. 16 in F major, op. 135"	"Juilliard String Quartet"	"1982-03-25"	"gray "		"M-37869 (3)"	"Washington, Library of Congress, Coolidge Auditorium"	"CBS Masterworks"					
"570"	"BEETHOVEN"	"String Quartet No. 9 in C major, op. 59, no. 3"	"Juilliard String Quartet"	"1982-03-25"	"gray "		"M-37869 (3)"	"Washington, Library of Congress, Coolidge Auditorium"	"CBS Masterworks"					
"571"	"BEETHOVEN"	"String Quartet No. 11 in F minor, op. 95"	"Juilliard String Quartet"	"1982-04-08"	"gray "		"M-37869 (3)"	"Washington, Library of Congress, Coolidge Auditorium"	"CBS Masterworks"					
"572"	"BEETHOVEN"	"String Quartet No. 10 in E-flat major, op. 74 'Harp'"	"Juilliard String Quartet"	"1982-04-15"	"gray "		"M-37869 (3)"	"Washington, Library of Congress, Coolidge Auditorium"	"CBS Masterworks"					
"573"	"BEETHOVEN"	"String Quartet No. 7 in F major, op. 59, no. 1"	"Juilliard String Quartet"	"1982-09-30"	"gray "		"M-37869 (3)"	"Washington, Library of Congress, Coolidge Auditorium"	"CBS Masterworks"					
"574"	"BEETHOVEN"	"String Quartet No. 14 in C-sharp minor, op. 131"	"Juilliard String Quartet"	"1982-03-25"	"gray "		"M-37873 (4)"	"Washington, Library of Congress, Coolidge Auditorium"	"CBS Masterworks"					
"575"	"BEETHOVEN"	"String Quartet No. 15 in A minor, op. 132"	"Juilliard String Quartet"	"1982-03-25"	"gray "		"M-37873 (4)"	"Washington, Library of Congress, Coolidge Auditorium"	"CBS Masterworks"					
"576"	"BEETHOVEN"	"Grosse Fuge in B-flat major, op. 133"	"Juilliard String Quartet"	"1982-04-09"	"gray "		"M-37873 (4)"	"Washington, Library of Congress, Coolidge Auditorium"	"CBS Masterworks"					
"577"	"BEETHOVEN"	"String Quartet No. 12 in E-flat major, op. 127"	"Juilliard String Quartet"	"1982-04-09"	"gray "		"M-37873 (4)"	"Washington, Library of Congress, Coolidge Auditorium"	"CBS Masterworks"					
"578"	"BEETHOVEN"	"String Quartet No. 13 in B-flat major, op. 130"	"Juilliard String Quartet"	"1982-04-09"	"gray "		"M-37873 (4)"	"Washington, Library of Congress, Coolidge Auditorium"	"CBS Masterworks"	"With the original finale, the Grosse fuge"				
"579"	"CHAUSSON"	"Concert in D major for violin, piano and string quartet, op. 21"	"Juilliard String Quartet"	"1982-01-06"	"gray "		"M-37814"	"New York, Vanguard Studios"	"CBS Masterworks"					
"580"	"MOZART"	"Sinfonia Concertante for Violin and Viola in E-flat major, KV364"	"English Chamber Orchestra"	"1982-08-13"	"gray "		"EG 27 0236-1"	"Switzerland, Gstaad"	"HMV"					
"581"	"MOZART"	"Violin Concerto No. 3 in G major, KV216"	"English Chamber Orchestra"	"1982-08-13"	"gray "		"EL 27 0236-1"	"Switzerland, Gstaad"	"HMV"					
"582"	"VIVALDI"	"Violin Concerto in B-flat major, RV362, op. 8, no. 10, 'La caddia'"	"Polska Orkiestra Kameralna"	"1982-04-10"	"gray "		"ASD 143442-1. DS-37979"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"583"	"VIVALDI"	"Violin Concerto in C major, RV180, op. 8, no. 6 'Il piacere'"	"Polska Orkiestra Kameralna"	"1982-04-10"	"gray "		"ASD 143442-1. DS-37979"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"584"	"VIVALDI"	"Violin Concerto in C minor, RV199 'Il sospetto'"	"Polska Orkiestra Kameralna"	"1982-04-10"	"gray "		"ASD 143442-1. DS-37979"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"585"	"VIVALDI"	"Violin Concerto in D major, RV210, op. 8, no. 11"	"Polska Orkiestra Kameralna"	"1982-04-10"	"gray "		"ASD 143442-1. DS-37979"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"586"	"VIVALDI"	"Violin Concerto in E-flat major, RV253, op. 8, no. 5 'Il tempesta di mare'"	"Polska Orkiestra Kameralna"	"1982-04-10"	"gray "		"ASD 143442-1. DS-37979"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"587"	"CANTELOUBE"	"Chants d'Auvergne"	"Royal Philharmonic Orchestra"	"1982-06-14"	"gray "		"M-37299"	"London, EMI Studio No. 1, Abbey Road"	"Columbia"					
"588"	"CANTELOUBE"	"Chants d'Auvergne"	"English Chamber Orchestra"	"1982-08-16"	"gray "		"LDR71104"	"London, Kingsway Hall"	"Decca"	"Myers"				
"589"		"Chants et danses de l'Allemagne au XVIIe siecle"		"1982-02-01"	"gray "		"71529"	"Pellenberg, Chapelle de l'Akademisch Ziekenhuis"	"Erato"					
"590"		"Christmas brass"	"Philip Jones Brass Ensemble"	"1982-01-27"	"gray "		"LDR71076"	"London, Kingsway Hall"	"Decca"	"Hazell"				
"591"	"BACH, J.S."	"Chromatic fantasy and fugue in D minor, BWV903"	"András Schiff, piano"	"1982-12-01"	"gray "		"LDR72013"	"unknown"	"Decca"					
"592"	"MOZART"	"Clarinet Concerto in A major, KV622"	"Oskar Michallik, clarinet"	"1982-11-01"	"gray "		"827801"	"Dresden, Lukaskirche"	"Eterna"					
"593"	"BRAHMS"	"Clarinet Trio in A minor, op. 114"	"New Vienna Octet"	"1982-11-01"	"gray "		"410 114-1"	"Wien, Sofiensaal"	"Decca"	"Raeburn"				
"594"		"Concerti"	"Wynton Marsalis, trumpet"	"1982-12-15"	"gray "		"M-37846"	"London, EMI Studio No. 1, Abbey Road"	"Columbia"					
"595"	"HANDEL"	"Concerti grossi, op. 6, no. 1 - 4"	"Pommer, Max"	"1982-04-26"	"gray "		"827832"	"Leipzig, Paul-Gerhardt-Kirche"	"Eterna"					
"596"	"CAREY"	"National anthem 'God save the Queen'"	"Vladimir Horowitz, piano"	"1982-05-18"	"gray "		"ARC1-4572"	"London, Royal Festival Hall"	"Red Seal"					
"597"	"CHOPIN"	"Polonaise No. 7 in A-flat major, op. 61 'Fantasie Polonaise'"	"Vladimir Horowitz, piano"	"1982-05-18"	"gray "		"ARC1-4572"	"London, Royal Festival Hall"	"Red Seal"					
"598"	"SCHUMANN"	"Kinderszenen, op. 15"	"Vladimir Horowitz, piano"	"1982-05-18"	"gray "		"ARC1-4572"	"London, Royal Festival Hall"	"Red Seal"					
"599"	"SCRIABIN"	"Étude in D-sharp minor, op. 8, no. 12"	"Vladimir Horowitz, piano"	"1982-05-18"	"gray "		"ARC1-4572"	"London, Royal Festival Hall"	"Red Seal"					
"600"	"CHOPIN"	"Ballade No. 1 in G minor, op. 23"	"Vladimir Horowitz, piano"	"1982-05-18"	"gray "		"ATC1-4572"	"London, Royal Festival Hall"	"Red Seal"					
