position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1457","MOZART","String Quintet No. 4 in G minor, KV516","Israel Baker, violin, Jascha Heifetz, violin, William Primrose, viola, Virginia Majewski, viola, Gregor Piatigorsky, cello","1961-08-29","gray ",,"LSC-2738","Hollywood, RCA Studio No. 2","RCA Victor",,,,,
"1458","BRAHMS","String Sextet No. 2 in G major, op. 36","Israel Baker, violin, Jascha Heifetz, violin, William Primrose, viola, Virginia Majewski, viola, Gabor Rejto, cello, Gregor Piatigorsky, cello","1961-08-28","gray ",,"LSC-2739","Hollywood, RCA Studio No. 2","RCA Victor",,,,,
"1459","FRANCK","Piano Quintet in F minor","Israel Baker, violin, Jascha Heifetz, violin, William Primrose, viola, Gregor Piatigorsky, cello, Leonard Pennario, piano","1961-08-21","gray ",,"LSC-2739","Hollywood, RCA Studio No. 2","RCA Victor",,,,,
"1460","CHOPIN","Piano Sonata No. 2 in B-flat minor, op. 35 'Funeral March'","Artur Rubinstein, piano","1961-01-09","gray ",,"LDS-2554","New York, Manhattan Center","RCA Victor",,,,,
"1461","FALLA","El Amor brujo - Danza rituel del fuego (Ritual fire dance)","Artur Rubinstein, piano","1961-03-23","gray ",,"LSC-2566","New York, American Academy of Arts and Letters","RCA Victor",,,,,
"1462","GRIEG","Piano Concerto in A minor, op. 16","Victor Symphony Orchestra","1961-03-10","gray ",,"LSC-2566","New York, Manhattan Center","RCA Victor",,,,,
"1463","LISZT","Valse oubliée No. 1, S215","Artur Rubinstein, piano","1961-03-23","gray ",,"LSC-2566","New York, American Academy of Arts and Letters","RCA Victor",,,,,
"1464","PROKOFIEV (arr. Rubinstein)","Love for three oranges - Suite, op. 33a - March","Artur Rubinstein, piano","1961-03-23","gray ",,"LSC-2566","New York, American Academy of Arts and Letters","RCA Victor",,,,,
"1465","SCHUMANN","Fantasiestücke, op. 12","Artur Rubinstein, piano","1961-01-11","gray ",,"LSC-2566","New York, Manhattan Center","RCA Victor",,,,,
"1466","SCHUMANN","Romance in B major, op. 28, no. 3","Artur Rubinstein, piano","1961-03-23","gray ",,"LSC-2566","New York, American Academy of Arts and Letters","RCA Victor",,,,,
"1467","VILLA-LOBOS","A prole do bébé, Book I - No. 7, O Polichinello","Artur Rubinstein, piano","1961-03-23","gray ",,"LSC-2566","New York, American Academy of Arts and Letters","RCA Victor",,,,,
"1468","CHOPIN","Piano Concerto No. 1 in E minor, op. 11","New Symphony Orchestra","1961-06-08","gray ",,"LSC-2575","London, Walthamstow Assembly Hall","RCA Victor",,,,,
"1469","DEBUSSY","Images, Book I - Hommage à Rameau","Artur Rubinstein, piano","1961-10-30","gray ",,"LSC-2605","New York, Carnegie Hall","RCA Victor",,,,,
"1470","DEBUSSY","Préludes, Book I - La cathédrale engloutie","Artur Rubinstein, piano","1961-12-04","gray ",,"LSC-2605","New York, Carnegie Hall","RCA Victor",,,,,
"1471","DEBUSSY","Préludes, Book II - Ondine","Artur Rubinstein, piano","1961-11-03","gray ",,"LSC-2605","New York, Carnegie Hall","RCA Victor",,,,,
"1472","PROKOFIEV","Visions fugitives, op. 22 - excerpts","Artur Rubinstein, piano","1961-11-06","gray ",,"LSC-2605","New York, Carnegie Hall","RCA Victor",,,,,
"1473","SZYMANOWSKI","Mazurka in E minor, op. 50, no. 2","Artur Rubinstein, piano","1961-11-01","gray ",,"LSC-2605","New York, Carnegie Hall","RCA Victor",,,,,
"1474","SZYMANOWSKI","Mazurka in G-flat major, op. 50, no. 1","Artur Rubinstein, piano","1961-11-01","gray ",,"LSC-2605","New York, Carnegie Hall","RCA Victor",,,,,
"1475","SZYMANOWSKI","Mazurka, op. 50, no. 3 'Moderato'","Artur Rubinstein, piano","1961-11-01","gray ",,"LSC-2605","New York, Carnegie Hall","RCA Victor",,,,,
"1476","SZYMANOWSKI","Mazurka, op. 50, no. 6 'Vivace' (Junacko)","Artur Rubinstein, piano","1961-11-01","gray ",,"LSC-2605","New York, Carnegie Hall","RCA Victor",,,,,
"1477","VILLA-LOBOS","A prole do bébé, Book I - No. 1, Brahquinha","Artur Rubinstein, piano","1961-10-30","gray ",,"LSC-2605","New York, Carnegie Hall","RCA Victor",,,,,
"1478","VILLA-LOBOS","A prole do bébé, Book I - No. 2, Moreninha","Artur Rubinstein, piano","1961-10-30","gray ",,"LSC-2605","New York, Carnegie Hall","RCA Victor",,,,,
"1479","VILLA-LOBOS","A prole do bébé, Book I - No. 5, Negrinha","Artur Rubinstein, piano","1961-10-30","gray ",,"LSC-2605","New York, Carnegie Hall","RCA Victor",,,,,
"1480","VILLA-LOBOS","A prole do bébé, Book I - No. 6, O Probrezinha","Artur Rubinstein, piano","1961-10-30","gray ",,"LSC-2605","New York, Carnegie Hall","RCA Victor",,,,,
"1481","VILLA-LOBOS","A prole do bébé, Book I - No. 7, O Polichinello","Artur Rubinstein, piano","1961-10-30","gray ",,"LSC-2605","New York, Carnegie Hall","RCA Victor",,,,,
"1482","VILLA-LOBOS","A prole do bébé, Book I - No. 8, Bruxa","Artur Rubinstein, piano","1961-10-30","gray ",,"LSC-2605","New York, Carnegie Hall","RCA Victor",,,,,
"1483","BEETHOVEN","Violin Sonata No. 8 in G major, op. 30, no. 3","Henryk Szeryng, violin, Artur Rubinstein, piano","1961-01-03","gray ",,"LSC-2620","New York, American Academy of Arts and Letters","RCA Victor",,,,,
"1484","MOZART","Piano Concerto No. 21 in C major, KV467","Victor Symphony Orchestra","1961-03-30","gray ",,"LSC-2634","New York, Manhattan Center","RCA Victor",,,,,
"1485","MOZART","Piano Concerto No. 23 in A major, KV488","Victor Symphony Orchestra","1961-03-30","gray ",,"LSC-2634","New York, Manhattan Center","RCA Victor",,,,,
"1486","MOZART","Piano Concerto No. 20 in D minor, KV466","Victor Symphony Orchestra","1961-03-31","gray ",,"LSC-2635","New York, Manhattan Center","RCA Victor",,,,,
"1487","MOZART","Piano Concerto No. 17 in G major, KV453","Victor Symphony Orchestra","1961-03-30","gray ",,"LSC-2636","New York, Manhattan Center","RCA Victor",,,,,
"1488","FAURÉ","Ballade pour piano et orchestre, op. 19","New York Philharmonic","1961-10-30","gray ",,"MS-6377","New York, Manhattan Center","Columbia",,,,,
"1489","SAINT-SAËNS","Piano Concerto No. 4 in C minor, op. 44","New York Philharmonic","1961-10-30","gray ",,"MS-6377","New York, Manhattan Center","Columbia",,,,,
"1490","FAURÉ","Prélude in D minor, op. 103, no. 5","Robert Casadesus, piano","1961-12-14","gray ",,"MS-6377. Association Robert Robert Casadesus, piano AC1","New York, Columbia 30th Street Studio","Columbia",,,,,
"1491","FAURÉ","Prélude in D-flat major, op. 103, no. 1","Robert Casadesus, piano","1961-12-14","gray ",,"MS-6377. Association Robert Robert Casadesus, piano AC1","New York, Columbia 30th Street Studio","Columbia",,,,,
"1492","FAURÉ","Prélude in G minor, op. 103, no. 3","Robert Casadesus, piano","1961-12-14","gray ",,"MS-6377. Association Robert Robert Casadesus, piano AC1","New York, Columbia 30th Street Studio","Columbia",,,,,
"1493","BEETHOVEN","Violin Sonata No. 3 in E-flat major, op. 12, no. 3","Zino Francescatti, violin, Robert Casadesus, piano","1961-10-02","gray ",,"MS-6427","Paris","Columbia",,,,,
"1494","BEETHOVEN","Violin Sonata No. 5 in F major, op. 24 'Spring'","Zino Francescatti, violin, Robert Casadesus, piano","1961-10-02","gray ",,"MS-6427","Paris","Columbia",,,,,
"1495","BEETHOVEN","Violin Sonata No. 4 in A minor, op. 23","Zino Francescatti, violin, Robert Casadesus, piano","1961-10-02","gray ",,"MS-6427","Paris","Columbia",,,,,
"1496","MOZART","Piano Concerto No. 21 in C major, KV467","Members of the Cleveland Orchestra","1961-11-05","gray ",,"MS-6695","Cleveland, Severance Hall","Columbia",,,,,
"1497","MOZART","Piano Concerto No. 24 in C minor, KV491","Cleveland Orchestra","1961-11-03","gray ",,"MS-6695","Cleveland, Severance Hall","Columbia",,,,,
"1498","MUSSORGSKY","Pictures at an exhibition","Benno Moiseiwitsch, piano","1961-08-16","gray ",,"DL710042","New York, Decca Studios","Decca",,,,,
"1499","SCHUMANN","Carnaval, op. 9","Benno Moiseiwitsch, piano","1961-08-16","gray ",,"DL710042","New York, Decca Studios","Decca",,,,,
"1500","SCHUMANN","Kreisleriana, op. 16","Benno Moiseiwitsch, piano","1961-08-01","gray ",,"DL710048","New York, Decca Studios","Decca",,,,,
"1501","SCHUMANN","Romance in F-sharp major, op. 28, no. 2","Benno Moiseiwitsch, piano","1961-08-01","gray ",,"DL710048","New York, Decca Studios","Decca",,,,,
"1502","BEETHOVEN","Piano Sonata No. 14 in C-sharp minor, op. 27, no. 2 'Moonlight'","Benno Moiseiwitsch, piano","1961-08-01","gray ",,"DL710067","New York, Decca Studios","Decca",,,,,
"1503","BEETHOVEN","Piano Sonata No. 26 in E-flat major, op. 81a 'Les Adieux'","Benno Moiseiwitsch, piano","1961-08-01","gray ",,"DL710067","New York, Decca Studios","Decca",,,,,
"1504","SCHUMANN","Vogel als Prophet, op. 82, no. 7","Benno Moiseiwitsch, piano","1961-08-01","gray ",,"DL710067","New York, Decca Studios","Decca",,,,,
"1505","BEETHOVEN","Piano Sonata No. 15 in D major, op. 28 'Pastoral'","Wilhelm Backhaus, piano","1961-09-30","gray ",,"SWL8018. CS6247","Geneva, Victoria Hall","Decca",,,,,
"1506","BEETHOVEN","Piano Sonata No. 26 in E-flat major, op. 81a 'Les Adieux'","Wilhelm Backhaus, piano","1961-09-30","gray ",,"SWL8018. CS6247","Geneva, Victoria Hall","Decca",,,,,
"1507","BEETHOVEN","Piano Sonata No. 32 in C minor, op. 111","Wilhelm Backhaus, piano","1961-09-30","gray ",,"SWL8500. CS6246","Geneva, Victoria Hall","Decca",,,,,
"1508","MOZART","Piano Sonata No. 10 in C major, KV330","Wilhelm Backhaus, piano","1961-10-01","gray ",,"SXL6301. CS6534","Geneva, Victoria Hall","Decca",,,,,
"1509","MOZART","Piano Sonata No. 12 in F major, KV332","Wilhelm Backhaus, piano","1961-10-01","gray ",,"SXL6301. CS6534","Geneva, Victoria Hall","Decca",,,,,
"1510","DEBUSSY","Préludes, Book I - Le vent dans la plaine",,"1961-07-28","gray ",,"138766","London","Deutsche Grammophon",,,,,
"1511","DEBUSSY","Préludes, Book I - Les collines d'Anacapri",,"1961-07-28","gray ",,"138766","London","Deutsche Grammophon",,,,,
"1512","DEBUSSY","Préludes, Book I - Voiles",,"1961-07-28","gray ",,"138766","London","Deutsche Grammophon",,,,,
"1513","HAYDN","Piano Sonata No. 32 in G Minor",,"1961-07-28","gray ",,"138766","London","Deutsche Grammophon",,,,,
"1514","PROKOFIEV","Piano Sonata No. 8 in B-flat major, op. 84",,"1961-07-28","gray ",,"138766","London","Deutsche Grammophon",,,,,
"1515","BEETHOVEN","Piano Sonata No. 17 in D minor, op. 31, no. 2 'Tempest'","Sviatoslav Richter, piano","1961-08-01","gray ",,"ASD450. Angel S-35679","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"1516","SCHUMANN","Fantaisie in C major, op. 17",,"1961-08-01","gray ",,"ASD450. Angel S-35679","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"1517","SCHUBERT","Allegretto in C minor, D915",,"1961-10-19","gray ",,"D 011755/6. Monitor 2057","Paris","Melodiya",,,,,
"1518","SCHUBERT","Ländler, D366, No. 1, 3 - 5",,"1961-10-19","gray ",,"D 011755/6. Monitor 2057","Paris","Melodiya",,,,,
"1519","SCHUBERT","Moment musical in F minor, D780, op. 94, no. 3",,"1961-10-19","gray ",,"D 011755/6. Monitor 2057","Paris","Melodiya",,,,,
"1520","SCHUBERT","Piano Sonata No. 15 in C major, D840 'Unfinished'",,"1961-10-19","gray ",,"D 011755/6. Monitor 2057","Paris","Melodiya",,,,,
"1521","BEETHOVEN","Piano Concerto No. 5 in E-flat major, op. 73 'Emperor'","Concertgebouworkest","1961-02-03","gray ",,"835086 AY","Amsterdam, Grote Zaal, Concertgebouw","Columbia",,,,,
"1522","BEETHOVEN","Cello Sonata No. 3 in A major, op. 69","Mstislav Rostropovich, cello, Richter, piano","1961-07-24","gray ",,"835182/3 AY, 6700 027","London, Walthamstow Assembly Hall","Philips",,,,,
"1523","DEBUSSY","Préludes, Book I - Des pas sur la neige",,"1961-10-14","gray ",,"VRS 1102","Paris, Palais de Chaillot","Vanguard",,,,,
"1524","DEBUSSY","Préludes, Book I - La cathédrale engloutie",,"1961-10-14","gray ",,"VRS 1102","Paris, Palais de Chaillot","Vanguard",,,,,
"1525","DEBUSSY","Préludes, Book I - La danse de Puck",,"1961-10-14","gray ",,"VRS 1102","Paris, Palais de Chaillot","Vanguard",,,,,
"1526","DEBUSSY","Préludes, Book I - La sérénade interrompue",,"1961-10-14","gray ",,"VRS 1102","Paris, Palais de Chaillot","Vanguard",,,,,
"1527","HAYDN","Piano Sonata No. 59 in E-flat Major",,"1961-10-14","gray ",,"VRS 1102","Paris, Palais de Chaillot","Vanguard",,,,,
"1528","PROKOFIEV","Suggestion diabolique, op. 4, no. 4",,"1961-10-14","gray ",,"VRS 1102","Paris, Palais de Chaillot","Vanguard",,,,,
"1529","SCHUMANN","Symphony 4 Konzertstuck for 4 horns","Gewandhausorchester Leipzig","1961-08-17","gray ",,"825296",,"Eterna",,,,,
"1530",,"Spirituals","Orchestra","1961-12-07","gray ",,"LSC-2600","New York, Manhattan Center","RCA Victor",,,,,
"1531","PUCCINI","La bohème","Rome Opera House Orchestra","1961-06-15","gray ",,"LSC-6095","Rome, Opera House","RCA Victor",,,,,
"1532","VERDI","Otello","Rome Opera House Orchestra","1961-01-01","gray ",,"LDS-6155","Rome, Opera House","RCA Victor",,,,,
"1533","VERDI","Aïda","Rome Opera House Orchestra and Chorus","1961-06-02","gray ",,"LSC-2616","Rome, Opera House","RCA Victor",,,,,
"1534","TCHAIKOVSKY","Violin Concerto in D major, op. 35","London Symphony Orchestra","1961-01-05","gray ",,"SXL2279. CS6215","London, Kingsway Hall","Decca",,,,,
"1535","DVORÁK","Violin Concerto in A major, op. 53","London Symphony Orchestra","1961-01-05","gray ",,"SXL2279. CS6215","London, Kingsway Hall","Decca",,,,,
"1536","BRITTEN","Cantata academica, op. 62","London Symphony Orchestra","1961-03-15","gray ",,"SOL60037","London, Decca West Hampstead Studio No. 3","L'Oiseau Lyre",,,,,
"1537","MOZART","Horn Concerto No. 4 in E-flat major, KV495","London Symphony Orchestra","1961-04-21","gray ",,"SXL6108. CS6403","London, Kingsway Hall","Decca",,,,,
"1538","MOZART","Horn Concerto No. 2 in E-flat major, KV417","London Symphony Orchestra","1961-04-21","gray ",,"SXL6108. CS6403","London, Kingsway Hall","Decca",,,,,
"1539","MOZART","Horn Concerto in E major, KV494a","London Symphony Orchestra","1961-04-21","gray ",,"SXL6108. CS6403","London, Kingsway Hall","Decca",,,,,
"1540","HANDEL","Messiah","London Symphony Orchestra","1961-05-15","gray ",,"SET218/20. London OSA1329","London, Kingsway Hall","Decca",,,,,
"1541","BEETHOVEN","Egmont, op. 84 - Overture","London Symphony Orchestra","1961-05-25","gray ",,"SPA585. STS-15519","London, Kingsway Hall","Decca",,,,,
"1542","BEETHOVEN","Symphony No. 5 in C minor, op. 67","London Symphony Orchestra","1961-05-25","gray ",,"SPA585. STS-15519","London, Kingsway Hall","Decca",,,,,
"1543","COPLAND","Appalachian spring - complete ballet","London Symphony Orchestra","1961-06-15","gray ",,"SR-90246","London, Watford Town Hall","Mercury",,,,,
"1544","RACHMANINOFF","Piano Concerto No. 3 in D minor, op. 30","London Symphony Orchestra","1961-06-16","gray ",,"SR-90283, Mercury SRI-75068","London, Watford Town Hall","Mercury",,,,,
"1545","BEETHOVEN","Violin Concerto in D major, op. 61","London Symphony Orchestra","1961-06-17","gray ",,"SR-90358","London, Watford Town Hall","Mercury",,,,,
"1546","BERG","Wozzeck - Three excerpts, op. 7","London Symphony Orchestra","1961-06-19","gray ",,"SR-90278","London, Watford Town Hall","Mercury",,,,,
"1547","BERG","Lulu-Suite","London Symphony Orchestra","1961-06-19","gray ",,"SR-90278","London, Watford Town Hall","Mercury",,,,,
"1548","HAYDN","Symphony No. 45 in F-sharp minor 'Farewell'","London Symphony Orchestra","1961-06-22","gray ",,"SR-90280","London, Watford Town Hall","Mercury",,,,,
"1549","MOZART","Symphony No. 40 in G minor, KV550","London Symphony Orchestra","1961-06-23","gray ",,"SR-90280","London, Watford Town Hall","Mercury",,,,,
"1550","TCHAIKOVSKY","Symphony No. 5 in E minor, op. 64","London Symphony Orchestra","1961-06-23","gray ",,"SR-90255, Mercury SRI75056","London, Watford Town Hall","Mercury",,,,,
"1551","COPLAND","Billy the kid - complete ballet","London Symphony Orchestra","1961-06-24","gray ",,"SR-90246","London, Watford Town Hall","Mercury",,,,,
"1552","MEYERBEER","Le Prophète - Coronation march","London Symphony Orchestra","1961-07-21","gray ",,"GL5698. PHS 900-105","London, Walthamstow Town Hall","Philips",,,,,
"1553","TCHAIKOVSKY","Mazeppa - Cossack dance","London Symphony Orchestra","1961-07-22","gray ",,"GL5698. PHS 900-105","London, Walthamstow Town Hall","Philips",,,,,
"1554","BRAHMS (orch. Dvorák)","Hungarian dance No. 21 in E minor","London Symphony Orchestra","1961-07-23","gray ",,"PHS 900-022","London, Walthamstow Town Hall","Mercury",,,,,
"1555","BRAHMS (orch. Dvorák)","Hungarian dance No. 20 in E minor","London Symphony Orchestra","1961-07-23","gray ",,"PHS 900-022","London, Walthamstow Town Hall","Mercury",,,,,
"1556","OFFENBACH","Orphée aux enfers - Overture","London Symphony Orchestra","1961-07-23","gray ",,"PHS 900-022","London, Walthamstow Town Hall","Mercury",,,,,
"1557","WEBER","Abu Hassan - Overture","London Symphony Orchestra","1961-07-23","gray ",,"PHS 900-022","London, Walthamstow Town Hall","Mercury",,,,,
"1558","HANDEL (arr. Harty)","Water Music - Suite","London Symphony Orchestra","1961-08-27","gray ",,"SXL2302. CS6236","London, Watford Town Hall","Decca",,,,,
"1559","HANDEL (arr. Harty)","Music for the Royal Fireworks - Suite","London Symphony Orchestra","1961-08-27","gray ",,"SXL2302. CS6236","London, Watford Town Hall","Decca",,,,,
"1560","HANDEL (arr. Reinhard)","Xerxes - Ombra mai fu","London Symphony Orchestra","1961-08-27","gray ",,"SXL2302. CS6236","London, Watford Town Hall","Decca",,,,,
"1561","HANDEL (arr. Beecham)","Il pastor fido - excerpts","London Symphony Orchestra","1961-08-27","gray ",,"SXL2302. CS6236","London, Watford Town Hall","Decca",,,,,
"1562","MOZART","Symphony No. 40 in G minor, KV550","London Symphony Orchestra","1961-11-27","gray ",,"835113 AY","London, Walthamstow Town Hall","Philips",,,,,
"1563","MOZART","Symphony No. 39 in E-flat major, KV543","London Symphony Orchestra","1961-11-27","gray ",,"835113 AY","London, Walthamstow Town Hall","Philips",,,,,
"1564","MOZART","Violin Concerto No. 3 in G major, KV216","London Symphony Orchestra","1961-11-28","gray ",,"835112 AY","London, Walthamstow Town Hall","Philips",,,,,
"1565","MOZART","Violin Concerto No. 5 in A major, KV219 'Turkish'","London Symphony Orchestra","1961-11-28","gray ",,"835112 AY","London, Walthamstow Town Hall","Philips",,,,,
"1566","MOZART","Piano Concerto No. 19 in F major, KV459","London Symphony Orchestra","1961-12-02","gray ",,"837051GY","London, Walthamstow Town Hall","Philips",,,,,
"1567","MOZART","Piano Concerto No. 26 in D major, KV537 'Coronation'","London Symphony Orchestra","1961-12-02","gray ",,"837051GY","London, Walthamstow Town Hall","Philips",,,,,
"1568","DEBUSSY","Prélude à l'après-midi d'un faune","London Symphony Orchestra","1961-12-11","gray ",,"SXL2312. CS6248","London, Kingsway Hall","Decca",,,,,
"1569","DEBUSSY","Trois nocturnes - Nuages; Fêtes","London Symphony Orchestra","1961-12-11","gray ",,"SXL2312. CS6248","London, Kingsway Hall","Decca",,,,,
"1570","RAVEL","Pavane pour une infante défunte","London Symphony Orchestra","1961-12-11","gray ",,"SXL2312. CS6248","London, Kingsway Hall","Decca",,,,,
"1571",,"God save the Queen","London Symphony Orchestra; London Symphony Chorus","1961-12-15","gray ",,"SEC5119 (45 rpm)","London, Kingsway Hall","Decca",,,,,
"1572","DEBUSSY","Trois nocturnes","Detroit Symphony Orchestra","1961-03-11","gray ",,,"Detroit, Cass Technical High School Auditorium","Mercury",,,,,
"1573","RAVEL",,"Detroit Symphony Orchestra","1961-03-11","gray ",,,"Detroit, Cass Technical High School Auditorium","Mercury",,,,,
"1574","SAINT-SAËNS",,"Detroit Symphony Orchestra","1961-03-11","gray ",,,"Detroit, Cass Technical High School Auditorium","Mercury",,,,,
"1575","SHOSTAKOVITCH",,"Minneapolis Symphony Orchestra","1961-03-25","gray ",,,"Minneapolis, Northrup Auditorium","Mercury",,,,,
"1576","SCHUBERT",,"Minneapolis Symphony Orchestra","1961-03-27","gray ",,,"Minneapolis, Northrup Auditorium","Mercury",,,,,
"1577","SOUSA - marches",,"Eastman Wind Ensemble","1961-05-05","gray ",,,"Rochester, Eastman Theater","Mercury",,,,,
"1578","GABRIELI",,"Eastman Wind Ensemble","1961-05-06","gray ",,,"Rochester, Christ Church","Mercury",,,,,
"1579","MACDOWELL",,"Eastman-Rochester Symphony Orchestra","1961-05-07","gray ",,,"Rochester, Eastman Theater","Mercury",,,,,
"1580","MUSSORGSKY",,"Byron Janis, piano","1961-09-25","gray ",,,"New York, Fine Recording","Mercury",,,,,
"1581","LISZT",,"Byron Janis, piano","1961-09-25","gray ",,,"New York, Fine Recording","Mercury",,,,,
"1582","PORTER",,"Fennell, Frederick","1961-11-20","gray ",,,"New York, Fine Recording","Mercury",,,,,
"1583","MENDELSSOHN",,"Minneapolis Symphony Orchestra","1961-11-25","gray ",,,"Minneapolis, Northrup Auditorium","Mercury",,,,,
"1584","SCHUBERT",,"Minneapolis Symphony Orchestra","1961-11-26","gray ",,,"Minneapolis, Northrup Auditorium","Mercury",,,,,
"1585","LISZT - 6; 104; HR6",,"Byron Janis, piano","1961-12-27","gray ",,,"New York, Fine Recording","Mercury",,,,,
"1586","HOLST","The perfect fool","Royal Philharmonic Orchestra","1961-01-03","gray ",,"ASD443","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"1587","WALTON","Façade Suite","Royal Philharmonic Orchestra","1961-01-03","gray ",,"ASD443","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"1588","BRITTEN","Simple symphony, op. 4","Royal Philharmonic Orchestra","1961-01-04","gray ",,"ASD443","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"1589","STRAUSS, Johann II","Wienerwald","Royal Philharmonic Orchestra","1961-05-03","gray ",,"SXLP20041","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"1590","STRAUSS, Johann II","Wine, women and song","Royal Philharmonic Orchestra","1961-05-03","gray ",,"SXLP20041","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"1591","BEETHOVEN","Symphony No. 3 in E-flat major, op. 55 'Eroica'","Royal Philharmonic Orchestra","1961-05-01","gray ",,"SXLP20041","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"1592","ROSSINI","Boutique fantasque","Royal Philharmonic Orchestra","1961-10-04","gray ",,"ASD497","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"1593","DOHNÁNYI","Suite, op. 19","Royal Philharmonic Orchestra","1961-10-04","gray ",,"ASD497","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"1594","BEETHOVEN","Violin Concerto in D major, op. 61","Royal Philharmonic Orchestra","1961-08-10","gray ",,"XLP20043","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"1595","BORODIN","Prince Igor - Polovtsian dances","Royal Philharmonic Orchestra","1961-11-23","gray ",,"ALP1758","London, Kingsway Hall","HMV",,,,,
"1596","BORODIN","In the steppes of central Asia","Royal Philharmonic Orchestra","1961-11-24","gray ",,"ALP1758","London, Kingsway Hall","HMV",,,,,
"1597","SMETANA","Bartered Bride - Ov + dances","Royal Philharmonic Orchestra","1961-04-26","gray ",,"ASD460","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"1598","MENDELSSOHN","A Midsummer night's dream. Overture, op. 21. Incidental Music, op. 61 - Scherzo; Wedding march; Nocturne","Royal Philharmonic Orchestra","1961-01-31","gray ",,"ASD460","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"1599","DVORÁK","Scherzo capriccioso","Royal Philharmonic Orchestra","1961-01-27","gray ",,"ASD449","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"1600","WEINBERGER","Schwanda the bagpipper -","Royal Philharmonic Orchestra","1961-01-27","gray ",,"ASD449","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"1601","HUMPERDINCK","Hansel und Gretel - Suite","Royal Philharmonic Orchestra","1961-01-26","gray ",,"ASD449","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"1602","ROSSINI","Semiramide - Overture","Royal Philharmonic Orchestra","1961-06-18","gray ",,"CSD1436","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"1603","ROSSINI","Il signor Bruschino - Overture","Royal Philharmonic Orchestra","1961-06-18","gray ",,"CSD1436","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"1604","ROSSINI","Guillaume Tell - Overture","Royal Philharmonic Orchestra","1961-06-18","gray ",,"CSD1436","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"1605","STRAVNSKY","Oedipus Rex","Royal Philharmonic Orchestra","1961-11-15","gray ",,"ASD511","London, Kingsway Hall","HMV",,,,,
"1606","ROSSINI","Tancredi - Overture","Royal Philharmonic Orchestra","1961-10-23","gray ",,"CSD1436","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"1607","ROSSINI","La gazza ladra - Overture","Royal Philharmonic Orchestra","1961-04-22","gray ",,"CSD1436","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"1608","ROSSINI","La italian in Algeri - Overture","Royal Philharmonic Orchestra","1961-04-22","gray ",,"CSD1436","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"1609","BEETHOVEN","Symphony No. 7 in A major, op. 92","Royal Philharmonic Orchestra","1961-04-21","gray ",,"SXLP30038","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"1610","MOZART","Le nozze di Figaro, KV492 - Overture","Royal Philharmonic Orchestra","1961-02-06","gray ",,"CFP40033","London, EMI Studio No. 1, Abbey Road",,,,,,
"1611","MOZART","Idomeneo, Rè di Creta, KV366 - Overture","Royal Philharmonic Orchestra","1961-02-06","gray ",,"CFP40033","London, EMI Studio No. 1, Abbey Road",,,,,,
"1612","MOZART","Don Giovanni, KV527 - Overture","Royal Philharmonic Orchestra","1961-02-05","gray ",,"CFP40033","London, EMI Studio No. 1, Abbey Road",,,,,,
"1613","BARTÓK","Piano Concerto No. 2, Sz95","Hungarian State Orchestra","1961-08-01","gray ",,"WST17003",,"Westminster",,,,,
"1614","BERLIOZ","Les Troyens - Marche troyenne","Dervaux, Pierre","1961-02-09","gray ",,"unknown",,,,,,,
"1615",,,"Andres Segovia, guitar","1961-01-25","gray ",,,,"Decca",,,,,
"1616",,"XVth Century Netherlands Masters","New York Pro Musica","1961-02-14","gray ",,"DL-79413",,"Decca",,,,,
"1617","FRANCK","Violin Sonata in A major","Erica Morini, violin, Rudolf Firkusny, piano","1961-02-16","gray ",,"DL-710038",,"Decca",,,,,
"1618","MOZART","Violin Sonata in E-flat major, KV481","Erica Morini, violin, Rudolf Firkusny, piano","1961-02-16","gray ",,"DL-710038",,"Decca",,,,,
"1619","MOZART","Adagio in E major, KV261","Aeterna Chamber Orchestra","1961-02-21","gray ",,"DL-710037",,"Decca",,,,,
"1620","MOZART","Rondo in C major, KV373","Aeterna Chamber Orchestra","1961-02-21","gray ",,"DL-710037",,"Decca",,,,,
