position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"988"	"HAYDN"	"String Quartet in F minor, op. 20, no. 5"	"Quartetto Esterhá́zy"	"1978-06-05"	"gray "		"6.42354"	"Haarlem, Doopsgezinde Kerk"	"Telefunken"					
"989"	"HAYDN"	"String Quartet in A minor, op. 76, no. 2"	"Quartetto Esterhá́zy"	"1978-06-05"	"gray "		"6.42354"	"Haarlem, Doopsgezinde Kerk"	"Telefunken"					
"990"	"BOZZA"	"Sonatine für Flöte und Fagott"		"1978-06-05"	"gray "		"6.42420"		"Telefunken"					
"991"	"BOCCHERINI"	"String Quintets G341, G351, G328"	"Quartetto Esterhá́zy"	"1978-06-08"	"gray "		"6.42353"	"Haarlem, Doopsgezinde Kerk"	"Telefunken"					
"992"	"MONTEVERDI"	"L'Incoronazione di Poppea"		"1978-06-15"	"gray "		"6.35593"	"Altstätler, Neune Ref, Kirche"	"Telefunken"					
"993"		"Alphorn concerti"	"Armin Rosin, trombone"	"1978-06-22"	"gray "		"6.42419"	"Marl"	"Telefunken"					
"994"	"BACH, C.P.E."	"6 Preussische Sonaten"		"1978-06-23"	"gray "		"6.35460"	"Haarlem, Doopsgezinde Kerk"	"Telefunken"					
"995"	"MOZART"	"String Quartet No. 16 in E-flat major, KV428"	"Alban-Berg String Quartet"	"1978-06-24"	"gray "		"6.35485"	"Wien, Casino Zögernitz"	"Teldec"					
"996"	"MOZART"	"String Quartet No. 17 in B-flat major, KV458 'Hunt'"	"Alban-Berg String Quartet"	"1978-06-24"	"gray "		"6.42348"	"Wien, Casino Zögernitz"	"Telefunken"					
"997"		"Hornkonzerte"	"Philharmonia Hungarica"	"1978-07-22"	"gray "		"6.42418"	"Marl"	"Telefunken"					
"998"	"PACHELBEL"	"Orgelwerke"	"Albert Bolliger, organ"	"1978-08-25"	"gray "		"6.35489"	"Ottobeuren, Benedictine Abbey"	"Telefunken"					
"999"	"PACHELBEL"	"Orgelwerke"	"Albert Bolliger, organ"	"1978-08-25"	"gray "		"6.42788"	"Ottobeuren, Benedictine Abbey"	"Telefunken"					
"1000"	"TELEMANN"	"6 Triosonaten"	"Han de Vries, oboe, Walter van Hauwe, recorder, Wouter Möller, violoncello"	"1978-09-11"	"gray "		"6.42504"	"Haarlem, Doopsgezinde Kerk"	"Telefunken"					
"1001"	"BACH, J.S."	"Cantata No. 91 - Gelobet seist du, Jesu Christ"		"1978-09-15"	"gray "		"6.35441"		"Telefunken"					
"1002"	"BACH, J.S."	"Cantata No. 92 - Ich hab in Gottes Herz und Sinn"		"1978-09-15"	"gray "		"6.35441"		"Telefunken"					
"1003"	"BACH, J.S."	"Cantata No. 98 - Was Gott tut, das ist wohlgetan"	"Leonhardt, Gustav"	"1978-09-16"	"gray "		"6.35442"		"Telefunken"					
"1004"	"DVORÁK"	"Piano Trio, op. 90"	"Haydn-Trio, Wien"	"1978-09-17"	"gray "		"6.42352"	"Wien, Casino Zögernitz"	"Telefunken"					
"1005"	"SMETANA"	"Piano Trio"	"Haydn-Trio, Wien"	"1978-09-17"	"gray "		"6.42352"	"Wien, Casino Zögernitz"	"Telefunken"					
"1006"		"Duos für Bläser"	"Consortium Classicum"	"1978-11-01"	"gray "		"6.42416"	"Haarlem, Doopsgezinde Kerk"	"Telefunken"					
"1007"	"BACH, J.S."	"Cantata No. 104 - Du Hirte Israel, höre'"		"1978-11-07"	"gray "		"6.35558"	"Wien, Casino Zögernitz"	"Telefunken"					
"1008"	"BACH, J.S."	"Cantata No. 107 - Was willst du dich betrüben"		"1978-11-08"	"gray "		"6.35559"	"Haarlem, Doopsgezinde Kerk"	"Telefunken"					
"1009"	"TELEMANN"	"Darmstädter ouvertüren"		"1978-12-01"	"gray "		"6.35498"	"Wien, Casino Zögernitz"	"Telefunken"					
"1010"		"Originalinstrumente"	"Rolf Junghanns, clavichord"	"1978-12-09"	"gray "		"6.42073"	"Bad Krozingen, Schloss"	"Telefunken"					
"1011"	"SCHUMANN"	"String Quartet No. 3 in A major, op. 41, no. 3"	"Kreuzberger Streichquartett"	"1978-12-19"	"gray "		"6.35497"	"Berlin, Teldec Studio"	"Telefunken"					
"1012"		"Virtuose Kammermusik"	"Kontrabassquartett der Berliner Philharmoniker"	"1978-12-21"	"gray "		"6.42527"	"Berlin, Teldec Studio"	"Telefunken"					
"1013"	"BEETHOVEN"	"Symphony No. 8 in F major, op. 93"	"London Symphony Orchestra"	"1978-10-11"	"gray "		"SLS5178, EMI2021/2"	"London, Kingsway Hall"	"EMI"					
"1014"	"BEETHOVEN"	"Symphony No. 2 in D major, op. 36"	"London Symphony Orchestra"	"1978-06-30"	"gray "		"SLS5178, EMX2015"	"London, Kingsway Hall"	"EMI"					
"1015"	"BEETHOVEN"	"Symphony No. 1 in C major, op. 21"	"London Symphony Orchestra"	"1978-10-12"	"gray "		"SLS5178, EMX2015"	"London, Kingsway Hall"	"EMI"					
"1016"	"BEETHOVEN"	"Symphony No. 9 in D minor, op. 125 'Choral'"	"London Symphony Orchestra"	"1978-02-27"	"gray "		"SLS5178, EMX2040"	"London, Kingsway Hall"	"EMI"					
"1017"	"BRUCKNER"	"Symphony No. 9 in D minor"	"Staatskapelle Dresden"	"1978-01-13"	"gray "		"SLS5252. Eterna 827 197"	"Dresden, Lukaskirche"	"EMI"					
"1018"	"BRUCKNER"	"Symphony No. 1 in C minor"	"Staatskapelle Dresden"	"1978-12-11"	"gray "		"SLS5252"	"Dresden, Lukaskirche"	"EMI"					
"1019"	"BRUCKNER"	"Symphony No. 6 in A major"	"Staatskapelle Dresden"	"1978-06-09"	"gray "		"SLS5252"	"Dresden, Lukaskirche"	"EMI"					
"1020"	"MOZART"	"Davidde penitente, KV469"		"1978-02-01"	"gray "		"31101"		"Vox"					
"1021"	"SINDING"			"1978-03-01"	"gray "		"31110"	"Stuttgart"	"Vox"					
"1022"	"STRAVINSKY"			"1978-03-01"	"gray "		"31110"	"Berlin"	"Vox"					
"1023"	"LITOFF"			"1978-07-01"	"gray "		"31112"	"Berlin"	"Vox"					
"1024"	"RHEINBERGER"			"1978-07-01"	"gray "		"31112"	"Berlin"	"Vox"					
"1025"	"PERGOLESI"			"1978-08-01"	"gray "		"31118"		"Vox"					
"1026"	"MOZART"	"Piano Concerto No. 15 in B-flat major, KV450"		"1978-11-01"	"gray "		"31119"		"Vox"					
"1027"	"MOZART"	"Mass in C major, KV317 'Coronation'"		"1978-01-01"	"gray "		"TV-34730"		"Vox"					
"1028"	"MOZART"	"Piano Concerto No. 26 in D major, KV537 'Coronation'"		"1978-01-01"	"gray "		"TV-34730"		"Vox"					
"1029"	"CHOPIN"	"Allegro de concert, op. 46"	"Michael Ponti, piano"	"1978-07-01"	"gray "		"TV-34735"	"Stuttgart"	"Vox"					
"1030"	"LISZT"			"1978-07-01"	"gray "		"TV-34735"		"Vox"					
"1031"	"MENDELSSOHN"			"1978-07-01"	"gray "		"TV-34735"		"Vox"					
"1032"	"ALBÉNIZ"			"1978-05-01"	"gray "		"TV-34738"		"Vox"					
"1033"	"GRANADOS"			"1978-05-01"	"gray "		"TV-34738"		"Vox"					
"1034"	"GLAZUNOV"			"1978-02-01"	"gray "		"TV-34739"		"Vox"					
"1035"	"BEETHOVEN"	"Piano Sonata No. 14 in C-sharp minor, op. 27, no. 2 'Moonlight'"	"Jerome Rose, piano"	"1978-03-01"	"gray "		"TV-34743"		"Vox"					
"1036"	"PROKOFIEV"			"1978-09-01"	"gray "		"TV-34749"		"Vox"					
"1037"	"WEILL"			"1978-12-01"	"gray "		"TV-34760"	"Boston"	"Vox"					
"1038"	"BARTÓK"			"1978-04-01"	"gray "		"TV-34791"		"Vox"					
"1039"	"KODALY"			"1978-04-01"	"gray "		"TV-34791"		"Vox"					
"1040"	"PROKOFIEV"	"Scyth"		"1978-11-28"	"gray "		"TV-34794"		"Vox"					
"1041"	"MOZART"	"Eas St."		"1978-11-01"	"gray "		"9010"		"Vox"					
"1042"	"LALO"			"1978-01-01"	"gray "		"SVBX5150"		"Vox"					
"1043"	"MOZART"	"NYC"		"1978-10-01"	"gray "		"SVBX5153"		"Vox"					
"1044"	"WOLF"	"Italienische Serenade"	"Juilliard String Quartet"	"1978-01-10"	"gray "		"M-36701"	"New York, Columbia 30th Street Studio"	"CBS Masterworks"					
"1045"	"FRANCK"	"Piano Quintet in F minor"	"Juilliard String Quartet"	"1978-01-10"	"gray "		"M-36701"	"New York, Columbia 30th Street Studio"	"CBS Masterworks"					
"1046"	"SCHUBERT"	"String Quartet No. 12 in C minor, D703, 'Quartettsatz'"	"Juilliard String Quartet"	"1978-09-01"	"gray "		"M-37287"	"New York, Columbia 30th Street Studio"	"CBS Masterworks"					
"1047"	"MOZART"	"String Quintet No. 1 in E-flat major, KV174"	"Juilliard String Quartet"	"1978-01-17"	"gray "		"M-35896 (3)"	"New York, Columbia 30th Street Studio"	"Columbia"					
"1048"	"MOZART"	"String Quintet No. 2 in D minor, KV406"	"Juilliard String Quartet"	"1978-01-17"	"gray "		"M-35896 (3)"	"New York, Columbia 30th Street Studio"	"Columbia"					
"1049"	"MOZART"	"String Quintet No. 3 in C major, KV515"	"Juilliard String Quartet"	"1978-01-17"	"gray "		"M-35896 (3)"	"New York, Columbia 30th Street Studio"	"Columbia"					
"1050"	"MOZART"	"String Quintet No. 4 in G minor, KV516"	"Juilliard String Quartet"	"1978-01-17"	"gray "		"M-35896 (3)"	"New York, Columbia 30th Street Studio"	"Columbia"					
"1051"	"MOZART"	"String Quintet No. 5 in D major, KV593"	"Juilliard String Quartet"	"1978-01-17"	"gray "		"M-35896 (3)"	"New York, Columbia 30th Street Studio"	"Columbia"					
"1052"	"MOZART"	"String Quintet No. 6 in E-flat major, KV614"	"Juilliard String Quartet"	"1978-01-17"	"gray "		"M-35896 (3)"	"New York, Columbia 30th Street Studio"	"Columbia"					
"1053"	"CORELLI"	"Violin Sonata in A major, op. 5, no. 6"	"Yehudi Menuhin, violin, George Malcolm, harpsichord, Robert Donnington, viola da gamba"	"1978-11-09"	"gray "		"C151-03767/8"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"1054"	"CORELLI"	"Violin Sonata in A major, op. 5, no. 9"	"Yehudi Menuhin, violin, George Malcolm, harpsichord, Robert Donnington, viola da gamba"	"1978-11-09"	"gray "		"C151-03767/8"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"1055"	"CORELLI"	"Violin Sonata in B-flat major, op. 5, no. 2"	"Yehudi Menuhin, violin, George Malcolm, harpsichord, Robert Donnington, viola da gamba"	"1978-11-09"	"gray "		"C151-03767/8"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"1056"	"CORELLI"	"Violin Sonata in C major, op. 5, no. 3"	"Yehudi Menuhin, violin, George Malcolm, harpsichord, Robert Donnington, viola da gamba"	"1978-11-09"	"gray "		"C151-03767/8"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"1057"	"CORELLI"	"Violin Sonata in D major, op. 5, no. 1"	"Yehudi Menuhin, violin, George Malcolm, harpsichord, Robert Donnington, viola da gamba"	"1978-11-09"	"gray "		"C151-03767/8"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"1058"	"CORELLI"	"Violin Sonata in D minor, op. 5, no. 12 'La Follia'"	"Yehudi Menuhin, violin, George Malcolm, harpsichord, Robert Donnington, viola da gamba"	"1978-11-09"	"gray "		"C151-03767/8"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"1059"	"CORELLI"	"Violin Sonata in D minor, op. 5, no. 7"	"Yehudi Menuhin, violin, George Malcolm, harpsichord, Robert Donnington, viola da gamba"	"1978-11-09"	"gray "		"C151-03767/8"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"1060"	"CORELLI"	"Violin Sonata in E major, op. 5, no. 11"	"Yehudi Menuhin, violin, George Malcolm, harpsichord, Robert Donnington, viola da gamba"	"1978-11-09"	"gray "		"C151-03767/8"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"1061"	"CORELLI"	"Violin Sonata in E minor, op. 5, no. 8"	"Yehudi Menuhin, violin, George Malcolm, harpsichord, Robert Donnington, viola da gamba"	"1978-11-09"	"gray "		"C151-03767/8"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"1062"	"CORELLI"	"Violin Sonata in F major, op. 5, no. 10"	"Yehudi Menuhin, violin, George Malcolm, harpsichord, Robert Donnington, viola da gamba"	"1978-11-09"	"gray "		"C151-03767/8"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"1063"	"CORELLI"	"Violin Sonata in F major, op. 5, no. 4"	"Yehudi Menuhin, violin, George Malcolm, harpsichord, Robert Donnington, viola da gamba"	"1978-11-09"	"gray "		"C151-03767/8"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"1064"	"CORELLI"	"Violin Sonata in G minor, op. 5, no. 5"	"Yehudi Menuhin, violin, George Malcolm, harpsichord, Robert Donnington, viola da gamba"	"1978-11-09"	"gray "		"C151-03767/8"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"1065"	"ELGAR"	"Violin Sonata in E minor, op. 82"	"Yehudi Menuhin, violin, Jeremy Menuhin, piano"	"1978-04-08"	"gray "		"ASD3820"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"1066"	"VAUGHAN WILLIAMS"	"Violin Sonata in A minor"	"Yehudi Menuhin, violin, Jeremy Menuhin, piano"	"1978-10-05"	"gray "		"ASD3820"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"1067"	"DELIUS"	"Violin Sonata No. 1"	"Yehudi Menuhin, violin, Eric Fenby, piano"	"1978-10-10"	"gray "		"ASD3864"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"1068"	"DELIUS"	"Violin Sonata No. 2"	"Yehudi Menuhin, violin, Eric Fenby, piano"	"1978-10-10"	"gray "		"ASD3864"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"1069"	"DELIUS"	"Violin Sonata No. 3"	"Yehudi Menuhin, violin, Eric Fenby, piano"	"1978-10-10"	"gray "		"ASD3864"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"1070"	"SCHUMANN"	"Chamber music"	"Quatuor Via Nova"	"1978-12-01"	"gray "		"71252"	"Paris, Église Notre-Dame du Liban & Cité universitaire à Paris, Salon Honnorat."	"Erato"					
"1071"	"CRECQUILLON"	"Chansons et motets"	"Ensemble Per cantar e sonar; Ensemble vocal Stéphane Caillat"	"1978-06-30"	"gray "		"71213"	"Paris, Église Notre-Dame du Liban"	"Erato"					
"1072"		"Chants de l'Exil"	"Boston Camerata"	"1978-08-01"	"gray "		"71429"	"Saint Chapelle, Festival Estival"	"Erato"					
"1073"	"WESLEY"	"Choral music"	"Worcester Cathedral Choir"	"1978-02-15"	"gray "		"ZRG890"	"Worcester, Worcester Cathedral"	"Argo"	"Winding/Goodall and Pinder"				
"1074"	"SCHUMANN"	"Choruses, Opp. 29, 141, 146, 145, 59, 75, 84"		"1978-02-01"	"gray "		"827168"	"Dresden, Lukaskirche"	"Eterna"					
"1075"		"Choruses-Italian & French Operas"	"Suitner, Otmar"	"1978-06-07"	"gray "		"827120"		"Eterna"					
"1076"	"MASSENET"	"Cigale"	"National Philharmonic Orchestra"	"1978-11-28"	"gray "		"CS7163"	"London, Kingsway Hall"	"Decca"	"Beswick/Lock & Pellowe"				
"1077"	"STRAVINSKY"	"Circus Polka"		"1978-11-28"	"gray "		"827196"	"Dresden, Lukaskirche"	"Eterna"					
"1078"	"MOZART (arr. Galway)"	"Clarinet Concerto in A major, KV622"	"London Symphony Orchestra"	"1978-05-05"	"gray "		"ARL1-3353"		"RCA Victor"					
"1079"	"MOZART"	"Clarinet Concerto in A major, KV622"	"Boston Symphony Orchestra"	"1978-11-15"	"gray "		"2531 254"	"Boston, Symphony Hall"	"Deutsche Grammophon"					
"1080"	"KROMMER"	"Clarinet Quartet in D major, op. 82"	"The Music Party"	"1978-05-11"	"gray "		"DSLO533"	"London, St. George the Martyr"	"L'Oiseau Lyre"	"Walker/Eadon and Atkinson"				
"1081"	"MOZART"	"Clarinet Quintet in A major, KV581"	"New Vienna Octet"	"1978-11-20"	"gray "		"SDD558"	"Wien, Sofiensaal"	"Decca"	"Raeburn/Goodall & Law"				
"1082"	"BRAHMS"	"Clarinet Quintet in B minor, op. 115"	"Allegri String Quartet"	"1978-12-13"	"gray "		"ZK62"	"London, St. George the Martyr"	"Argo"	"Hazell/Eadon & Cook"				
"1083"	"WEBER"	"Clarinet Quintet in B-flat major, op. 34"	"The Music Party"	"1978-05-11"	"gray "		"DSLO533"	"London, St. George the Martyr"	"L'Oiseau Lyre"	"Walker/Eadon and Atkinson"				
"1084"	"BAERMANN"	"Clarinet Quintet in E-flat major, op. 23 - Adagio"	"Allegri String Quartet"	"1978-12-13"	"gray "		"ZK62"	"London, St. George the Martyr"	"Argo"	"Hazell/Eadon & Cook"				
"1085"		"Clément Marot et ses musiciens"	"Ensemble Per cantare sonar"	"1978-07-28"	"gray "		"71218"	"Gard, l'Eglise Paroissiale de Villevieille"	"Erato"					
"1086"		"Clément Marot et ses musiciens"	"Ensemble Per cantare sonar"	"1978-07-28"	"gray "		"71219"	"Gard, l'Eglise Paroissiale de Villevieille"	"Erato"					
"1087"		"Clément Marot et ses musiciens"	"Ensemble Per cantare sonar"	"1978-07-28"	"gray "		"71220"	"Gard, l'Eglise Paroissiale de Villevieille"	"Erato"					
"1088"	"VIVALDI"	"Complete sacred choral music"	"English Chamber Orchestra"	"1978-04-12"	"gray "		"6769 032"	"London, St. John's, Smith Square"	"Philips"					
"1089"	"VIVALDI"	"Complete sacred choral music"	"English Chamber Orchestra"	"1978-04-12"	"gray "		"9500 591"		"Philips"					
"1090"	"VIVALDI"	"Complete sacred choral music"	"English Chamber Orchestra"	"1978-04-12"	"gray "		"9500 592"		"Philips"					
"1091"	"VIVALDI"	"Complete sacred choral music. Vols. 1 and 2"		"1978-06-26"	"gray "		"6700 116"		"Philips"					
"1092"	"VIVALDI"	"Complete sacred choral music. Vols. 1 and 2"		"1978-06-26"	"gray "		"9500 587"		"Philips"					
"1093"	"RODRIGO"	"Con de Aranjuez; Con Andaluz"	"Academy of St. Martins-in-the-Fields"	"1978-07-30"	"gray "		"9500 563"	"London, Henry Wood Hall"	"Philips"					
"1094"	"MOZART"	"Concert arias"	"Staatskapelle Dresden"	"1978-02-19"	"gray "		"827755"	"Dresden, Lukaskirche"	"Eterna"					
"1095"	"MOZART"	"Concert Mozart : [Strasbourg, 27 janvier 1978]"		"1978-01-27"	"gray "		"9500 537"	"Strasbourg"	"Philips"					
"1096"	"MOZART"	"Concert Mozart : [Strasbourg, 27 janvier 1978]"		"1978-01-27"	"gray "		"9500 538"	"Strasbourg"	"Philips"					
"1097"	"PERGOLESI"	"Concerti"	"I musici"	"1978-07-25"	"gray "		"6768 163"	"La Chaux de fonds, Musica theatre"	"Philips"					
"1098"	"VIVALDI"	"Concerti für Oboe, Streicher und Continuo."	"I musici"	"1978-09-14"	"gray "		"9500 604"	"La Chaux de fonds, Musica theatre"	"Philips"					
"1099"	"RACHMANINOFF"	"Piano Concerto No. 3 in D minor, op. 30"	"New York Philharmonic"	"1978-01-08"	"gray "		"CRL1-2633"	"New York, Carnegie Hall"	"Red Seal"	"A further session was held on January 9 to furnish patches for the concert performance"				
"1100"	"BEETHOVEN"	"Piano Concerto No. 5 in E-flat major, op. 73 'Emperor'"	"Wiener Philharmoniker"	"1978-05-19"	"gray "		"2531 194"	"Wien, Grosser Saal, Musikverein"	"Deutsche Grammophon"	"Video recording"				
"1101"	"FALLA"	"La vida breve"	"Ambrosian Opera Chorus; London Symphony Orchestra"	"1978-01-06"	"gray "		"2707 108"	"London, Henry Wood Hall"	"Deutsche Grammophon"					
"1102"	"FALLA"	"El amor brujo"	"London Symphony Orchestra"	"1978-01-10"	"gray "		"2531 029"	"London, Henry Wood Hall"	"Deutsche Grammophon"					
"1103"	"PREVIN"	"Every good boy deserves favour"	"London Symphony Orchestra"	"1978-01-19"	"gray "		"BL12855"	"London, Henry Wood Hall"	"RCA"					
"1104"	"FINZI"	"Dies natalis, op. 8"	"London Symphony Orchestra"	"1978-02-02"	"gray "		"ZRG896"	"London, Walthamstow Assembly Hall"	"Argo"					
"1105"	"FINZI"	"For St. Cecilia, op. 30"	"London Symphony Orchestra; London Symphony Chorus"	"1978-02-02"	"gray "		"ZRG896"	"London, Walthamstow Assembly Hall"	"Argo"					
"1106"	"WILLIAMS, John"	"The fury - Film soundtrack"	"London Symphony Orchestra"	"1978-02-09"	"gray "		"AB4175"	"London, All Saints Church, Tooting"	"Varese Sarabande"					
"1107"	"ROSSINI (arr. Respighi)"	"La boutique fantasque"	"London Symphony Orchestra"	"1978-02-12"	"gray "		"ESD7077. Angel SZ-37570"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"1108"	"RIMSKY-KORSAKOV"	"Schéhérazade, op. 35"	"London Symphony Orchestra"	"1978-02-22"	"gray "		"ASD3779. Angel SZ-37555"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"1109"	"RIMSKY-KORSAKOV"	"Dubinushka, op. 62"	"London Symphony Orchestra"	"1978-02-22"	"gray "		"UNISSUED"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"1110"	"CONTI"	"F.I.S.T. - Film soundtrack"	"London Symphony Orchestra"	"1978-03-28"	"gray "		"LA897H"	"London, All Saints Church, Tooting"	"United Artists"					
"1111"	"STRAUSS, Johann I"	"Radetzky - Marsch, op. 228"	"London Symphony Orchestra"	"1978-03-29"	"gray "		"K53577"	"London, All Saints Church, Tooting"	"Enigma Classics"					
"1112"	"STRAUSS, Johann II"	"Czechen - Polka, op. 13"	"London Symphony Orchestra"	"1978-03-29"	"gray "		"K53577"	"London, All Saints Church, Tooting"	"Enigma Classics"					
"1113"	"STRAUSS, Johann II"	"Wiener Bonbons - Wzlzer, op. 307"	"London Symphony Orchestra"	"1978-03-29"	"gray "		"K53577"	"London, All Saints Church, Tooting"	"Enigma Classics"					
"1114"	"STRAUSS, Johann II"	"Sängerslust - Polka, op. 328"	"London Symphony Orchestra"	"1978-03-29"	"gray "		"K53577"	"London, All Saints Church, Tooting"	"Enigma Classics"					
"1115"	"STRAUSS, Johann II"	"Wiener Blute - Walzer, op. 354"	"London Symphony Orchestra"	"1978-03-29"	"gray "		"K53577"	"London, All Saints Church, Tooting"	"Enigma Classics"					
"1116"	"STRAUSS, Johann II"	"Rosen aus dem Süden - Walzer, op. 388"	"London Symphony Orchestra"	"1978-03-29"	"gray "		"K53577"	"London, All Saints Church, Tooting"	"Enigma Classics"					
"1117"	"STRAUSS, Johann II"	"Kaiser-Walzer, op. 437 (Emperor Waltz)"	"London Symphony Orchestra"	"1978-03-29"	"gray "		"K53577"	"London, All Saints Church, Tooting"	"Enigma Classics"					
"1118"	"STRAUSS, Johann II & Josef"	"Pizzicato-Polka"	"London Symphony Orchestra"	"1978-03-29"	"gray "		"K53577"	"London, All Saints Church, Tooting"	"Enigma Classics"					
"1119"	"STRAUSS, Josef"	"Feuerfest - Polka française, op. 269"	"London Symphony Orchestra"	"1978-03-29"	"gray "		"K53577"	"London, All Saints Church, Tooting"	"Enigma Classics"					
"1120"	"STRAUSS, Josef"	"Ohne Sorgen! - Polka schnell, op. 271"	"London Symphony Orchestra"	"1978-03-29"	"gray "		"K53577"	"London, All Saints Church, Tooting"	"Enigma Classics"					
"1121"	"SALIERI"	"Sinfonia in D 'Il Giorno Onomastico'"	"London Symphony Orchestra"	"1978-04-25"	"gray "		"Fonit-Cetra 37229"	"London, Henry Wood Hall"	"Fonit-Cetra"					
"1122"	"SALIERI"	"Sinfonia in D 'La Veneziana'"	"London Symphony Orchestra"	"1978-04-25"	"gray "		"Fonit-Cetra 37229"	"London, Henry Wood Hall"	"Fonit-Cetra"					
"1123"	"SALIERI"	"Variations on 'La Folia di Spagna'"	"London Symphony Orchestra"	"1978-04-25"	"gray "		"Fonit-Cetra 37229"	"London, Henry Wood Hall"	"Fonit-Cetra"					
"1124"	"STRAVINSKY"	"Le sacre du printemps (The rite of spring)"	"London Symphony Orchestra"	"1978-05-02"	"gray "		"ARL1-3060"	"London, EMI Studio No. 1, Abbey Road"	"RCA Red Seal"					
"1125"	"BEETHOVEN"	"Violin Concerto in C major - Fragment, WoO5"	"London Symphony Orchestra"	"1978-05-05"	"gray "		"2531 193"	"London, Henry Wood Hall"	"Deutsche Grammophon"					
"1126"	"BEETHOVEN"	"Romance No. 1 in G major, op. 40"	"London Symphony Orchestra"	"1978-05-05"	"gray "		"2531 193"	"London, Henry Wood Hall"	"Deutsche Grammophon"					
"1127"	"SCHUBERT"	"Koncertstück in D major, D345"	"London Symphony Orchestra"	"1978-05-05"	"gray "		"2531 193"	"London, Henry Wood Hall"	"Deutsche Grammophon"					
"1128"	"SCHUBERT"	"Rondo in A major, D438"	"London Symphony Orchestra"	"1978-05-05"	"gray "		"2531 193"	"London, Henry Wood Hall"	"Deutsche Grammophon"					
"1129"	"MOZART (arr. Galway)"	"Clarinet Concerto in A major, KV622"	"London Symphony Orchestra"	"1978-05-05"	"gray "		"ARL1-3353"	"London, EMI Studio No. 1, Abbey Road"	"RCA Red Seal"					
"1130"	"MOZART"	"Concerto in C major for flute and harp, KV299"	"London Symphony Orchestra"	"1978-05-05"	"gray "		"ARL1-3353"	"London, EMI Studio No. 1, Abbey Road"	"RCA Red Seal"					
"1131"	"VERDI"	"Aïda - Overture"	"London Symphony Orchestra"	"1978-05-21"	"gray "		"ARL1-3345"	"London, Kingsway Hall"	"RCA Red Seal"					
"1132"	"VERDI"	"Arnoldo - Overture"	"London Symphony Orchestra"	"1978-05-21"	"gray "		"ARL1-3345"	"London, Kingsway Hall"	"RCA Red Seal"					
"1133"	"VERDI"	"La forza del destino - Overture"	"London Symphony Orchestra"	"1978-05-21"	"gray "		"ARL1-3345"	"London, Kingsway Hall"	"RCA Red Seal"					
"1134"	"VERDI"	"Nabucco - Overture"	"London Symphony Orchestra"	"1978-05-21"	"gray "		"ARL1-3345"	"London, Kingsway Hall"	"RCA Red Seal"					
"1135"	"VERDI"	"I vespri siciliani - Overture"	"London Symphony Orchestra"	"1978-05-21"	"gray "		"ARL1-3345"	"London, Kingsway Hall"	"RCA Red Seal"					
"1136"	"RESPIGHI"	"Gli ucelli"	"London Symphony Orchestra"	"1978-05-23"	"gray "		"UNISSUED"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"1137"	"ROSSINI"	"Elisabetta regina d'Inghilterra - Overture"	"London Symphony Orchestra"	"1978-05-23"	"gray "		"ARL1-3634"	"London, Kingsway Hall"	"RCA Red Seal"					
"1138"	"ROSSINI"	"Guillaume Tell - Overture"	"London Symphony Orchestra"	"1978-05-23"	"gray "		"ARL1-3634"	"London, Kingsway Hall"	"RCA Red Seal"					
"1139"	"ROSSINI"	"La scala de seta (The silken ladder) - Overture"	"London Symphony Orchestra"	"1978-05-23"	"gray "		"ARL1-3634"	"London, Kingsway Hall"	"RCA Red Seal"					
"1140"	"ROSSINI"	"Semiramide - Overture"	"London Symphony Orchestra"	"1978-05-23"	"gray "		"ARL1-3634"	"London, Kingsway Hall"	"RCA Red Seal"					
"1141"	"ROSSINI"	"Il turco in Italia - Overture"	"London Symphony Orchestra"	"1978-05-23"	"gray "		"ARL1-3634"	"London, Kingsway Hall"	"RCA Red Seal"					
"1142"	"BIZET"	"Carmen - Suite No. 1"	"London Symphony Orchestra"	"1978-06-15"	"gray "		"9500 566"	"London, Walthamstow Assembly Hall"	"Philips"					
