position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"2125","Schubert","MelodieSchubert","BEATRICE HARRISON (cello) (piano MARGARET HARRISON)","22-8-18","kelly ","HO 3422 af",,,"HMV",,,,,
"2126","Schubert","MelodieSchubert","BEATRICE HARRISON (cello) (piano MARGARET HARRISON)","22-8-18","kelly ","HO 3423 af",,,"HMV",,,,,
"2127","Bach","Gigue in G major Bach, unaccompanied","BEATRICE HARRISON (cello) (piano MARGARET HARRISON)","22-8-18","kelly ","HO 3424 af",,,"HMV",,,,,
"2128","Bach","Gigue in G major Bach, unaccompanied","BEATRICE HARRISON (cello) (piano MARGARET HARRISON)","22-8-18","kelly ","HO 3425 af","07897",,"HMV",,,,,
"2129","David Popper","Gavotte No 2 in D minorDavid Popper","BEATRICE HARRISON (cello) (piano MARGARET HARRISON)","22-8-18","kelly ","HO 3426 af",,,"HMV",,,,,
"2130","David Popper","Gavotte No 2 in D minorDavid Popper","BEATRICE HARRISON (cello) (piano MARGARET HARRISON)","22-8-18","kelly ","HO 3427 af",,,"HMV",,,,,
"2131","David Popper","Gavotte No 2 in D minorDavid Popper","BEATRICE HARRISON (cello) (piano MARGARET HARRISON)","22-8-18","kelly ","HO 3428 af",,,"HMV",,,,,
"2132","Mozart","The Flight from the Seraglio: I am dreaming of the springtimeMozart","MIRIAM LICETTE (orchestra)","26-8-18","kelly ","HO 3429 af",,,"HMV",,,,,
"2133","Mozart","The Flight from the Seraglio: I am dreaming of the springtimeMozart","MIRIAM LICETTE (orchestra)","26-8-18","kelly ","HO 3430 af","03634",,"HMV",,,,,
"2134","Mozart","The Marriage of Figaro: Gone for ever those days of pleasureMozart","MIRIAM LICETTE (orchestra)","26-8-18","kelly ","HO 3431 af","03635",,"HMV",,,,,
"2135","Puccini","La Tosca: Vissi d’artePuccini","MIRIAM LICETTE (orchestra)","26-8-18","kelly ","HO 3432 af",,,"HMV",,,,,
"2136","Puccini","La Tosca: Vissi d’artePuccini","MIRIAM LICETTE (orchestra)","26-8-18","kelly ","HO 3433 af",,,"HMV",,,,,
"2137","arr Winterbottom","Reminiscences of Sullivan, part 1arr Winterbottom","COLDSTREAM GUARDS BAND","28-8-18","kelly ","HO 3434 af",,,"HMV",,,,,
"2138","arr Winterbottom","Reminiscences of Sullivan, part 1arr Winterbottom","COLDSTREAM GUARDS BAND","28-8-18","kelly ","HO 3435 af","2-0236",,"HMV",,,,,
"2139","arr Winterbottom","Reminiscences of Sullivan, part 2arr Winterbottom","COLDSTREAM GUARDS BAND","28-8-18","kelly ","HO 3436 af","2-0237",,"HMV",,,,,
"2140","arr Winterbottom","Reminiscences of Sullivan, part 2arr Winterbottom","COLDSTREAM GUARDS BAND","28-8-18","kelly ","HO 3437 af",,,"HMV",,,,,
"2141","arr Winterbottom","Reminiscences of Sullivan, part 2arr Winterbottom","COLDSTREAM GUARDS BAND","28-8-18","kelly ","HO 3438 af",,,"HMV",,,,,
"2142","arr Winterbottom","Reminiscences of Sullivan, part 2arr Winterbottom","COLDSTREAM GUARDS BAND","30-8-18","kelly ","HO 3439 af",,,"HMV",,,,,
"2143","Howgill","The belfry serenadeHowgill","COLDSTREAM GUARDS BAND","30-8-18","kelly ","HO 3440 af","2-0248",,"HMV",,,,,
"2144","Howgill","Weymouth ChimesHowgill","COLDSTREAM GUARDS BAND","30-8-18","kelly ","HO 3441 af","2-0249",,"HMV",,,,,
"2145","Dorell","Love bells, IntermezzoDorell","COLDSTREAM GUARDS BAND","30-8-18","kelly ","HO 3442 af",,,"HMV",,,,,
"2146","Verdi arr F Godfrey","Il Trovatore: Introduction/Anvil ChorusVerdi arr F Godfrey","COLDSTREAM GUARDS BAND","30-8-18","kelly ","HO 3443 af",,,"HMV",,,,,
"2147",,"For propaganda work","ANON","29-8-18","kelly ","HO 3444 af",,,"HMV",,,,,
"2148",,"For propaganda work","ANON","29-8-18","kelly ","HO 3445 af",,,"HMV",,,,,
"2149",,"For propaganda work","ANON","29-8-18","kelly ","HO 3446 af",,,"HMV",,,,,
"2150","Mascagni","Cavalleria Rusticana: Mother, you know the storyMascagni","ROSINA BUCKMAN (orchestra)","12-9-18","kelly ","HO 3447 af",,,"HMV",,,,,
"2151","Mascagni","Cavalleria Rusticana: Mother, you know the storyMascagni","ROSINA BUCKMAN (orchestra)","12-9-18","kelly ","HO 3448 af",,,"HMV",,,,,
"2152","Puccini","La Bohème: They call me MimiPuccini","ROSINA BUCKMAN (orchestra)","12-9-18","kelly ","HO 34349 af",,,"HMV",,,,,
"2153","Puccini","La Bohème: They call me MimiPuccini","ROSINA BUCKMAN (orchestra)","12-9-18","kelly ","HO 3450 af","03632",,"HMV",,,,,
"2154","Verdi","Aida: O patria miaVerdi","ROSINA BUCKMAN (orchestra)","12-9-18","kelly ","HO 3451 af",,,"HMV",,,,,
"2155","Verdi","Aida: O patria miaVerdi","ROSINA BUCKMAN (orchestra)","12-9-18","kelly ","HO 3452 af",,,"HMV",,,,,
"2156","Bizet","Carmen: Micaela’s airBizet","ROSINA BUCKMAN (orchestra)","12-9-18","kelly ","HO 3453 af","03633",,"HMV",,,,,
"2157","Bizet","Carmen: Micaela’s airBizet","ROSINA BUCKMAN (orchestra)","12-9-18","kelly ","HO 3454 af",,,"HMV",,,,,
"2158",,"Speech","HORATIO BOTTOMLY, M.P.","16-9-18","kelly ","HO 3456 af",,,"HMV",,,,,
"2159",,"Speech","HORATIO BOTTOMLY, M.P.","16-9-18","kelly ","HO 3457 af",,,"HMV",,,,,
"2160","Stamper","Box o’ Tricks: Selection, part 1 Stamper [Nightmare; When I hear that jazz band play; Japan; Joybeams]","MAYFAIR ORCHESTRA","23-9-18","kelly ","HO 3458 af",,,"HMV",,,,,
"2161","Stamper","Box o’ Tricks: Selection, part 1 Stamper [Nightmare; When I hear that jazz band play; Japan; Joybeams]","MAYFAIR ORCHESTRA","23-9-18","kelly ","HO 3459 af","2-0843",,"HMV",,,,,
"2162","Stamper","Box o’ Tricks: Selection, part 2 Stamper [The Hippodrome; March; Carmen had nothing on me; Pipes of Pan; Come down to earth]","MAYFAIR ORCHESTRA","23-9-18","kelly ","HO 3460 af","2-0844",,"HMV",,,,,
"2163","Stamper","Box o’ Tricks: Selection, part 2 Stamper [The Hippodrome; March; Carmen had nothing on me; Pipes of Pan; Come down to earth]","MAYFAIR ORCHESTRA","23-9-18","kelly ","HO 3461 af",,,"HMV",,,,,
"2164","Darewski","As You Were: Selection, part 2 Darewski [Potsdam; Fritz; Live for all you’re worth; The aeroplane walk]","MAYFAIR ORCHESTRA (celeste Mme ADAMI)","23-9-18","kelly ","HO 3462 af",,,"HMV",,,,,
"2165","Darewski","As You Were: Selection, part 2 Darewski [Potsdam; Fritz; Live for all you’re worth; The aeroplane walk]","MAYFAIR ORCHESTRA (celeste Mme ADAMI)","23-9-18","kelly ","HO 3463 af","2-0836",,"HMV",,,,,
"2166","Darewski","As You Were: Selection, part 1 Darewski [Helen of Troy; I didn’t arf larf; If you could only care; Old Man Adam]","MAYFAIR ORCHESTRA (celeste Mme ADAMI)","23-9-18","kelly ","HO 3464 af","2-0835",,"HMV",,,,,
"2167","Irish arr H Hughes","The lover’s curseIrish arr H Hughes","LOUISE KIRKBY LUNN (piano PERCY PITT)","23-9-18","kelly ","HO 3465 af",,,"HMV",,,,,
"2168","Irish arr H Hughes","The lover’s curseIrish arr H Hughes","LOUISE KIRKBY LUNN (piano PERCY PITT)","23-9-18","kelly ","HO 3466 af",,,"HMV",,,,,
"2169","Barratt","My shipsBarratt","LOUISE KIRKBY LUNN (piano PERCY PITT)","26-9-18","kelly ","HO 3467 af","03637",,"HMV",,,,,
"2170","Barratt","My shipsBarratt","LOUISE KIRKBY LUNN (piano PERCY PITT)","26-9-18","kelly ","HO 3468 af",,,"HMV",,,,,
"2171","Lauder","Somebody’s waiting for meLauder","HARRY LAUDER (orchestra)","1-10-18","kelly ","HO 3469 af","02820",,"HMV",,,,,
"2172","Lauder","When I was twenty-oneLauder","HARRY LAUDER (orchestra)","1-10-18","kelly ","HO 3470 af","02806",,"HMV",,,,,
"2173","Lauder","North, south, east and westLauder","HARRY LAUDER (orchestra)","1-10-18","kelly ","HO 3471 af","02808",,"HMV",,,,,
"2174","Lauder","North, south, east and westLauder","HARRY LAUDER (orchestra)","1-10-18","kelly ","HO 3472 af",,,"HMV",,,,,
"2175","Lauder","Bonnie wee AnnieLauder","HARRY LAUDER (orchestra)","1-10-18","kelly ","HO 3473 af",,,"HMV",,,,,
"2176","arr O’Connor Morris","The Londonderry Airarr O’Connor Morris","MARIE HALL (violin solo) (piano Mr CRACKSON [?HAROLD CRAXTON])","3-10-18","kelly ","HO 3474 af",,,"HMV",,,,,
"2177","Sarasate","Jota aragonesa Op 27Sarasate","MARIE HALL (violin solo) (piano Mr CRACKSON [?HAROLD CRAXTON])","3-10-18","kelly ","HO 3475 af",,,"HMV",,,,,
"2178","Sarasate","Jota aragonesa Op 27Sarasate","MARIE HALL (violin solo) (piano Mr CRACKSON [?HAROLD CRAXTON])","3-10-18","kelly ","HO 3476 af","2-07956",,"HMV",,,,,
"2179","arr O’Connor Morris","The Londonderry Airarr O’Connor Morris","MARIE HALL (violin solo) (piano Mr CRACKSON [?HAROLD CRAXTON])","3-10-18","kelly ","HO 3477 af",,,"HMV",,,,,
"2180","Achron","To ZionAchron","SACCHA LASSERSON(piano acc.)","17-10-18","kelly ","HO 3478 af","[Test]",,"HMV",,,,,
"2181",,"Gas Shells bombardment near Lille, 9th October, 1918","ROYAL GARRISON ARTILLERY (near Lille)","18-10-18","kelly ","HO 3479 af","09308",,"HMV",,,,,
"2182",,"Gas Shells bombardment near Lille, 9th October, 1918 [“Gas shells. Big Siege Guns” (transfers made from tests)]","ROYAL GARRISON ARTILLERY (near Lille)","18-10-18","kelly ","HO 3480 af",,,"HMV",,,,,
"2183","Bach","Italian concerto: 1st movementBach","MARK HAMBOURG (piano solo)","18-10-18","kelly ","HO 3481 af",,,"HMV",,,,,
"2184","Bach","Italian concerto: 1st movementBach","MARK HAMBOURG (piano solo)","18-10-18","kelly ","HO 3482 af","05637",,"HMV",,,,,
"2185","Schumann","a) Der Vogel als Prophet Op 82 No 7 Schumann; b) The ruins of Athens, MarchBeethoven arr Rubinstein","MARK HAMBOURG (piano solo)","18-10-18","kelly ","HO 3483 af","05630",,"HMV",,,,,
"2186","Schumann","a) Der Vogel als Prophet Op 82 No 7 Schumann; b) The ruins of Athens, MarchBeethoven arr Rubinstein","MARK HAMBOURG (piano solo)","18-10-18","kelly ","HO 3484 af",,,"HMV",,,,,
"2187","Debussy","PreludeDebussy","MARK HAMBOURG (piano solo)","18-10-18","kelly ","HO 3485 af","05632",,"HMV",,,,,
"2188","Debussy","PreludeDebussy","MARK HAMBOURG (piano solo)","18-10-18","kelly ","HO 3486 af",,,"HMV",,,,,
"2189","Beethoven","Sonata in C major Op 2 No 3Beethoven","MARK HAMBOURG (piano solo)","18-10-18","kelly ","HO 3487 af",,,"HMV",,,,,
"2190","Beethoven","Sonata in C major Op 2 No 3Beethoven","MARK HAMBOURG (piano solo)","18-10-18","kelly ","HO 3488 af",,,"HMV",,,,,
"2191","Schumann","Les arabesquesSchumann","MARK HAMBOURG (piano solo)","18-10-18","kelly ","HO 3489 af",,,"HMV",,,,,
"2192","Arne","The lass with the delicate airArne","PAULINE DONALDA (piano HAROLD CRAXTON)","21-10-18","kelly ","HO 3489' af",,,"HMV",,,,,
"2193","Wieniawski","Deuxième polonaise brillante in A Op 21Wieniawski","TESSIE THOMAS (violin solo)(piano acc.)","23-10-18","kelly ","HO 3490 af","3-07916",,"HMV",,,,,
"2194","Darewski","Feed the Guns Darewski [The Official National War Bonds Song]","GEORGE PARKER, CHORUS (ERNEST PIKE) (orchestra)","25-10-18","kelly ","HO 3491 af",,,"HMV",,,,,
"2195","Darewski","Feed the Guns Darewski [The Official National War Bonds Song]","GEORGE PARKER, CHORUS (ERNEST PIKE) (orchestra)","25-10-18","kelly ","HO 3492 af",,,"HMV",,,,,
"2196","Gounod","Faust: Ballet Music, Nos 1/2Gounod","NEW QUEEN’S HALL ORCHESTRA","29-10-18","kelly ","HO 3493 af",,,"HMV",,,,,
"2197","Gounod","Faust: Ballet Music, Nos 1/2Gounod","NEW QUEEN’S HALL ORCHESTRA","29-10-18","kelly ","HO 3494 af","2-0848",,"HMV",,,,,
"2198","Gounod","Faust: Ballet Music, Nos 3/4Gounod","NEW QUEEN’S HALL ORCHESTRA","29-10-18","kelly ","HO 3495 af","2-0849",,"HMV",,,,,
"2199","Gounod","Faust: Ballet Music, Nos 5/6Gounod","NEW QUEEN’S HALL ORCHESTRA","29-10-18","kelly ","HO 3496 af",,,"HMV",,,,,
"2200","Gounod","Faust: Ballet Music, Nos 5/6Gounod","NEW QUEEN’S HALL ORCHESTRA","29-10-18","kelly ","HO 3497 af","2-0861",,"HMV",,,,,
"2201","Gounod","Faust: Ballet Music, No 7Gounod","NEW QUEEN’S HALL ORCHESTRA","29-10-18","kelly ","HO 3498 af",,,"HMV",,,,,
"2202","Gounod","Faust: Ballet Music, No 7Gounod","NEW QUEEN’S HALL ORCHESTRA","29-10-18","kelly ","HO 3499 af","2-0862",,"HMV",,,,,
"2203","Gounod","Faust: Ballet Music, Nos 3/4Gounod","NEW QUEEN’S HALL ORCHESTRA","29-10-18","kelly ","HO 3500 af",,,"HMV",,,,,
"2204","Tuckfield","Underneath the mango treeTuckfield","CARMEN HILL(piano acc.)","30-10-18","kelly ","HO 3501 af","03639",,"HMV",,,,,
"2205","Landon Ronald","a) Four Songs of the Hill: Away on the hill Landon Ronald; b) Four Songs of the Hill: The little winding road Landon Ronald","CARMEN HILL(piano acc.)","30-10-18","kelly ","HO 3502 af","03707",,"HMV",,,,,
"2206","Landon Ronald","a) Four Songs of the Hill: Away on the hill Landon Ronald; b) Four Songs of the Hill: The little winding road Landon Ronald","CARMEN HILL(piano acc.)","30-10-18","kelly ","HO 3503 af","03707X",,"HMV",,,,,
"2207","Eric Coates","The fairy tales of IrelandEric Coates","CARMEN HILL(piano acc.)","30-10-18","kelly ","HO 3504 af",,,"HMV",,,,,
"2208","Eric Coates","The fairy tales of IrelandEric Coates","CARMEN HILL(piano acc.)","30-10-18","kelly ","HO 3505 af",,,"HMV",,,,,
"2209",,"Speech on the Termination of Hostilities","The Right Honourable WALTER LONG, M.P.","13-11-18","kelly ","HO 3506 af",,,"HMV",,,,,
"2210",,"Speech on the Termination of Hostilities","The Right Honourable WALTER LONG, M.P.","13-11-18","kelly ","HO 3507 af","01136",,"HMV",,,,,
"2211",,"Marshall Foch’s Marconi Armistice Command","THE WIRELESS PRESS","15-11-18","kelly ","HO 3508 af",,,"HMV",,,,,
"2212",,"Marshall Foch’s Marconi Armistice Command","THE WIRELESS PRESS","15-11-18","kelly ","HO 3509 af",,,"HMV",,,,,
"2213","Finck","Hullo America: Selection, part 1 Finck [Quand Madelon; Crusader Tommy; Sports; Queen of beauty; Après la guerre]","PALACE THEATRE ORCHESTRA","21-11-18","kelly ","HO 3510 af",,,"HMV",,,,,
"2214","Finck","Hullo America: Selection, part 1 Finck [Quand Madelon; Crusader Tommy; Sports; Queen of beauty; Après la guerre]","PALACE THEATRE ORCHESTRA","21-11-18","kelly ","HO 3511 af","2-0840",,"HMV",,,,,
"2215",,"Speech","JOSEPH HAVELOCK WILSON","21-11-18","kelly ","HO 3512 af",,,"HMV",,,,,
"2216",,"Speech","JOSEPH HAVELOCK WILSON","21-11-18","kelly ","HO 3513 af",,,"HMV",,,,,
"2217","Finck","Hullo America: Selection, part 2 Finck [Percy; Sunny Italy; Paris days; Nelson’s days; The beauty spot; I love them all a little bit; The jazz band]","PALACE THEATRE ORCHESTRA","21-11-18","kelly ","HO 3514 af",,,"HMV",,,,,
"2218","Finck","Hullo America: Selection, part 2 Finck [Percy; Sunny Italy; Paris days; Nelson’s days; The beauty spot; I love them all a little bit; The jazz band]","PALACE THEATRE ORCHESTRA","21-11-18","kelly ","HO 3515 af",,,"HMV",,,,,
"2219","Finck","Hullo America: Selection, part 2 Finck [Percy; Sunny Italy; Paris days; Nelson’s days; The beauty spot; I love them all a little bit; The jazz band]","PALACE THEATRE ORCHESTRA","21-11-18","kelly ","HO 3516 af","2-0841",,"HMV",,,,,
"2220","Hilliam","Hullo America: Après la guerreHilliam","ELSIE JANIS, OWEN NARES, WILL WEST, STANLEY LUPINO, PALACE THEATRE ORCHESTRA","22-11-18","kelly ","HO 3517 af",,,"HMV",,,,,
"2221","Hilliam","Hullo America: Après la guerreHilliam","ELSIE JANIS, OWEN NARES, WILL WEST, STANLEY LUPINO, PALACE THEATRE ORCHESTRA","22-11-18","kelly ","HO 3518 af","04248",,"HMV",,,,,
"2222","Kern","Hullo America: The picture I want to seeKern","ELSIE JANIS, OWEN NARES, PALACE THEATRE ORCHESTRA","22-11-18","kelly ","HO 3519 af",,,"HMV",,,,,
"2223","Kern","Hullo America: The picture I want to seeKern","ELSIE JANIS, OWEN NARES, PALACE THEATRE ORCHESTRA","22-11-18","kelly ","HO 3520 af","04247",,"HMV",,,,,
"2224",,"Speech on the General Election, December, 1918","The Right Hon. WINSTON SPENCER CHURCHILL, M.P.","22-11-18","kelly ","HO 3521 af","01137",,"HMV",,,,,
"2225","Tilzer","Hullo America: Give me the moonlight, part 1Tilzer","ELSIE JANIS, PALACE THEATRE ORCHESTRA","22-11-18","kelly ","HO 3522 af",,,"HMV",,,,,
"2226","Tilzer","Hullo America: Give me the moonlight, part 2Tilzer","ELSIE JANIS, PALACE THEATRE ORCHESTRA","22-11-18","kelly ","HO 3523 af","03630",,"HMV",,,,,
"2227","Tilzer","Hullo America: Give me the moonlight, part 1Tilzer","ELSIE JANIS, PALACE THEATRE ORCHESTRA","22-11-18","kelly ","HO 3524 af","03629",,"HMV",,,,,
"2228",,"Speech on the General Election, December, 1918","Rt. Hon. GEORGE H ROBERTS, M.P. (Labour Party)","24-11-18","kelly ","HO 3525 af","01138",,"HMV",,,,,
"2229",,"Speech on the General Election, December, 1918","Rt. Hon. GEORGE H ROBERTS, M.P. (Labour Party)","24-11-18","kelly ","HO 3526 af",,,"HMV",,,,,
"2230",,"Speech on the General Election, December, 1918","J R CLYNES, M.P. (Labour Party)","28-11-18","kelly ","HO 3527 af",,,"HMV",,,,,
"2231",,"Speech on the General Election, December, 1918","J R CLYNES, M.P. (Labour Party)","28-11-18","kelly ","HO 3528 af","01139",,"HMV",,,,,
"2232",,"Conclusion of Speech at the Pilgrims’ Club, 28th November, 1918","The Hon. JAMES M BECK","4-12-18","kelly ","HO 3529 af","01140",,"HMV",,,,,
"2233",,"Conclusion of Speech at the Pilgrims’ Club, 28th November, 1918","The Hon. JAMES M BECK","4-12-18","kelly ","HO 3530 af",,,"HMV",,,,,
"2234","Kern","Syren songKern","Captain STRAKER","9-12-18","kelly ","HO 3531 af","Private",,"HMV",,,,,
"2235","Kern","Syren songKern","Captain STRAKER","9-12-18","kelly ","HO 3532 af","Private",,"HMV",,,,,
"2236","Castling/Leigh","Back to Alabam’Castling/Leigh","HARRY WELDON (orchestra )","11-12-18","kelly ","HO 3533 af",,,"HMV",,,,,
"2237","Castling/Leigh","Back to Alabam’Castling/Leigh","HARRY WELDON (orchestra )","11-12-18","kelly ","HO 3534 af","02836",,"HMV",,,,,
"2238","Castling/Leigh","The bullfightersCastling/Leigh","HARRY WELDON (orchestra )","11-12-18","kelly ","HO 3535 af",,,"HMV",,,,,
"2239","Castling/Leigh","The bullfightersCastling/Leigh","HARRY WELDON (orchestra )","11-12-18","kelly ","HO 3536 af","02837",,"HMV",,,,,
"2240","Castling/Weldon","Travesty on For me and my galCastling/Weldon","HARRY WELDON (orchestra )","11-12-18","kelly ","HO 3537 af",,,"HMV",,,,,
"2241","Castling/Weldon","Travesty on For me and my galCastling/Weldon","HARRY WELDON (orchestra )","11-12-18","kelly ","HO 3538 af",,,"HMV",,,,,
"2242","Schwartz","Hullo Hawaii, FTSchwartz","COLDSTREAM GUARDS BAND","27-1-18","kelly ","HO 3579 af","2-0245",,"HMV",,,,,
"2243","F Blasco","Presumiendo, Schottish espagnole F Blasco K750","ORCHESTRE TZIGANE DE BARCELONE","20- 6-18","kelly French HMV ","20083u","230997","Barcelona","HMV",,,,,
"2244","J Camprubi","Viva el toreo, Paso doble J Camprubi","TZIGANES PLANAS DE BARCELONE","28-12-18","kelly French HMV ","20267""u","230998","Barcelona","HMV",,,,,
"2245","Sanginès","Fado manzanares, Schottish espagnole Sanginès K751","ORCHESTRE TZIGANE DE BARCELONE","20- 6-18","kelly French HMV ","20079u","2-230500","Barcelona","HMV",,,,,
"2246","Font de Anta","Nina de que te la das, Paso doble Font de Anta K751","ORCHESTRE TZIGANE DE BARCELONE","20- 6-18","kelly French HMV ","20084u","2-230501","Barcelona","HMV",,,,,
"2247","Puccini","Madame Butterfly: Sélection Puccini","ORCHESTRE DAVID DE GROOT","25- 5-18","kelly French HMV ","HO 3290af","0230603","London","HMV",,,,,
"2248","Verdi","Le Trouvère: Sélection Verdi","ORCHESTRE DAVID DE GROOT","25- 5-18","kelly French HMV ","HO 3289af","0230604","London","HMV",,,,,
"2249","Saint-Saëns","Samson et Dalila: Sélection Saint-Saëns","ORCHESTRE DAVID DE GROOT","25- 5-18","kelly French HMV ","HO 3284af","0230605","London","HMV",,,,,
"2250","Puccini","La Vie de Bohème: Sélection Puccini","ORCHESTRE DAVID DE GROOT","25- 5-18","kelly French HMV ","HO 3288af","0230606","London","HMV",,,,,
"2251","Luigini","Ballet Égyptien, pt 1 Luigini W386","ORCHESTRE NEW QUEEN'S HALL LIGHT SYMPHONY","1-5-18","kelly French HMV ","HO3230af","030710","London","HMV",,,,,
"2252","Luigini","Ballet Égyptien, pt 2 Luigini W386","ORCHESTRE NEW QUEEN'S HALL LIGHT SYMPHONY","9-5-18","kelly French HMV ","HO3246af","030711","London","HMV",,,,,
"2253","Luigini","Ballet Égyptien, pt 3 Luigini W387","ORCHESTRE NEW QUEEN'S HALL LIGHT SYMPHONY","1-5-18","kelly French HMV ","HO3234af","030712","London","HMV",,,,,
"2254","Luigini","Ballet Égyptien, pt 4 Luigini W387","ORCHESTRE NEW QUEEN'S HALL LIGHT SYMPHONY","9-5-18","kelly French HMV ","HO3248af","030713","London","HMV",,,,,
"2255","Massenet","Werther: Pourquoi me réveiller Massenet DA327 VA61",,"14-2-18","kelly French HMV ","B21430-4","7-32031",,"HMV",,,,,
"2256","Gounod","Faust: Salut demeure Gounod DB334",,"25-1-18","kelly French HMV ","C21429-2","2-032053",,"HMV",,,,,
"2257","Massenet","Crépuscule Massenet DA212",,"10-6-18","kelly French HMV ","B21972-1","7-33021",,"HMV",,,,,
"2258","Rimsky-Korsakov","Le Coq d'Or: Hymne au soleil Rimsky-Korsakov DA513",,"31-5-18","kelly French HMV ","B21942-2","7-33024",,"HMV",,,,,
"2259","Lemaire","Vous dansez, Marquise Lemaire",,"15-10-18","kelly French HMV ","B22283-4","7-33032",,"HMV",,,,,
"2260","d'Hardelot","Sans toi d'Hardelot DA469",,"2-4-18","kelly French HMV ","B21721-2","7-33036",,"HMV",,,,,
"2261","p BOURDON","a) Au clair de la lune; b) Il pleut, il pleut, bergère; c) Promenade en bateau; d) Fais dodo 'Colas K3574",,"21-6-18","kelly French HMV ","B21979-3","7-33075",,"HMV",,,,,
"2262","p BOURDON","a) Savez-vous planter les choux; b) Trempe ton pain; c) La Mère Michel; d) Marlborough s'en va t'en guerre K3574",,"21-6-18","kelly French HMV ","B21980-5","7-33076",,"HMV",,,,,
"2263","p BOURDON","a) Sur le pont d'Avignon; b) Ah vous dirai-je Maman; c) La bonne aventure K3575",,"21-6-18","kelly French HMV ","B21981-3","7-33077",,"HMV",,,,,
"2264",,"a) La casquette du Père Bugeaud; b) La mist'en Loire; c) Frère Jacques; d) En passant par la Lorraine K3575",,"21-6-18","kelly French HMV ","B21982-4","7-33078",,"HMV",,,,,
"2265","Massenet","Thaïs: Te souvient-il Massenet DB247",,"2-4-18","kelly French HMV ","C19422-7","2-033065",,"HMV",,,,,
"2266","Wagner","Tannhäuser: Marsch, 1 Teil Wagner","LEO BLECH","- -18","kelly German HMV ","19144L","3-40543","Berlin","HMV",,,,,
"2267","Wagner","Tannhäuser: Marsch, 2 Teil Wagner","LEO BLECH","- -18","kelly German HMV ","19145L","3-40544","Berlin","HMV",,,,,
"2268","Beethoven","3 Symphonie (Eroica), 1 Teil (I, 1)Beethoven","LEO BLECH","- -18","kelly German HMV ","19148L","3-40547","Berlin","HMV",,,,,
"2269","Beethoven","3 Symphonie (Eroica), 2 Teil (I, 2)Beethoven","LEO BLECH","- -18","kelly German HMV ","19149L","3-40548","Berlin","HMV",,,,,
"2270","Beethoven","3 Symphonie (Eroica), 3 Teil (I, 3)Beethoven","LEO BLECH","- -18","kelly German HMV ","19150L","3-40549","Berlin","HMV",,,,,
"2271","Beethoven","3 Symphonie (Eroica), 4 Teil (I, 4)Beethoven","LEO BLECH","- -18","kelly German HMV ","19151L","3-40550","Berlin","HMV",,,,,
"2272","Bizet","L'Arlésienne, 1 Teil Bizet","LEO BLECH","- -18","kelly German HMV ","19154L","3-40541","Berlin","HMV",,,,,
"2273","Bizet","L'Arlésienne, 2 Teil Bizet","LEO BLECH","- -18","kelly German HMV ","19155L","3-40542","Berlin","HMV",,,,,
"2274","Bizet","L'Arlésienne, 3 Teil Bizet","LEO BLECH","- -18","kelly German HMV ","19156L","3-40543","Berlin","HMV",,,,,
"2275","Bizet","L'Arlésienne, 4 Teil Bizet","LEO BLECH","- -18","kelly German HMV ","19157L","3-40544","Berlin","HMV",,,,,
"2276","Kálmán","Die Faschingsfee: Komm' doch, holde Faschingsfee, Walzerlied der Ronai Kálmán",,"- -18","kelly German HMV ","19187L","4-42622","Berlin","HMV",,,,,
"2277","Mozart","Don Juan: Ständchen - Horch auf den Klang der Zither Mozart",,"- -18","kelly German HMV ","19178L","4-42623","Berlin","HMV",,,,,
"2278","Mozart","Don Juan: Champagnerlied Mozart",,"- -18","kelly German HMV ","19179½L","4-42624","Berlin","HMV",,,,,
"2279","Wagner","Die Walküre: Wotans Abschied, 1 Teil - Leb' wohl, du kühnes Wagner",,"- -18","kelly German HMV ","19182L","4-42625","Berlin","HMV",,,,,
"2280","Wagner","Die Walküre: Wotans Abschied, 2 Teil - Der Augen leuchtendes Paar Wagner",,"- -18","kelly German HMV ","19183L","4-42626","Berlin","HMV",,,,,
"2281","Offenbach","Hoffmanns Erzählungen: Spiegel-Arie Offenbach",,"- -18","kelly German HMV ","19176L","4-42627","Berlin","HMV",,,,,
"2282","d'Albert","Tiefland: Tanzlied des Sebastiano - Hüll' in die Mantille d'Albert",,"- -18","kelly German HMV ","19177L","4-42628","Berlin","HMV",,,,,
"2283","R Strauss","Ich trage meine Minne R Strauss",,"- -18","kelly German HMV ","19147L","4-42630","Berlin","HMV",,,,,
"2284","Handel","Xerxes: Largo - Welch schattiges Grün Handel",,"- -18","kelly German HMV ","19094L","4-42631","Berlin","HMV",,,,,
"2285","Beethoven","Die Ehre Gottes in der Natur Beethoven",,"- -18","kelly German HMV ","19197L","4-42632","Berlin","HMV",,,,,
"2286","Schubert","An die Musik Schubert",,"- -18","kelly German HMV ","19146L","4-42636","Berlin","HMV",,,,,
"2287","Grieg","Im Kahne Grieg",,"- -18","kelly German HMV ","19095L","4-42637","Berlin","HMV",,,,,
"2288","Grieg","Ein Schwan Grieg",,"- -18","kelly German HMV ","19096L","4-42638","Berlin","HMV",,,,,
"2289","R Strauss","Freundliche Vision R Strauss",,"- -18","kelly German HMV ","19098L","4-42649","Berlin","HMV",,,,,
