position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1837",,"Die schöne Tirolerin, Ländler","POKORNY","- -13","kelly German HMV ","5135ae","620833","Vienna","HMV",,,,,
"1838",,"Bischofhofener Bauernschützenmarsch","POKORNY","- -13","kelly German HMV ","5130ae","620834","Vienna","HMV",,,,,
"1839",,"Pongauer Veteranenmarsch","POKORNY","- -13","kelly German HMV ","5131ae","620835","Vienna","HMV",,,,,
"1840","Horatschek","Mondschein-Polka Horatschek",,"8-10-13","kelly German HMV ","16102L","620836","Prague","HMV",,,,,
"1841",,"Allerliebst, Polka",,"4-10-13","kelly German HMV ","16048L","620837","Prague","HMV",,,,,
"1842",,"Die Mürrische, Polka",,"8-10-13","kelly German HMV ","16107L","620838","Prague","HMV",,,,,
"1843",,"Planer, Polka",,"8-10-13","kelly German HMV ","16106L","620839","Prague","HMV",,,,,
"1844",,"Allerliebster Fratz, Polka",,"4-10-13","kelly German HMV ","16047L","620840","Prague","HMV",,,,,
"1845",,"Ländler für Flügelhorn",,"4-10-13","kelly German HMV ","16042L","620841","Prague","HMV",,,,,
"1846","J F Wagner","Lebe wohl, Walzer J F Wagner",,"4-10-13","kelly German HMV ","16050L","620842","Prague","HMV",,,,,
"1847","Vlach","Auf Wiederseh'n, Marsch Vlach",,"8-10-13","kelly German HMV ","16103L","620843","Prague","HMV",,,,,
"1848","Gilbert","Die Tango-Prinzessin: Potpourri, 1 Teil Gilbert",,"5-11-13","kelly German HMV ","13250r","620844","Berlin","HMV",,,,,
"1849","Gilbert","Die Tango-Prinzessin: Potpourri, 2 Teil Gilbert",,"13-11-13","kelly German HMV ","13284r","620845","Berlin","HMV",,,,,
"1850","Kollo/Bredschneider","Wie einst im Mai: Potpourri, 2 Teil Kollo/Bredschneider",,"25-11-13","kelly German HMV ","13370r","620847","Berlin","HMV",,,,,
"1851",,"Der Traum eines Reservisten, 1 Teil",,"- -13","kelly German HMV ","15943L","620848","Bucarest","HMV",,,,,
"1852",,"Der Traum eines Reservisten, 2 Teil",,"- -13","kelly German HMV ","15944L","620849","Bucarest","HMV",,,,,
"1853",,"Der Traum eines Reservisten, 3 Teil",,"- -13","kelly German HMV ","15945L","620850","Bucarest","HMV",,,,,
"1854",,"Der Traum eines Reservisten, 4 Teil",,"- -13","kelly German HMV ","15946L","620851","Bucarest","HMV",,,,,
"1855","Koleta","Eugenie, Polka Koleta",,"8-10-13","kelly German HMV ","16110L","620852","Prague","HMV",,,,,
"1856","Koleta","Vergiss nicht mein, Walzer Koleta",,"8-10-13","kelly German HMV ","16111L","620853","Prague","HMV",,,,,
"1857","Martinovsky","Hildchen, Polka Martinovsky",,"3-10-13","kelly German HMV ","16040L","620854","Prague","HMV",,,,,
"1858",,"Nixdorfer Polka",,"8-10-13","kelly German HMV ","16108L","620855","Prague","HMV",,,,,
"1859",,"Liebesglück, Walzer",,"8-10-13","kelly German HMV ","16104L","620856","Prague","HMV",,,,,
"1860",,"Harzdorfer Polka",,"8-10-13","kelly German HMV ","16105L","620857","Prague","HMV",,,,,
"1861",,"Schmelzthaler Ländler",,"4-10-13","kelly German HMV ","16043L","620858","Prague","HMV",,,,,
"1862",,"Oberdorfer Ländler",,"4-10-13","kelly German HMV ","16044L","620859","Prague","HMV",,,,,
"1863",,"Gruss aus Pass Lueg, Polka","POKORNY","- -13","kelly German HMV ","5142ae","620860","Vienna","HMV",,,,,
"1864","Schulz","Columbia und Germania, deutsch-Americanischer Festmarsch Schulz",,"13-11-13","kelly German HMV ","13290r","620861","Berlin","HMV",,,,,
"1865","W Lindemann","Pfannenflicker Marsch W Lindemann","RUHLE","15- 8-13","kelly German HMV ","12776r","620862","Berlin","HMV",,,,,
"1866",,"Märchenländler",,"- 7-13","kelly German HMV ","15732L","620863","Prague","HMV",,,,,
"1867",,"Janitscharen Ländler",,"12- 7-13","kelly German HMV ","15736L","620864","Prague","HMV",,,,,
"1868",,"Mutzerl, Polka",,"12- 7-13","kelly German HMV ","15743L","620865","Prague","HMV",,,,,
"1869",,"Blütenwalzer",,"- 7-13","kelly German HMV ","15729L","620866","Prague","HMV",,,,,
"1870",,"Liebchens Solotanz, Polka",,"12- 7-13","kelly German HMV ","15735L","620867","Prague","HMV",,,,,
"1871",,"Schmollwalzer",,"- 7-13","kelly German HMV ","15730L","620868","Prague","HMV",,,,,
"1872",,"Försterchristl-Walzer",,"- 7-13","kelly German HMV ","15697L","620869","Prague","HMV",,,,,
"1873","Cermak","Schicksalwalzer Cermak 620749",,"- 7-13","kelly German HMV ","15728L","620870","Prague","HMV",,,,,
"1874",,"Von Maramovic, Oberek [?Naramuric]",,"-10-13","kelly German HMV ","16180L","620871","Poznan","HMV",,,,,
"1875",,"Kitzle man ein bisschen, Polka",,"-10-13","kelly German HMV ","16167L","620872","Poznan","HMV",,,,,
"1876",,"Ungarische Polka",,"-10-13","kelly German HMV ","16157L","620873","Poznan","HMV",,,,,
"1877",,"Freu dich Seele, Polka",,"-10-13","kelly German HMV ","16139L","620874","Poznan","HMV",,,,,
"1878",,"Wenn man in Posen tanzt",,"-10-13","kelly German HMV ","16169L","620875","Poznan","HMV",,,,,
"1879",,"Vom Schorusteine, Ländler",,"-10-13","kelly German HMV ","16146L","620876","Poznan","HMV",,,,,
"1880",,"Hand in Hand, Galopp",,"-10-13","kelly German HMV ","16149L","620877","Poznan","HMV",,,,,
"1881",,"Krakowiak",,"-10-13","kelly German HMV ","16152L","620878","Poznan","HMV",,,,,
"1882",,"Der Schieber, Kujawiak",,"-10-13","kelly German HMV ","16179L","620879","Poznan","HMV",,,,,
"1883",,"In der Hoffnung, Tirolka",,"-10-13","kelly German HMV ","16142L","620880","Poznan","HMV",,,,,
"1884",,"Der lustige Knecht, Walzer",,"-10-13","kelly German HMV ","16178L","620881","Poznan","HMV",,,,,
"1885",,"Fisch und Krebs, Walzer",,"-10-13","kelly German HMV ","16170L","620882","Poznan","HMV",,,,,
"1886",,"Der Vater mit dem Bart, Walzer",,"-10-13","kelly German HMV ","16144L","620883","Poznan","HMV",,,,,
"1887",,"Aus Posen, Walzer",,"-10-13","kelly German HMV ","16134L","620884","Poznan","HMV",,,,,
"1888",,"Wenn die Käthe tanzen geht, Oberek",,"-10-13","kelly German HMV ","16165L","620885","Poznan","HMV",,,,,
"1889",,"Hupf Mariechen, Mazurka-Oberek",,"-10-13","kelly German HMV ","16176L","620886","Poznan","HMV",,,,,
"1890",,"Das lustigen Bauernmädchen, Polka",,"-10-13","kelly German HMV ","16164L","620887","Poznan","HMV",,,,,
"1891",,"In Rattag, Polka",,"-10-13","kelly German HMV ","16141L","620888","Poznan","HMV",,,,,
"1892",,"Vom Kalisch, Walzer",,"-10-13","kelly German HMV ","16181L","620889","Poznan","HMV",,,,,
"1893",,"Am Meere, Walzer",,"-10-13","kelly German HMV ","16184L","620890","Poznan","HMV",,,,,
"1894","Gilbert","Die Tango-Prinzessin: Ja, wenn das der Petrus wüsste, Marsch-Intermezzo Gilbert",,"8-10-13","kelly German HMV ","13106r","620895","Berlin","HMV",,,,,
"1895","Gilbert","Die Tango-Prinzessin: Komm' doch bloss 'mal 'runter Schatz, Walzerständchen Gilbert",,"14-10-13","kelly German HMV ","13164r","620896","Berlin","HMV",,,,,
"1896","Gilbert","Die Tango-Prinzessin: Willst du, mein Kind, Marsch-Intermezzo Gilbert",,"8-10-13","kelly German HMV ","13107r","620897","Berlin","HMV",,,,,
"1897","Gilbert","Die Tango-Prinzessin: Das Glück kommt über Nacht, Walzerlied Gilbert",,"8-10-13","kelly German HMV ","13108r","620898","Berlin","HMV",,,,,
"1898","Cermak","Pegond-Marsch Cermak",,"4-10-13","kelly German HMV ","16051L","620899","Prague","HMV",,,,,
"1899","Cermak","Luftschiffer Marsch Cermak",,"4-10-13","kelly German HMV ","16052L","620900","Prague","HMV",,,,,
"1900",,"Die kleinen Mägdelein, Polka",,"12- 7-13","kelly German HMV ","15739L","620901","Prague","HMV",,,,,
"1901",,"Die schöne Trude, Polka",,"12- 7-13","kelly German HMV ","15741L","620902","Prague","HMV",,,,,
"1902",,"Julchen, Polka",,"- 7-13","kelly German HMV ","15734L","620903","Prague","HMV",,,,,
"1903",,"Auf dem Eise, Walzer",,"12- 7-13","kelly German HMV ","15738L","620904","Prague","HMV",,,,,
"1904",,"Kavalleria, Polka",,"3- 7-13","kelly German HMV ","15600L","620905","Prague","HMV",,,,,
"1905","Cermak","Schöne Jugendzeit, Walzer Cermak",,"- 7-13","kelly German HMV ","15725L","620906","Prague","HMV",,,,,
"1906","Wisch","Weiskirchner Ländler Wisch",,"4-10-13","kelly German HMV ","16049L","620907","Prague","HMV",,,,,
"1907","Stolz","Frühlingsblüten, Walzer Stolz",,"8- 7-13","kelly German HMV ","15668L","620908","Prague","HMV",,,,,
"1908",,"Alle im Kreise, Galopp",,"-10-13","kelly German HMV ","16136L","620909","Poznan","HMV",,,,,
"1909",,"Gaffe nicht, Galopp",,"-10-13","kelly German HMV ","16161L","620910","Poznan","HMV",,,,,
"1910",,"In Freiheit, Ländler",,"-10-13","kelly German HMV ","16140L","620911","Poznan","HMV",,,,,
"1911",,"Der lustige Schornsteinfeger, Ländler",,"-10-13","kelly German HMV ","16171L","620912","Poznan","HMV",,,,,
"1912",,"Mit der Freude, Rheinländer",,"-10-13","kelly German HMV ","16168L","620913","Poznan","HMV",,,,,
"1913",,"Die Hochzeitspolka",,"-10-13","kelly German HMV ","16173L","620914","Poznan","HMV",,,,,
"1914",,"Liebesglück, Walzer",,"8-10-13","kelly German HMV ","16104L","620915","Prague","HMV",,,,,
"1915",,"Harzdorferpolka",,"8-10-13","kelly German HMV ","16105L","620916","Prague","HMV",,,,,
"1916",,"Schmetzthaler Ländler",,"4-10-13","kelly German HMV ","16043L","620917","Prague","HMV",,,,,
"1917",,"Oberdorfer Ländler",,"4-10-13","kelly German HMV ","16044L","620918","Prague","HMV",,,,,
"1918",,"Eugenie, Polka",,"8-10-13","kelly German HMV ","16110L","620919","Prague","HMV",,,,,
"1919","Koletj","Vergissmeinnicht, Walzer Koletj",,"8-10-13","kelly German HMV ","16111L","620920","Prague","HMV",,,,,
"1920",,"Nixdorfer, Polka",,"8-10-13","kelly German HMV ","16108L","620921","Prague","HMV",,,,,
"1921","Martinovsky","Hildchen, Polka Martinovsky",,"3-10-13","kelly German HMV ","16040L","620922","Prague","HMV",,,,,
"1922",,"Bischofhofener Bauernschützenmarsch","POKORNY","- -13","kelly German HMV ","5130ae","620923","Vienna","HMV",,,,,
"1923",,"Pongauer-Veteranen, Marsch","POKORNY","- -13","kelly German HMV ","5131ae","620924","Vienna","HMV",,,,,
"1924",,"Der Schäfersjunge",,"-10-13","kelly German HMV ","16172L","620925","Poznan","HMV",,,,,
"1925",,"Das süsse Herz, Tyrolienne",,"-10-13","kelly German HMV ","16166L","620926","Poznan","HMV",,,,,
"1926",,"In Winiaray, hinter den Bergen, Walzer",,"-10-13","kelly German HMV ","16175L","620927","Poznan","HMV",,,,,
"1927",,"In Gasthofe, Kujawiak",,"-10-13","kelly German HMV ","16162L","620928","Poznan","HMV",,,,,
"1928",,"Immer voran, Polka",,"-10-13","kelly German HMV ","16137L","620929","Poznan","HMV",,,,,
"1929",,"Bis früh, Oberek",,"-10-13","kelly German HMV ","16145L","620930","Poznan","HMV",,,,,
"1930",,"Weisser Mazur",,"-10-13","kelly German HMV ","16147L","620931","Poznan","HMV",,,,,
"1931",,"Scharf mit Ihr, Polka",,"-10-13","kelly German HMV ","16154L","620932","Poznan","HMV",,,,,
"1932","Koscinszki","Polonaise Koscinszki",,"-10-13","kelly German HMV ","16155L","620933","Poznan","HMV",,,,,
"1933",,"Die Hochzeit, Polka",,"-10-13","kelly German HMV ","16148L","620934","Poznan","HMV",,,,,
"1934",,"Martin auf Urlaub, Walzer",,"-10-13","kelly German HMV ","16163L","620935","Poznan","HMV",,,,,
"1935",,"Adalbert am Sonntag, Rheinländer",,"-10-13","kelly German HMV ","16160L","620936","Poznan","HMV",,,,,
"1936",,"Für meine Hedwig, Walzer",,"-10-13","kelly German HMV ","16159L","620937","Poznan","HMV",,,,,
"1937",,"Bis um früh, Polka",,"-10-13","kelly German HMV ","16182L","620938","Poznan","HMV",,,,,
"1938","Taszanowski","Marsch Taszanowski",,"-10-13","kelly German HMV ","16156L","620939","Poznan","HMV",,,,,
"1939",,"Polnischer Marsch",,"-10-13","kelly German HMV ","16158L","620940","Poznan","HMV",,,,,
"1940",,"An die Waffen, Marsch",,"-10-13","kelly German HMV ","16183L","620941","Poznan","HMV",,,,,
"1941",,"Ausflug der Turner, Marsch",,"-10-13","kelly German HMV ","16153L","620942","Poznan","HMV",,,,,
"1942",,"Das hübsche Mädchen, Polka",,"-10-13","kelly German HMV ","16186L","620943","Poznan","HMV",,,,,
"1943",,"Hinter der Scheune, Polka",,"-10-13","kelly German HMV ","16177L","620944","Poznan","HMV",,,,,
"1944",,"Unter'm Pantoffel, Mazurka",,"-10-13","kelly German HMV ","16143L","620945","Poznan","HMV",,,,,
"1945",,"Wer gut schmiert der gut fährt, Mazurka",,"-10-13","kelly German HMV ","16138L","620946","Poznan","HMV",,,,,
"1946",,"Im Automobil, Galopp",,"-10-13","kelly German HMV ","16174L","620947","Poznan","HMV",,,,,
"1947",,"Mein Mutterl, Tyrolienne",,"-10-13","kelly German HMV ","16187L","620948","Poznan","HMV",,,,,
"1948","Haydn","Deutschland über alles Haydn 2-40702X 3-520984 2-940710X",,"5-11-13","kelly German HMV ","13253r","620949","Berlin","HMV",,,,,
"1949",,"Ein feste Burg ist unser Gott, Choral",,"2- 9-13","kelly German HMV ","12900r","620963","Berlin","HMV",,,,,
"1950",,"Nun danket alle Gott, Choral",,"2- 9-13","kelly German HMV ","12905r","620964","Berlin","HMV",,,,,
"1951","Blankenburg","The Royal Dragoons, Marsch Blankenburg",,"31- 7-13","kelly German HMV ","12710r","2-620557","Zurich","HMV",,,,,
"1952",,"Geburtstagsgruss",,"4- 2-13","kelly German HMV ","14961L","521185","Berlin","HMV",,,,,
"1953",,"Nauke im Kientopp",,"4- 2-13","kelly German HMV ","14965L","521186","Berlin","HMV",,,,,
"1954",,"Auf ins Manöver",,"4- 2-13","kelly German HMV ","14964L","521207","Berlin","HMV",,,,,
"1955",,"Erntefest auf dem Dorfe",,"4- 2-13","kelly German HMV ","14963½L","521208","Berlin","HMV",,,,,
"1956",,"Poussier-Knorpel, Prosa Vortrag in sächsische Mundart",,"4- 2-13","kelly German HMV ","14966L","521209","Berlin","HMV",,,,,
"1957","Begrüssung der Gäste","Tischrede Begrüssung der Gäste",,"4- 2-13","kelly German HMV ","14962L","521210","Berlin","HMV",,,,,
"1958",,"Assentierung in Blunzendorf, 2 Teil",,"25- 4-13","kelly German HMV ","15339L","521211","Vienna","HMV",,,,,
"1959",,"Assentierung in Blunzendorf, 1 Teil",,"25- 4-13","kelly German HMV ","15340L","521212","Vienna","HMV",,,,,
"1960",,"Wimmerl in Kino",,"25- 4-13","kelly German HMV ","15341L","521213","Vienna","HMV",,,,,
"1961",,"Im Gänschäufl",,"25- 4-13","kelly German HMV ","15342L","521214","Vienna","HMV",,,,,
"1962",,"Ein Stilleben im Prater",,"25- 4-13","kelly German HMV ","15343L","521217","Vienna","HMV",,,,,
"1963",,"Am Standplatz der Taxi-Chauffeure",,"25- 4-13","kelly German HMV ","15344L","521218","Vienna","HMV",,,,,
"1964",,"Bim Nervenarzt",,"28- 7-13","kelly German HMV ","12656r","521231","Zurich","HMV",,,,,
"1965",,"E Werbig im Sunnebad",,"28- 7-13","kelly German HMV ","12659r","521232","Zurich","HMV",,,,,
"1966",,"De Herr Held bi der Fräulein Zahnärztin",,"28- 7-13","kelly German HMV ","12657r","521233","Zurich","HMV",,,,,
"1967",,"Wie mer z' Zürich Uskunft überchunt",,"28- 7-13","kelly German HMV ","12662r","521234","Zurich","HMV",,,,,
"1968",,"Bim Wohnungs-Vermieter",,"28- 7-13","kelly German HMV ","12658r","521235","Zurich","HMV",,,,,
"1969",,"E verunglücks Rendezvous",,"28- 7-13","kelly German HMV ","12660r","521236","Zurich","HMV",,,,,
"1970",,"Soldatenleben, 1 Teil - Im Kasernenhofe",,"31- 7-13","kelly German HMV ","12699r","521237","Zurich","HMV",,,,,
"1971",,"Soldatenleben, 2 Teil - Im Wirtshus",,"31- 7-13","kelly German HMV ","12700½r","521238","Zurich","HMV",,,,,
"1972",,"Der geschiedene Mann",,"31- 7-13","kelly German HMV ","12701r","521239","Zurich","HMV",,,,,
"1973",,"Frühschoppenwalzer",,"2- 8-13","kelly German HMV ","12733r","521240","Zurich","HMV",,,,,
"1974","Max Horst","Silberhochzeit Max Horst",,"30- 9-13","kelly German HMV ","13041r","521242","Berlin","HMV",,,,,
"1975","Rosa Porten","Heiligabend in der Kaserne Rosa Porten, mit Kirchenglocken",,"29- 9-13","kelly German HMV ","13034r","521251","Berlin","HMV",,,,,
"1976","Max Horst","Der Tannenbaum Max Horst",,"30- 9-13","kelly German HMV ","13042½r","521252","Berlin","HMV",,,,,
"1977","Max Horst","Sylvesternacht Max Horst, mit Orchester",,"29- 9-13","kelly German HMV ","13035r","521253","Berlin","HMV",,,,,
"1978","Ludwig Schmitz","Robert und Bertram: Verhör-Szene, in kölnischem Dialekt Ludwig Schmitz",,"11-11-13","kelly German HMV ","13277r","521254","Berlin","HMV",,,,,
"1979","anon","Zwei Krätzcher us der Schull anon",,"11-11-13","kelly German HMV ","13278r","521255","Berlin","HMV",,,,,
"1980","Gebrüder Wolf","Die Kindtaufe Gebrüder Wolf",,"18- 9-13","kelly German HMV ","12988r","521256","Berlin","HMV",,,,,
"1981","Gebrüder Wolf","Die Konfirmation Gebrüder Wolf",,"18- 9-13","kelly German HMV ","12987r","521257","Berlin","HMV",,,,,
"1982",,"Reklame, 1 Teil - Copien von Moissi und Morbitz",,"17-11-13","kelly German HMV ","13313r","521260","Berlin","HMV",,,,,
"1983",,"Reklame, 2 Teil - Copien von Richard Alexander, Thielscher und Gebrüder Herrenfeld",,"17-11-13","kelly German HMV ","13314r","521261","Berlin","HMV",,,,,
"1984","Rosa Porten","Der Streit um die Perle Rosa Porten",,"17-11-13","kelly German HMV ","13309½r","521266","Berlin","HMV",,,,,
"1985","Kettner","Wo ist meine Frau, Szene im Kientopp Kettner",,"17-11-13","kelly German HMV ","13310r","521267","Berlin","HMV",,,,,
"1986","Rosa Porten","Sylvesternacht Rosa Porten, mit Orchester",,"29- 9-13","kelly German HMV ","13035r","521314","Berlin","HMV",,,,,
"1987","Horst","Silberhochzeit Horst 521242 941469",,"30- 9-13","kelly German HMV ","13041r","521315","Berlin","HMV",,,,,
"1988","Porten","Am Weihnachtsvorabend, 1 Teil Porten",,"2-10-13","kelly German HMV ","13069r","521330","Berlin","HMV",,,,,
"1989","Porten","Am Weihnachtsvorabend, 2 Teil Porten",,"2-10-13","kelly German HMV ","13070r","521331","Berlin","HMV",,,,,
"1990",,"Gesangverein in Wurzelhausen",,"2- 9-13","kelly German HMV ","12893r","621022","Berlin","HMV",,,,,
"1991","Blädel","Ländlicher Humor Blädel, mit Klarinettensolo",,"2- 9-13","kelly German HMV ","12892r","621023","Berlin","HMV",,,,,
"1992",,"Anekdoten, 1 Teil",,"17-11-13","kelly German HMV ","13315r","621024","Berlin","HMV",,,,,
"1993",,"Anekdoten, 2 Teil",,"17-11-13","kelly German HMV ","13316r","621025","Berlin","HMV",,,,,
"1994","Steiner","Die Konkurrenz, Originalcouplet Steiner",,"17- 9-13","kelly German HMV ","12980r","621026","Berlin","HMV",,,,,
"1995","Rosa Porten","Berliner Rangen in der Schule Rosa Porten",,"17-11-13","kelly German HMV ","13308r","621030","Berlin","HMV",,,,,
"1996","Rosa Porten","Ein gemütlicher Kaffeeklatsch Rosa Porten",,"17-11-13","kelly German HMV ","13317r","621031","Berlin","HMV",,,,,
"1997","Yradier","La Paloma Yradier",,"- 1-13","kelly German HMV ","14842L","522348","Vienna","HMV",,,,,
"1998",,"Geh' ma links, geh' ma links, der Wachmann kummt",,"- 1-13","kelly German HMV ","14863L","522349","Vienna","HMV",,,,,
"1999","Gilbert","Die Kino-Königin: Liebliche kleine Dingerchen Gilbert",,"28- 3-13","kelly German HMV ","2091½ak","522356","Berlin","HMV",,,,,
"2000","Gilbert","Die Kino-Königin: In der Nacht, Lied Gilbert",,"28- 3-13","kelly German HMV ","2087ak","522357","Berlin","HMV",,,,,
"2001","Gustav Pick","Wiener Fiakerlied Gustav Pick",,"31- 1-13","kelly German HMV ","17196b","522358","Berlin","HMV",,,,,
"2002",,"Berliner Droschkenkutscher",,"31- 1-13","kelly German HMV ","17195½b","522359","Berlin","HMV",,,,,
"2003","R Fischer/W Malek","Zecherstreit R Fischer/W Malek",,"14- 3-13","kelly German HMV ","2038ak","522360","Berlin","HMV",,,,,
"2004","Steffens","Das Wunder im Münchener Hofbräuhaus Steffens",,"14- 3-13","kelly German HMV ","2036ak","522361","Berlin","HMV",,,,,
"2005","Fall","Der liebe Augustin: Lass dir Zeit Fall",,"9- 4-13","kelly German HMV ","2135ak","522362","Berlin","HMV",,,,,
"2006","Oscar Sabo","Der schöne Friedel Oscar Sabo, mit Violinesolo",,"31- 1-13","kelly German HMV ","17198b","522363","Berlin","HMV",,,,,
"2007",,"Rheinreise",,"31- 1-13","kelly German HMV ","17197½b","522364","Berlin","HMV",,,,,
"2008",,"Ach bleib mit deiner Gnade, Choral",,"11- 4-13","kelly German HMV ","2150ak","522365","Berlin","HMV",,,,,
"2009",,"Allein Gott in der Höh' sei Ehr', Choral",,"11- 4-13","kelly German HMV ","2148ak","522366","Berlin","HMV",,,,,
"2010",,"Wie schön leuchtet der Morgenstern, Choral",,"11- 4-13","kelly German HMV ","2151ak","522367","Berlin","HMV",,,,,
"2011",,"Aus tiefer Not schrei' ich zu dir, Choral",,"11- 4-13","kelly German HMV ","2149ak","522368","Berlin","HMV",,,,,
"2012","Jarno","Das Farmermädchen: Der schöne Fredy Jarno",,"28- 8-13","kelly German HMV ","12875r","522369","Berlin","HMV",,,,,
"2013","Gilbert","Die Reise um die Erde in 40 Tagen: Im Opiumsrausch Gilbert",,"10- 9-13","kelly German HMV ","12951r","522370","Berlin","HMV",,,,,
"2014","Gilbert","Die Reise um die Erde in 40 Tagen: Mädchen sind wie die Engelein Gilbert",,"10- 9-13","kelly German HMV ","12947r","522371","Berlin","HMV",,,,,
"2015","Gilbert","Die Reise um die Erde in 40 Tagen: Kommt doch alle, Marschlied Gilbert",,"10- 9-13","kelly German HMV ","12948r","522372","Berlin","HMV",,,,,
"2016",,"'s Alperösli",,"1- 8-13","kelly German HMV ","12725r","522373","Zurich","HMV",,,,,
"2017",,"Senn's Glück",,"1- 8-13","kelly German HMV ","12726r","522374","Zurich","HMV",,,,,
"2018",,"Senn's Freuden",,"1- 8-13","kelly German HMV ","12727r","522375","Zurich","HMV",,,,,
"2019",,"Vo Luzern uf Weggis zue",,"1- 8-13","kelly German HMV ","12728r","522376","Zurich","HMV",,,,,
"2020",,"Niedliche kleine Dingerchen, Parodie auf ""Liebliche kleine Dingerchen"" von Gilbert",,"16- 9-13","kelly German HMV ","12966r","522377","Berlin","HMV",,,,,
"2021",,"In der Nacht, Parodie auf ""In der Nacht"" von Gilbert",,"16- 9-13","kelly German HMV ","12967r","522378","Berlin","HMV",,,,,
"2022","Wolff/Scheele","Mehr braucht der Mensch nicht, Originalcouplet Wolff/Scheele",,"16- 9-13","kelly German HMV ","12970r","522379","Berlin","HMV",,,,,
"2023","Steiner","Die deutsche Frau tut das nicht, Originalcouplet Steiner",,"16- 9-13","kelly German HMV ","12971r","522380","Berlin","HMV",,,,,
"2024","Aletter","Mondschein-Ständchen Aletter",,"1- 9-13","kelly German HMV ","12887r","522381","Berlin","HMV",,,,,
"2025","Steinberg/M F Gideon","Die Schöne von Honolulu, Walzerlied Steinberg/M F Gideon",,"27- 8-13","kelly German HMV ","12864r","522382","Berlin","HMV",,,,,
"2026","Kollo/Bredschneider","Wie einst im Mai: Das halte ich nicht für wahrscheinlich Kollo/Bredschneider",,"8-10-13","kelly German HMV ","13115r","522385","Berlin","HMV",,,,,
"2027",,"Mikoschwitze",,"- -13","kelly German HMV ","5166ae","522386","Vienna","HMV",,,,,
"2028",,"Dowidl Bimsenstein",,"- -13","kelly German HMV ","5167ae","522387","Vienna","HMV",,,,,
"2029",,"Nicht wahr meine Damen, das möchte Ihnen passen",,"- -13","kelly German HMV ","5189ae","522388","Vienna","HMV",,,,,
"2030",,"Fuchs, du hast die Gans gestohlen",,"- -13","kelly German HMV ","5190ae","522389","Vienna","HMV",,,,,
"2031",,"Original Berg-G'stanzeln",,"- -13","kelly German HMV ","5191ae","522390","Vienna","HMV",,,,,
"2032",,"Da halt' ich mich zurück",,"- -13","kelly German HMV ","5192ae","522391","Vienna","HMV",,,,,
"2033",,"La Bella Sofia",,"- -13","kelly German HMV ","5170ae","522392","Vienna","HMV",,,,,
"2034","Wottitz","Der Selcherg'sell Wottitz",,"- -13","kelly German HMV ","5171ae","522393","Vienna","HMV",,,,,
"2035",,"Morgen um diese Zeit",,"- -13","kelly German HMV ","5145ae","522394","Vienna","HMV",,,,,
"2036",,"Vom Sekt sind die Geigen berauscht",,"- -13","kelly German HMV ","5176ae","522395","Vienna","HMV",,,,,
"2037","Schmitz-Neumann","Samstags muss ich min Hämmchen hann Schmitz-Neumann",,"11-11-13","kelly German HMV ","13275r","522396","Berlin","HMV",,,,,
"2038","Schmit/Lehner","Loblied von Cöln 9Gröss mir den Dom)Schmit/Lehner",,"11-11-13","kelly German HMV ","13276r","522397","Berlin","HMV",,,,,
"2039",,"Wie gefällt Ihnen das?",,"- -13","kelly German HMV ","5193ae","522398","Vienna","HMV",,,,,
"2040",,"Und wenn schon, was geht mich das an",,"- -13","kelly German HMV ","5194ae","522399","Vienna","HMV",,,,,
"2041",,"Der jüdische Mexikaner",,"- -13","kelly German HMV ","5168ae","522400","Vienna","HMV",,,,,
"2042",,"Moritz Pollak",,"- -13","kelly German HMV ","5169ae","522401","Vienna","HMV",,,,,
"2043",,"Servus Brezina",,"- -13","kelly German HMV ","5175½ae","522402","Vienna","HMV",,,,,
"2044",,"Ein internationales Ständchen",,"- -13","kelly German HMV ","5175ae","522403","Vienna","HMV",,,,,
"2045","Steinberg/Ball","Wenn zwei Augen dich selig begrüssen Steinberg/Ball",,"1- 9-13","kelly German HMV ","12888r","522404","Berlin","HMV",,,,,
"2046","Meyer-Helmund","Liebesangst Meyer-Helmund",,"1- 9-13","kelly German HMV ","12886r","522405","Berlin","HMV",,,,,
"2047","Oskar Nedbal","Polenblut: Bruder, ich bin verliebt, Marschlied Oskar Nedbal",,"10-11-13","kelly German HMV ","13268r","522406","Berlin","HMV",,,,,
"2048","Oskar Nedbal","Polenblut: Glück im Spiel, Glück in der Liebe, Kartenszene Oskar Nedbal",,"10-11-13","kelly German HMV ","13267r","522407","Berlin","HMV",,,,,
"2049",,"Fuchs, du hast die Gans gestohlen",,"- -13","kelly German HMV ","5190ae","522408","Vienna","HMV",,,,,
"2050",,"Das ist der Salomon, der schöne Salomon",,"- -13","kelly German HMV ","5173ae","522409","Vienna","HMV",,,,,
"2051",,"Hupf Marianko",,"- -13","kelly German HMV ","5172ae","522410","Vienna","HMV",,,,,
"2052",,"Der italienische Gesangsprofessor, komische Parodie",,"- -13","kelly German HMV ","5174ae","522411","Vienna","HMV",,,,,
"2053","Ostermann","Wägen de Zemmermanns träcke mer net uns, Karvevalsmarsch Ostermann",,"31-12-13","kelly German HMV ","16254L","522412","Berlin","HMV",,,,,
