position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"532","RACHMANINOFF","Rapsodie sur un thème de Paganini , op. 43","London Symphony Orchestra","1971-11-29","gray ",,"CS6776","London, Kingsway Hall","Decca","Minshull/Lock",,,,
"533",,"Recital","Leo Brouwer, guitar","1971-01-01","gray ",,"70669",,"Erato",,,,,
"534",,"Recital","Volksopernorchester","1971-06-21","gray ",,"SPA52","Wien, Sofiensaal","Decca","Raeburn/Brown",,,,
"535","LISZT","Recital","Gabriel Tacchino, piano","1971-07-19","gray ",,"C065-12806","Paris, Salle Wagram","Voix de son maître",,,,,
"536","CHOPIN","Recital","Ivan Davis, piano","1971-09-17","gray ",,"SPC-21071","London, Kingsway Hall","Decca","Few/Bannister",,,,
"537",,"Recital","Oscar Ghiglia, guitar","1971-10-05","gray ",,"unknown","Paris, Salle Wagram","Voix de son maître",,,,,
"538",,"Recital","Robert Casier, musette, Huguette Gremy-Chuliac, harpsichord","1971-11-25","gray ",,"unknown","Paris, Salle Wagram",,,,,,
"539","MOZART","Requiem in D minor, KV626","Wiener Philharmoniker","1971-04-13","gray ",,"2530 143","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"540","FAURÉ","Requiem, op. 48","Orchestre de Paris","1971-01-30","gray ",,"C069-02246","Paris, Salle Wagram","Voix de son maître","PV",,,,
"541","DEBUSSY (arr. Smith)","Rêverie","Philadelphia Orchestra","1971-09-30","gray ",,"LSC-3284",,"RCA Victor",,,,,
"542","SESSIONS","Rhapsody for orchestra","New Philharmonia Orchestra","1971-07-31","gray ",,"ZRG702","London, Watford Town Hall","Argo","Walker/Goodall",,,,
"543","SMETANA","Richard III, Wallensteins Lager, Hakon Jarl","Symphonie-Orchester des Bayerischen Rundfunks","1971-12-20","gray ",,"2530 248","München, Herkulessaal","Deutsche Grammophon",,,,,
"544",,"Richesse des cuivres","Quintette de cuivres 'Ars Nova'","1971-03-03","gray ",,"70660","Paris, Église Notre-Dame du Liban","Erato",,,,,
"545","WAGNER","Rienzi - Gerechter Gott","London Symphony Orchestra","1971-07-07","gray ",,"6500 294","London, Watford Town Hall","Philips",,,,,
"546","VERDI","Rigoletto - Highlights","London Symphony Orchestra","1971-06-14","gray ",,"OS26400","London, Kingsway Hall","Decca","Harvey & Woolcock/Wilkinson & Goodall",,,,
"547","VERDI","Rigoletto - Querschnitt","Wixell : Rothenberger : Ilosfalvy : Bu","1971-12-07","gray ",,"826297","Dresden, Lukaskirche","Eterna",,,,,
"548","HODDINOTT","Roman dream","Margaret Price, soprano; Cardiff Festival Players","1971-01-04","gray ",,"ZRG691","London, St. John's, Smith Square","Argo","Bremner/Tryggvason and Gosling",,,,
"549","SCHUMANN","Romance, op. 28, no. 2","Alicia de Larrocha, piano","1971-05-09","gray ",,"CS6749","London, Decca West Hampstead Studio No. 3","Decca","Woolcock/Moorfoot",,,,
"550","TCHAIKOVSKY","Romeo and Juliet - Fantasy Overture","Boston Symphony Orchestra","1971-02-08","gray ",,"2530 137","Boston, Symphony Hall","Deutsche Grammophon",,,,,
"551","ROTA","Romeo and Juliet - Suite","Philadelphia Orchestra","1971-01-18","gray ",,"LSC-3210",,"RCA Victor",,,,,
"552","MENDELSSOHN","Rondo capriccioso in E major, op. 14; Phantasie;","Renate Schorler, piano","1971-05-11","gray ",,"826252","Dresden, Lukaskirche","Eterna",,,,,
"553","SCHUBERT","Rondo in b; Vln Sonata in A;","Odnoposoff, Ricardo","1971-06-01","gray ",,"826254","Dresden, Lukaskirche","Eterna",,,,,
"554","SCHUBERT","Rosamunde. Overture and Incidental Music, D797","Berliner Philharmoniker","1971-11-18","gray ",,"2561 250","Berlin, Jesus Christus-Kirche","Deutsche Grammophon",,,,,
"555","STRAUSS, Johann II","Rosen aus dem Süden (Roses from the South) - Walzer, op. 388","New York Philharmonic","1971-01-12","gray ",,"M-34125","New York, Philharmonic Hall","Columbia",,,,,
"556","HONEGGER","Rugby","Orchestre national de l'ORTF","1971-06-21","gray ",,"C069-11663","Paris, Salle Wagram","Voix de son maître",,,,,
"557","DVORÁK","Rusalka (hlts)","Mitzewa: Burmeister: Bindszus: Adam:","1971-01-11","gray ",,"826202","Berlin, Christuskirche","Eterna",,,,,
"558",,"Russian songs","Nicolai Ghiaurov, bass, Zlatina Ghiaurov, piano","1971-03-01","gray ",,"OS26249","Wien, Sofiensaal","Decca","Raeburn/Parry & Brown",,,,
"559","STRAUSS, Johann II","Russischer Marsch, op. 426","Wiener Philharmoniker","1971-04-20","gray ",,"CS6721","Wien, Sofiensaal","Decca","Raeburn/Parry",,,,
"560",,"Saxophone Concertos","Eugene Rousseau, saxophone","1971-04-26","gray ",,"2530 209","Paris, Notre Dame du Liban","Deutsche Grammophon",,,,,
"561","MILHAUD","Scarmouche / Le bal / L'automne","Christian Ivaldi & Noel Lee, pianos","1971-12-28","gray ",,"C065-12076","Paris, Salle Wagram","Voix de son maître",,,,,
"562","DVORÁK","Scherzo capriccioso, op. 66","Berliner Philharmoniker","1971-09-22","gray ",,"2530 244","Berlin, Jesus Christus-Kirche","Deutsche Grammophon",,,,,
"563","CHOPIN","Scherzo No. 2 in B-flat minor, op. 31","Arturo Benedetti Michelangeli, piano","1971-10-13","gray ",,"2530 236","München, Plenarsaal, Bavaria Tonstudio","Deutsche Grammophon",,,,,
"564","STRAUSS, Richard","Schlagoberswalzer","Kempe, Rudolf","1971-09-05","gray ",,"826627?","Dresden, Lukaskirche","EMI",,,,,
"565","SCHUBERT","Schöne Müllerin","Peter Schreier, tenor","1971-02-04","gray ",,"826454",,"Eterna",,,,,
"566","SCHUBERT","Schwanengesang, D957","Peter Schreier, tenor, Walter Olbertz, piano","1971-02-04","gray ",,"2530 469","Dresden, Lukaskirche","Deutsche Grammophon",,,,,
"567","TAKEMITSU","Seasons","Stomu Yamash'ta, percussion","1971-11-23","gray ",,"DSLO1","London, Decca West Hampstead Studio No. 3","L'Oiseau Lyre","Wadland/Tryggvason and Dunkerley",,,,
"568","ROSSINI","Semiramide - Overture","Berliner Philharmoniker","1971-01-02","gray ",,"2530 144","Berlin, Jesus Christus-Kirche","Deutsche Grammophon",,,,,
"569","BANKS","Sequence","George Isaac, cello","1971-01-06","gray ",,"ZRG695","London, St. John's, Smith Square","Argo","Bremner/Tryggvason and Gosling",,,,
"570","DVORÁK","Serenade for strings in E major, op. 22","Stuttgarter Kammerorchester","1971-06-28","gray ",,"SXL6758","Stuttgart, Schloss Ludwigsburg","Decca","Mordler/Lock",,,,
"571","SUK","Serenade for strings in E-flat major","Stuttgarter Kammerorchester","1971-06-28","gray ",,"CS6737","Stuttgart, Schloss Ludwigsburg","Decca","Mordler/Lock",,,,
"572","TCHAIKOVSKY","Serenade in C major, op. 48","Somary, Johannes","1971-06-28","gray ",,"VCS10099","London","Vanguard",,,,,
"573","BEETHOVEN","Serenade in D major, op. 25","Pinchas Zukerman, violin; Eugenia Zukerman, flute; Michael Tree, viola","1971-03-12","gray ",,"M-31309","New York, Columbia 30th Street Studio","Columbia",,,,,
"574","BRAHMS","Serenade No. 2 in A major, op. 16","Dresdner Philharmonie","1971-04-05","gray ",,"826425","Dresden, Lukaskirche","Eterna",,,,,
"575","MOZART","Serenade No. 8 in D major, KV286 'Notturno'","Academy of St. Martins-in-the-Fields","1971-07-25","gray ",,"ZRG705","London, St. John's, Smith Square","Argo","Bremner/Goodall",,,,
"576","FAURÉ","Sicilienne","Philadelphia Orchestra","1971-01-14","gray ",,"LSC-3284",,"RCA Victor",,,,,
"577","GRIEG","Sigurd Jorsalfar, 3 Pieces for Orchestra, op.56","Berliner Philharmoniker","1971-09-22","gray ",,"2530 243","Berlin, Jesus Christus-Kirche","Deutsche Grammophon",,,,,
"578","PERSICHETTI","Sinfonia - Janiculum","Philadelphia Orchestra","1971-03-16","gray ",,"LSC-3212",,"RCA Victor",,,,,
"579","MOZART","Sinfonia Concertante for Violin and Viola in E-flat major, KV364","English Chamber Orchestra","1971-11-03","gray ",,"M-44852","London, EMI Studio No. 1, Abbey Road","Columbia",,,,,
"580","HARTMANN","Sinfonie No. 8","Kegel, Herbert","1971-09-01","gray ",,"826279","Berlin, SRK","Eterna",,,,,
"581","MENDELSSOHN","Sinfoniesatz c-moll","Masur, Kurt","1971-11-29","gray ",,"826246","Leipzig, Versöhnungskirche","Eterna",,,,,
"582","SAINT-SAËNS","Six Etudes for le main gauche","Aldo Ciccolini, piano","1971-01-28","gray ",,"C165-11321","Paris, Salle Wagram","Voix de son maître",,,,,
"583","DVORÁK","Slavonic Dance in C major, op. 46, no. 1","London Symphony Orchestra","1971-03-22","gray ",,"PFS4245. SPC-21070","London, Kingsway Hall","Decca","Few/Lilley",,,,
"584","DVORÁK","Slavonic Dance in E minor, op. 72, no. 2","London Symphony Orchestra","1971-03-22","gray ",,"PFS4245. SPC-21070","London, Kingsway Hall","Decca","Few/Lilley",,,,
"585","DVORÁK","Slavonic Dance in G minor, op. 46, no. 8","London Symphony Orchestra","1971-03-22","gray ",,"PFS4245. SPC-21070","London, Kingsway Hall","Decca","Few/Lilley",,,,
"586","DVORÁK","Slavonic Dance op. 46, no. 8","Philadelphia Orchestra","1971-09-28","gray ",,"LSC-3300",,"RCA Victor",,,,,
"587","TCHAIKOVSKY","Sleeping Beauty, op. 66 - Suite","Berliner Philharmoniker","1971-01-04","gray ",,"2530 195","Berlin, Jesus Christus-Kirche","Deutsche Grammophon",,,,,
"588","TCHAIKOVSKY","Sleeping Beauty, op. 66 - Waltz","New York Philharmonic","1971-01-12","gray ",,"M-34127","New York, Philharmonic Hall","Columbia",,,,,
"589",,"Somewhere my love","Ivan Rebroff, bass","1971-07-26","gray ",,"M-31072","Germany","Columbia",,,,,
"590","BEETHOVEN","Sonata in D minor, op. 31, no. 2. Sonata in E flat, op. 31, no. 3",,"1971-12-18","gray ",,"6500 392","London, Wembley Town Hall","Philips",,,,,
"591","CIMAROSA","Sonatas","Luciano Sgrizzi, fortepiano","1971-05-18","gray ",,"70671","Paris, Salle Aydar","Erato",,,,,
"592","ROSSINI","Sonatas","I musici","1971-06-10","gray ",,"6500 243","La tour de Peltz, Salle des Remparts","Philips",,,,,
"593","TARTINI","Sonaten fur Violine und Continuo","Roberto Michelucci, Violine; Marijke Smit Sibinga, Cembalo; Franz Walter, Violoncello","1971-09-11","gray ",,"6500 312","La Tour de Peltz","Philips",,,,,
"594","RAWSTHORNE","Sonatina","Martyn Jones, piano","1971-01-05","gray ",,"ZRG743","London, St. John's, Smith Square","Argo","Bremner/Tryggvason and Gosling",,,,
"595","STRAUSS, Richard","Sonatina etc",,"1971-09-23","gray ",,"6500 297",,"Philips",,,,,
"596","DEBUSSY","Songs","Anna Moffo, soprano, Jean Casadesus, piano","1971-05-05","gray ",,"LSC-3225","New York","RCA Victor",,,,,
"597","TIPPETT","Songs for Dov","London Sinfonietta","1971-08-13","gray ",,"ZRG703","London, St. John's, Smith Square","Argo","Walker/Tryggvason",,,,
"598","MENDELSSOHN","Songs without words","Annie d'Arco, piano","1971-10-04","gray ",,"70707","Paris, Salle Aydar","Erato",,,,,
"599","MENDELSSOHN","Songs without words","Annie d'Arco, piano","1971-10-04","gray ",,"70708","Paris, Salle Aydar","Erato",,,,,
"600","STRAUSS, Johann II","Srurmisch in Lieb' und Tanz - Polka schnell, op. 393","Wiener Philharmoniker","1971-04-20","gray ",,"CS6721","Wien, Sofiensaal","Decca","Raeburn/Parry",,,,
"601","SCHUTZ","St. Matthew Passion","Heinrich Schütz Choir","1971-05-18","gray ",,"ZRG689","London, St. John's, Smith Square","Argo","Bremner/Goodall",,,,
"602","KAGEL","Staatstheater",,"1971-04-19","gray ",,"2707 060","Hamburg, Staatsoper","Deutsche Grammophon",,,,,
"603","KAGEL","Staatstheater",,"1971-04-19","gray ",,"2530 232",,"Deutsche Grammophon",,,,,
"604","KAGEL","Staatstheater",,"1971-04-19","gray ",,"2530 233",,"Deutsche Grammophon",,,,,
"605","REGER","String Quartet in D minor, op. 74","Drolc-Quartett","1971-03-24","gray ",,"2530 179","Berlin, UFA Studio","Deutsche Grammophon",,,,,
"606","RAVEL","String Quartet in F major","LaSalle String Quartet","1971-06-03","gray ",,"2530 235","Winterthur, Phonogram TonStudio","Deutsche Grammophon",,,,,
"607","DEBUSSY","String Quartet in G minor, op. 10","LaSalle String Quartet","1971-06-03","gray ",,"2530 235","Winterthur, Phonogram TonStudio","Deutsche Grammophon",,,,,
"608","MOZART","String Quartet No. 14 in G major, KV387",,"1971-11-22","gray ",,"826470","Dresden, Lukaskirche","Eterna",,,,,
"609","MOZART","String Quartet No. 15 in D minor, KV421",,"1971-11-22","gray ",,"826470","Dresden, Lukaskirche","Eterna",,,,,
"610","BACH, J.S.","Bach for band","London Symphonic Band","1971-07-05","gray ",,"M-31126","London, CBS Studios","Columbia",,,,,
"611","CHOPIN","Ballade No. 1 in G minor, op. 23","Arturo Benedetti Michelangeli, piano","1971-10-13","gray ",,"2530 236","München, Plenarsaal, Bavaria Tonstudio","Deutsche Grammophon",,,,,
"612","CHOPIN","Ballade No. 4 in F minor, op. 52","Dinorah Varsi, piano","1971-04-04","gray ",,"6500 094",,"Philips",,,,,
"613","MOZART","Bassoon Concerto in B-flat major, KV191","Academy of St. Martins-in-the-Fields","1971-09-13","gray ",,"6500 378",,"Philips",,,,,
"614","BACH, J.S.","Brandenburg Concerti (6)","Academy of St. Martins-in-the-Fields","1971-01-30","gray ",,"6500 186","London, Wembley Town Hall","Philips",,,,,
"615","BACH, J.S.","Brandenburg Concerti (6)","Academy of St. Martins-in-the-Fields","1971-01-30","gray ",,"6500 187","London, Wembley Town Hall","Philips",,,,,
"616","BERLIOZ","Béatrice et Bénédict - Overture","New York Philharmonic","1971-04-27","gray ",,"M-31799","New York, Philharmonic Hall","Columbia",,,,,
"617","REGER","Beethoven variations","Staatskapelle Berlin","1971-08-24","gray ",,"826307","Babelsberg, DEFA Studio","Eterna",,,,,
"618","RAVEL","Boléro","Royal Philharmonic Orchestra","1971-01-25","gray ",,"SPC-21064","London, Decca West Hampstead Studio No. 3","Decca","Few/Lilley",,,,
"619","BACH, J.S.","Brandenburg Concerti (6)","Academy of St. Martins-in-the-Fields","1971-01-30","gray ",,"6700 045","London, Wembley Town Hall","Philips",,,,,
"620","BACH, J.S.","Brandenburg Concerto No. 3 in G major, BWV1048","English Chamber Orchestra","1971-04-23","gray ",,"M-31072","London, EMI Studio No. 1, Abbey Road","Columbia",,,,,
"621","BACH, J.S.","Brandenburg Concerti (6)","Instrumental ensemble","1971-09-20","gray ",,"M-31398 (2)","New York, Columbia 30th Street Studio","Columbia",,,,,
"622",,"Brass and organ","Ars Nova Brass Quintet","1971-03-15","gray ",,"70662","Montreux, Blancs","Erato",,,,,
"623",,"British piano music","Thea Musgrave, Richard Rodney Bennett, Malcolm Williamson, pianist-composers","1971-09-21","gray ",,"ZRG704","London, Kingsway Hall","Argo","Bremner/Goodall and Dunkerley",,,,
"624","BACH, J.S.","BWV 690-713 Chorale Preludes","Johannes Schäfer, organ","1971-07-12","gray ",,"826270","Freiberg, Dom","Eterna",,,,,
"625","BACH, J.S.","Cantata No. 30 - Freue dich, erlöste Schar","Emiko Ilyma, soprano, Barbara Scherler, contralto, Théo Altmeyer, tenor, Bruce Abel, bass","1971-04-24","gray ",,"70665","Heilbronn","Erato",,,,,
"626","MOZART","String Quartet No. 16 in E-flat major, KV428",,"1971-03-22","gray ",,"826471","Dresden, Lukaskirche","Eterna",,,,,
"627","MOZART","String Quartet No. 17 in B-flat major, KV458 'Hunt'",,"1971-07-05","gray ",,"826471","Dresden, Lukaskirche","Eterna",,,,,
"628","MOZART","String Quartet No. 18 in A major, KV464",,"1971-11-08","gray ",,"826472","Dresden, Lukaskirche","Eterna",,,,,
"629","MOZART","String Quartet No. 19 in C major, KV465 'Dissonant'",,"1971-12-06","gray ",,"826472","Dresden, Lukaskirche","Eterna",,,,,
"630","SCHUBERT","String Quartet no. 1 in B-flat major, D18","Melos String Quartet","1971-11-22","gray ",,"2530 322","Stuttgart, Liederhalle","Deutsche Grammophon",,,,,
"631","SCHUBERT","String Quartet No. 1 in B-flat major, D18","Melos String Quartet","1971-11-22","gray ",,"2740 123","Stuttgart, Liederhalle","Deutsche Grammophon",,,,,
"632","SCHUBERT","String Quartet No. 2 in C major, D32","Melos String Quartet","1971-11-22","gray ",,"2530 322","Stuttgart, Liederhalle","Deutsche Grammophon",,,,,
"633","SCHUBERT","String Quartet No. 2 in C major, D32","Melos String Quartet","1971-11-22","gray ",,"2740 123","Stuttgart, Liederhalle","Deutsche Grammophon",,,,,
"634","BRAHMS","String Quartet No. 2 in A minor, op. 51, no. 2","Quartetto italiano","1971-01-15","gray ",,"6500 107","La Tour de Peltz","Philips",,,,,
"635","BRAHMS","String Quartet No. 2 in A minor, op. 51, no. 2","Quartetto italiano","1971-01-15","gray ",,"6703 029","La Tour de Peltz","Philips",,,,,
"636","BRIDGE","String Quartet No. 3","Allegri String Quartet","1971-12-14","gray ",,"ZRG714","London, Kingsway Hall","Argo","Burnett/Lock",,,,
"637","SCHUBERT","String Quartet No. 3 in B-flat major, D36","Melos String Quartet","1971-11-22","gray ",,"2530 322","Stuttgart, Liederhalle","Deutsche Grammophon",,,,,
"638","SCHUBERT","String Quartet No. 3 in B-flat major, D36","Melos String Quartet","1971-11-22","gray ",,"2740 123","Stuttgart, Liederhalle","Deutsche Grammophon",,,,,
"639","BRIDGE","String Quartet No. 4","Allegri String Quartet","1971-12-14","gray ",,"ZRG714","London, Kingsway Hall","Argo","Burnett/Lock",,,,
"640","SCHUMANN","String Quartet No. 2 in F major, op. 41, no. 2","Quartetto italiano","1971-01-15","gray ",,"6703 029","La Tour de Peltz","Philips",,,,,
"641","HAYDN","String quartets in G major, op. 54, 1 [and] C major, op. 54, 2","Amadeus String Quartet","1971-10-19","gray ",,"2530 302","München, Plenarsaal","Deutsche Grammophon",,,,,
"642","DVORÁK","String Quintet in E-flat major, op. 97","Wiener Oktett","1971-04-13","gray ",,"STS15242","Wien, Sofiensaal","Decca","Mallinson/Parry",,,,
"643","HAYDN, Michael","String Quintet in F major","Vienna Philharmonia Quintet","1971-12-01","gray ",,"STS15309","Wien, Sofiensaal","Decca","Raeburn/Wilkinson & Parry",,,,
"644","HAYDN, Michael","String Quintet in G major","Vienna Philharmonia Quintet","1971-12-01","gray ",,"STS15309","Wien, Sofiensaal","Decca","Raeburn/Wilkinson & Parry",,,,
"645","DVORÁK","String Quintet in G major, op. 77","Boston Symphony Chamber Players","1971-06-04","gray ",,"2530 214","Boston, Symphony Hall","Deutsche Grammophon",,,,,
"646","DVORÁK","String Sextet in A major, op. 48","Wiener Oktett","1971-04-13","gray ",,"STS15242","Wien, Sofiensaal","Decca","Mallinson/Parry",,,,
"647","MENDELSSOHN","String Symphonies 1-6","Masur, Kurt","1971-11-29","gray ",,"826242","Leipzig, Versöhnungskirche","Eterna",,,,,
"648","MENDELSSOHN","String Symphony No. 10","Masur, Kurt","1971-09-16","gray ",,"826245","Dresden, Lukaskirche","Eterna",,,,,
"649","MENDELSSOHN","String Symphony No. 11","Masur, Kurt","1971-10-01","gray ",,"826245","Dresden, Lukaskirche","Eterna",,,,,
"650","MENDELSSOHN","String Symphony No. 12","Masur, Kurt","1971-11-29","gray ",,"826244","Leipzig, Versöhnungskirche","Eterna",,,,,
"651","MENDELSSOHN","String Symphony No. 7","Masur, Kurt","1971-11-29","gray ",,"826243","Leipzig, Versöhnungskirche","Eterna",,,,,
"652","MENDELSSOHN","String Symphony No. 8","Masur, Kurt","1971-09-16","gray ",,"826243","Dresden, Lukaskirche","Eterna",,,,,
"653","MENDELSSOHN","String Symphony No. 8 (Wind version)","Masur, Kurt","1971-09-16","gray ",,"826246","Dresden, Lukaskirche","Eterna",,,,,
"654","MENDELSSOHN","String Symphony No. 9 in C minor","Masur, Kurt","1971-09-16","gray ",,"826244","Dresden, Lukaskirche","Eterna",,,,,
"655","WEBERN","String trio, op. 20",,"1971-05-14","gray ",,"M-35193 (4)","New York, Columbia 30th Street Studio","Columbia",,,,,
"656","STRAVINSKY","Suite 1","Rundfunk-Sinfonie-orchester Leipzig","1971-11-04","gray ",,"826542","Leipzig, Bethanienkirche","Eterna",,,,,
"657","STRAVINSKY","Suite 2","Rundfunk-Sinfonie-orchester Leipzig","1971-05-03","gray ",,"826542","Leipzig, Bethanienkirche","Eterna",,,,,
"658","DEBUSSY (arr. Cailliet )","Suite bergamasque - Clair de lune","Philadelphia Orchestra","1971-01-06","gray ",,"LSC-3284",,"RCA Victor",,,,,
"659","BACH, J.S.","Suite No.3 in D BWV1068 - 1st mvt.","London Symphony Orchestra","1971-07-26","gray ",,"UNISSUED",,"RCA Victor",,,,,
"660","GUILAIN","Suites","Arlette Heudron, organ","1971-11-08","gray ",,"C065-12062","St. Pierre-Saintes, Cathedrale","Voix de son maître",,,,,
"661","BOYVIN","Suites","Arlette Heudron, organ","1971-11-10","gray ",,"C065-12061","St. Pierre-Saintes, Cathedrale","Voix de son maître",,,,,
"662","TELEMANN","Suites","Paillard, Jean-François","1971-11-23","gray ",,"70711","Grisy-Suisnes, Eglise Notre-Dame des Roses","Erato",,,,,
"663","MOZART","Suites from the great operas","London Symphonic Band","1971-05-23","gray ",,"M-31310","London","Columbia",,,,,
"664","TCHAIKOVSKY","Swan Lake, op. 20 - Suite","Berliner Philharmoniker","1971-01-04","gray ",,"2530 195","Berlin, Jesus Christus-Kirche","Deutsche Grammophon",,,,,
"665","SCHUTZ","SWV284",,"1971-10-27","gray ",,"826232",,"Eterna",,,,,
"666","SCHUTZ","SWV297",,"1971-10-28","gray ",,"826232",,"Eterna",,,,,
"667","SCHUTZ","SWV306",,"1971-10-29","gray ",,"826232",,"Eterna",,,,,
"668","SCHUTZ","SWV307",,"1971-06-14","gray ",,"826232",,"Eterna",,,,,
"669","SCHUTZ","SWV311",,"1971-12-12","gray ",,"826232",,"Eterna",,,,,
"670","SCHUTZ","SWV312",,"1971-12-11","gray ",,"826232",,"Eterna",,,,,
"671","SCHUTZ","SWV316",,"1971-12-11","gray ",,"826232",,"Eterna",,,,,
"672","SCHUMANN","Overture, scherzo and finale, op. 52","New Philharmonia Orchestra","1971-06-09","gray ",,"6500 288","London, Wembley Town Hall","Philips",,,,,
"673","SIBELIUS","Sym 5; Finlandia; Valse triste","Sanderling, Kurt","1971-12-12","gray ",,"826278","Berlin, Christuskirche","Eterna",,,,,
"674","BACH, J.C.","Sym in g, Eb, Bb & D","Kammerorchester Berlin","1971-02-02","gray ",,"826194","Berlin, Christuskirche","Eterna",,,,,
"675","HAYDN","Sym. 82",,"1971-04-14","gray ",,"826346","Berlin, Christuskirche","Eterna",,,,,
"676","HAYDN","Sym. 83",,"1971-03-17","gray ",,"826345","Berlin, Christuskirche","Eterna",,,,,
"677","HAYDN","Sym. 84",,"1971-10-19","gray ",,"826345","Berlin, Christuskirche","Eterna",,,,,
"678","HAYDN","Sym. 85",,"1971-10-13","gray ",,"826344","Berlin, Christuskirche","Eterna",,,,,
"679","HAYDN","Sym. 86",,"1971-05-11","gray ",,"826346","Berlin, Christuskirche","Eterna",,,,,
"680","HAYDN","Sym. 87",,"1971-02-10","gray ",,"826344","Berlin, Christuskirche","Eterna",,,,,
"681","WAGNER","Symphonie C-dur. Eine Faust-Ouverture. Rienzi: Ouvertüre","Bamberger Symphoniker","1971-04-14","gray ",,"2530 194","Bamberg, Kulturraum","Deutsche Grammophon",,,,,
"682","STAMITZ","Symphonie concertante for violin and viola","English Chamber Orchestra","1971-11-03","gray ",,"M-31369","London, EMI Studio No. 1, Abbey Road","Columbia",,,,,
"683","GUILLOU","Symphonie initiatique","Jean Guillou, organ","1971-05-24","gray ",,"6504 038",,"Philips",,,,,
"684","HINDEMITH","Symphonie 'Mathis, der Maler'","Boston Symphony Orchestra","1971-10-04","gray ",,"2530 246","Boston, Symphony Hall","Deutsche Grammophon",,,,,
"685","HAYDN","Symphonies No. 20 - 30; 34","Philharmonica Hungarica","1971-11-29","gray ",,"various","Marl, St. Bonifatius Kirche","Decca","Mallinson/Moorfoot",,,,
"686","HAYDN","Symphonies No. 32/36/40/42; 87 - 92","Philharmonica Hungarica","1971-06-15","gray ",,"various","Marl, St. Bonifatius Kirche","Decca","Mallinson/Moorfoot",,,,
"687","BOCCHERINI","Symphonies, op. 12","New Philharmonia Orchestra","1971-03-20","gray ",,"6500 236","London, Wembley Town Hall","Philips",,,,,
"688","BOCCHERINI","Symphonies, op. 12","New Philharmonia Orchestra","1971-03-20","gray ",,"6500 237","London, Wembley Town Hall","Philips",,,,,
"689","BOCCHERINI","Symphonies, op. 12","New Philharmonia Orchestra","1971-03-20","gray ",,"6500 238","London, Wembley Town Hall","Philips",,,,,
"690","BOCCHERINI","Symphonies, op. 12","New Philharmonia Orchestra","1971-03-20","gray ",,"6703 034","London, Wembley Town Hall","Philips",,,,,
"691","BIZET","Symphony in C major","Orchestre national de l'ORTF","1971-02-11","gray ",,"2530 186","Paris, Radio France, Studio 103","Deutsche Grammophon",,,,,
"692","FRANCK","Symphony in D minor - Allegro non troppo","London Symphony Orchestra","1971-07-26","gray ",,"UNISSUED",,"RCA Victor",,,,,
"693","BRAHMS","Symphony No. 1 in C minor, op. 68","Staatskapelle Dresden","1971-03-06","gray ",,"826314","Dresden, Lukaskirche","Eterna",,,,,
"694","SCHUBERT","Symphony No. 1 in D major, D82","Berliner Philharmoniker","1971-05-10","gray ",,"2530 216","Berlin, Jesus Christus-Kirche","Deutsche Grammophon",,,,,
"695","SCHUMANN","Symphony No. 1 in B-flat major, op. 38 'Spring'","Berliner Philharmoniker","1971-01-04","gray ",,"2530 169","Berlin, Jesus Christus-Kirche","Deutsche Grammophon",,,,,
"696","SCHUMANN","Symphony No. 1 in B-flat major, op. 38 'Spring'","Berliner Philharmoniker","1971-01-04","gray ",,"2709 036","Berlin, Jesus Christus-Kirche","Deutsche Grammophon",,,,,
"697","MAHLER","Symphony No. 1 in D major","Royal Philharmonic Orchestra","1971-04-19","gray ",,"SPC-21068","London, Kingsway Hall","Decca","D'Amato/Lilley",,,,
"698","SCHUBERT","Symphony No. 1 in D major, D82","Wiener Philharmoniker","1971-10-27","gray ",,"CS6772","Wien, Sofiensaal","Decca","Raeburn/Lock",,,,
"699","PROKOFIEV","Symphony No. 1 in D major, op. 25","Somary, Johannes","1971-06-28","gray ",,"VCS10099","London","Vanguard",,,,,
"700","PROKOFIEV","Symphony No. 1 in D major, op. 25 'Classical'","London Symphony Orchestra","1971-12-06","gray ",,"SPC-21084","London, Kingsway Hall","Decca","Few/Lilley & Bannister",,,,
"701","PROKOFIEV","Symphony No. 1 in D major, op. 25 'Classical' - Allegro","London Symphony Orchestra","1971-07-26","gray ",,"UNISSUED",,"RCA Victor",,,,,
"702","SHOSTAKOVITCH","Symphony No. 1 in F minor, op. 10","Orchestre de la Suisse Romande","1971-09-04","gray ",,"CS6787","Geneva, Victoria Hall","Decca","Mordler/Lock",,,,
"703","SHOSTAKOVITCH","Symphony No. 1 in F minor, op. 10","New York Philharmonic","1971-12-14","gray ",,"M-31307","New York, Philharmonic Hall","Columbia",,,,,
"704","MAHLER","Symphony No. 10","Concertgebouworkest","1971-09-10","gray ",,"6700 048","Amsterdam, Concertgebouw, Grote Zaal","Philips",,,,,
"705","HAYDN","Symphony No. 102 in B-flat major","Wiener Philharmoniker","1971-02-21","gray ",,"435 321-1","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"706","HAYDN","Symphony No. 102 in B-flat major","London Philharmonic Orchestra","1971-10-25","gray ",,"2720 064","London, Barking Town Hall","Deutsche Grammophon",,,,,
