position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"965","DEBUSSY","La mer","New Philharmonia Orchestra","1966-12-19","gray ",,"32-11-0056","London, Barking Town Hall","Columbia",,,,,
"966","DEBUSSY","Prélude à l'après-midi d'un faune","New Philharmonia Orchestra","1966-12-19","gray ",,"32-11-0056","London, Barking Town Hall","Columbia",,,,,
"967","BERG","Wozzeck","l'Orchestre de théâtre national de l'Opera de Paris","1966-01-31","gray ",,"32-21-0002","Paris, Maison de la Mutualité","CBS",,,,,
"968","BEETHOVEN","Piano Concerto No. 5 in E-flat major, op. 73 'Emperor'","American Symphony Orchestra","1966-03-01","gray ",,"MS-6888","New York, Columbia 30th Street Studio","Columbia",,,,,
"969","IVES","Robert Browning Overture","American Symphony Orchestra","1966-12-21","gray ",,"MS-7015","New York, Carnegie Hall","Columbia",,,,,
"970","RIMSKY-KORSAKOV","Le Coq d'or - Introduction; Cortège","Orchestre national de l'O.R.T.F.","1966-10-01","gray ",,"SMA-2511","Paris","Concert Hall",,,,,
"971","ALBÉNIZ (orch. Arbós)","Ibéria - Evocación.--El Corpus en Sevilla.--Triana.--El puerto.--El Albaicín","Orchestre national de l'O.R.T.F.","1966-11-01","gray ",,"SMS-2494","Paris","Concert Hall",,,,,
"972","BORODIN","In the steppes of central Asia","Orchestre national de l'O.R.T.F.","1966-10-01","gray ",,"SMS-2511","Paris","Concert Hall",,,,,
"973","MUSSORGSKY","Khovantchina - Dawn; Act IV - Entr'acte; Dance of the Persian slaves","Orchestre national de l'O.R.T.F.","1966-10-01","gray ",,"SMS-5218","Paris","Concert Hall",,,,,
"974","BRUCKNER","Symphony No. 2 in C minor","Symphonie-Orchester des Bayerischen Rundfunks","1966-12-27","gray ",,"2740 136","München, Herkulessaal","Deutsche Grammophon",,,,,
"975","BRUCKNER","Symphony No. 3 in D minor","Symphonie-Orchester des Bayerischen Rundfunks","1966-12-30","gray ",,"2740 136","München, Herkulessaal","Deutsche Grammophon",,,,,
"976","BRUCKNER","Symphony No. 6 in A major","Symphonie-Orchester des Bayerischen Rundfunks","1966-07-01","gray ",,"2740 136","München, Herkulessaal","Deutsche Grammophon",,,,,
"977","BRUCKNER","Motet - Afferentur regi in F major","Chor des Bayerischen Rundfunks","1966-06-24","gray ",,"139134/9","München, Herkulessaal","Deutsche Grammophon",,,,,
"978","BRUCKNER","Motet - Ave Maria","Chor des Bayerischen Rundfunks","1966-06-24","gray ",,"139134/9","München, Herkulessaal","Deutsche Grammophon",,,,,
"979","BRUCKNER","Motet - Ecce sacerdos magnus","Chor des Bayerischen Rundfunks","1966-06-24","gray ",,"139134/9","München, Herkulessaal","Deutsche Grammophon",,,,,
"980","BRUCKNER","Motet - Locus iste","Chor des Bayerischen Rundfunks","1966-06-24","gray ",,"139134/9","München, Herkulessaal","Deutsche Grammophon",,,,,
"981","BRUCKNER","Motet - Os justi meditabitur","Chor des Bayerischen Rundfunks","1966-06-24","gray ",,"139134/9","München, Herkulessaal","Deutsche Grammophon",,,,,
"982","BRUCKNER","Motet - Pange lingua","Chor des Bayerischen Rundfunks","1966-06-24","gray ",,"139134/9","München, Herkulessaal","Deutsche Grammophon",,,,,
"983","BRUCKNER","Motet - Tota pulchra es Maria","Chor des Bayerischen Rundfunks","1966-06-24","gray ",,"139134/9","München, Herkulessaal","Deutsche Grammophon",,,,,
"984","BRUCKNER","Motet - Vexilla regis prodeunt","Chor des Bayerischen Rundfunks","1966-06-24","gray ",,"139134/9","München, Herkulessaal","Deutsche Grammophon",,,,,
"985","BRUCKNER","Motet - Virga Jesse floruit","Chor des Bayerischen Rundfunks","1966-06-24","gray ",,"139134/9","München, Herkulessaal","Deutsche Grammophon",,,,,
"986","BRUCKNER","Motet - Christus factus est pro nobis","Chor des Bayerischen Rundfunks","1966-06-24","gray ",,"139134/9","München, Herkulessaal","Deutsche Grammophon",,,,,
"987","BERLIOZ","Symphonie fantastique, op. 14","Hungarian State Orchestra","1966-04-15","gray ",,"SLPX-11842","Budapest, Music Academy","Philips",,,,,
"988","HANDEL","Messiah - excerpts","London Symphony Orchestra","1966-09-19","gray ",,"SPC-21014","London, Kingsway Hall","Decca",,,,,
"989","VIVALDI","Le quattro stagioni (The four seasons), op. 8, no. 1-4","New Philharmonia Orchestra","1966-06-11","gray ",,"SPC-21015","London, Decca Studio No. 3","Decca",,,,,
"990","WAGNER","Das Rheingold - Einzug der Götter in Walhall (Entrance of the Gods in Valhalla)","London Symphony Orchestra","1966-06-20","gray ",,"SPC-21016","London, Kingsway Hall","Decca",,,,,
"991","WAGNER","Götterdämmerung - Siegfrieds Tod (Siegfried's Funeral March)","London Symphony Orchestra","1966-06-20","gray ",,"SPC-21016","London, Kingsway Hall","Decca",,,,,
"992","WAGNER","Siegfried - Waldweben (Forest Murmurs)","London Symphony Orchestra","1966-06-20","gray ",,"SPC-21016","London, Kingsway Hall","Decca",,,,,
"993","WAGNER (arr. Stokowski)","Die Walkure - Walkurenritt (Ride of the Valkyries)","London Symphony Orchestra","1966-06-20","gray ",,"SPC-21016","London, Kingsway Hall","Decca",,,,,
"994","WAGNER","Götterdämmerung - Siegfrieds Rheinfahrt (Siegfried's Rhine Journey)","London Symphony Orchestra","1966-06-20","gray ",,"SPC-21016","London, Kingsway Hall","Decca",,,,,
"995","TCHAIKOVSKY","Symphony No. 5 in E minor, op. 64","New Philharmonia Orchestra","1966-09-14","gray ",,"SPC-21017","London, Kingsway Hall","Decca",,,,,
"996","MOZART","Serenade 'Gran Partita' in B-flat major, KV361","Members of the American Symphony","1966-05-25","gray ",,"VSD-71158","New York, Manhattan Towers Hotel","Vanguard",,,,,
"997","HAYDN","Symphony No. 17",,"1966-06-01","gray ",,"TV-34092",,"Vox",,,,,
"998","TELEMANN",,,"1966-06-01","gray ",,"TV-34100","Stuttgart","Vox",,,,,
"999","HAYDN","Symphony No. 31",,"1966-03-01","gray ",,"TV-34104",,"Vox",,,,,
"1000","TELEMANN",,,"1966-06-01","gray ",,"TV-34124","Stuttgart","Vox",,,,,
"1001","HAYDN","Symphony No. 73",,"1966-06-01","gray ",,"TV-34128",,"Vox",,,,,
"1002","BOYER","8 Symphonies","Wurttemberg Chamber Orchestra","1966-07-01","gray ",,"TV-34133",,"Vox",,,,,
"1003","SOLER","Bas",,"1966-10-01","gray ",,"TV-34136",,"Vox",,,,,
"1004","SCHUBERT","Piano Quintet in A major, D667, op. 114 'Trout'","Hungarian String Quartet","1966-10-01","gray ",,"PL12690",,"Vox",,,,,
"1005","SCHUBERT","String Quartet No. 8 in B-flat major, D112, op. 168","Allegri Quartet","1966-06-01","gray ",,"WST17122","Mozartsaal","Westminster",,,,,
"1006","SCHUBERT","String Quartet No. 10 in E-flat major, op. 125, no. 1, D87","Allegri Quartet","1966-06-01","gray ",,"WST17133","Mozartsaal","Westminster",,,,,
"1007","BACH, J.S.","Violin Concerto in E major, BWV1042","Orchestra","1966-04-04","gray ",,"S-36010","New York, Manhattan Center","Angel",,,,,
"1008","VIVALDI","Violin Concerto in D minor, F.1, no. 28","Orchestra","1966-04-06","gray ",,"S-36010","New York, Manhattan Center","Angel",,,,,
"1009","DVORÁK","Violin Concerto in A minor, op. 53","New Philharmonia Orchestra","1966-06-10","gray ",,"S-36011","London, EMI Studio No. 1, Abbey Road","Angel",,,,,
"1010","GLAZUNOV","Violin Concerto in A minor, op. 82","New Philharmonia Orchestra","1966-06-06","gray ",,"S-36011","London, EMI Studio No. 1, Abbey Road","Angel",,,,,
"1011","COPLAND","Sextet for clarinet, piano and string quartet","Juilliard String Quartet","1966-10-27","gray ",,"32-11-0042","New York, Columbia 30th Street Studio","Columbia",,,,,
"1012","BACH, J.S. (arr. Frost)","Cantata No. 147 - Jesu bleibet mein Freunde","Columbia Chorus; Columbia Symphony Orchestra","1966-03-05","gray ",,"CCS 388","New York, Columbia 30th Street Studio","Columbia",,,,,
"1013","BACH, J.S. (arr. Frost)","Cantata No. 208 - Schafe können sicher weiden","Columbia Chorus; Columbia Symphony Orchestra","1966-03-05","gray ",,"CCS 388","New York, Columbia 30th Street Studio","Columbia",,,,,
"1014","GINASTERA","String Quartet No. 2","Juilliard String Quartet","1966-12-20","gray ",,"M-32809","New York, Columbia 30th Street Studio","Columbia",,,,,
"1015","STRAVINSKY","Concertino for string quartet","Juilliard String Quartet","1966-12-22","gray ",,"M-32809","New York, Columbia 30th Street Studio","Columbia",,,,,
"1016","MOZART","String Quintet No. 1 in E-flat major, KV174","Budapest String Quartet","1966-02-24","gray ",,"MS-6892","New York, Columbia 30th Street Studio","Columbia",,,,,
"1017","MOZART","String Quintet No. 3 in C major, KV515","Budapest String Quartet","1966-02-14","gray ",,"MS-6893","New York, Columbia 30th Street Studio","Columbia",,,,,
"1018","MOZART","String Quintet No. 4 in G minor, KV516","Budapest String Quartet","1966-02-16","gray ",,"MS-6893","New York, Columbia 30th Street Studio","Columbia",,,,,
"1019","MOZART","String Quintet No. 5 in D major, KV593","Budapest String Quartet","1966-02-18","gray ",,"MS-6894","New York, Columbia 30th Street Studio","Columbia",,,,,
"1020","MOZART","String Quintet No. 6 in E-flat major, KV614","Budapest String Quartet","1966-02-21","gray ",,"MS-6894","New York, Columbia 30th Street Studio","Columbia",,,,,
"1021","IVES","String Quartet No. 1","Juilliard String Quartet","1966-11-28","gray ",,"MS-7027","New York, Columbia 30th Street Studio","Columbia",,,,,
"1022","HAYDN","String Quartet in C major, op. 54, no. 2","Juilliard String Quartet","1966-04-25","gray ",,"BC-1331","New York, Columbia 30th Street Studio","Epic",,,,,
"1023","HAYDN","String Quartet in E major, op. 54, no. 3","Juilliard String Quartet","1966-04-25","gray ",,"BC-1331","New York, Columbia 30th Street Studio","Epic",,,,,
"1024","HAYDN","String Quartet in G major, op. 54, no. 1","Juilliard String Quartet","1966-04-25","gray ",,"BC-1331","New York, Columbia 30th Street Studio","Epic",,,,,
"1025","BEETHOVEN","Violin Concerto in D major, op. 61","New Philharmonia Orchestra","1966-01-21","gray ",,"ASD2285. Angel S-36369","London, Kingsway Hall","HMV",,,,,
"1026","ENESCU","Violin Sonata No. 3 in A minor, op. 25","Yehudi Menuhin, violin, Hephzibah Menuhin, piano","1966-07-31","gray ",,"ASD2294. Angel S-36418","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"1027","MOZART","Divertimento No. 15 in B-flat major, KV287","Bath Festival Orchestra","1966-07-14","gray ",,"ASD2313. Angel S-36249","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"1028","MOZART","Piano Quartet No. 1 in G minor, KV478","Yehudi Menuhin, violin, Fou Ts'ong, piano, Walter Gerhardt, viola, Gaspar Cassado, cello","1966-07-23","gray ",,"ASD2319","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"1029","MOZART","Piano Quartet No. 2 in E-flat major, KV493","Yehudi Menuhin, violin, Fou Ts'ong, piano, Walter Gerhardt, viola, Gaspar Cassado, cello","1966-07-23","gray ",,"ASD2319","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"1030","BARTÓK","Viola Concerto, Sz120","New Philharmonia Orchestra","1966-09-28","gray ",,"ASD2323. Angel S-36348","London, Kingsway Hall","HMV",,,,,
"1031",,"Yehudi Menuhin at fifty","Yehudi Menuin, violin","1966-01-01","gray ",,"HQM1018","London","HMV","Menuhin comments on his first fifty years as a performer",,,,
"1032",,"Chamber music","Collegium Musicum","1966-05-02","gray ",,"unknown","Paris, Eglise Maronite du Liban","Philips","Fremery",,,,
"1033",,"Chansons populaires anciennes","Lionel Rocheman, chant","1966-03-14","gray ",,"unknown","Paris, Salle Wagram",,,,,,
"1034",,"Chants d'amour, vol. 2","Michel Dens, baritone","1966-06-20","gray ",,"unknown","Paris, Salle Wagram",,,,,,
"1035",,"Châteaux et cathedrales - Bruxelles","Solistes de Liège","1966-02-19","gray ",,"70317","Tournai, Collège St-Luc","Erato",,,,,
"1036",,"Chateaux et cathedrales no. 16 - Malmaison palace","various","1966-01-17","gray ",,"3407","Paris, Église Notre-Dame du Liban","Erato",,,,,
"1037",,"Chateaux et cathedrales no. 16 - Malmaison palace","various","1966-01-17","gray ",,"50307","Paris, Église Notre-Dame du Liban","Erato",,,,,
"1038","OFFENBACH","Ba-Ta-Clan - suite","Orchestre Jean-François Paillard","1966-03-24","gray ",,"70323","Paris, Église Notre-Dame du Liban","Erato",,,,,
"1039",,"Chateaux et cathedrales no. 19 - Rohan Palace, Strasbourg","Delage, Robert","1966-04-18","gray ",,"70324","Alsace","Erato",,,,,
"1040","PERGOLESI","Choral works","Bertola, Giulioi","1966-06-13","gray ",,"70336","Paris, Bal des fleurs","Erato",,,,,
"1041","HOWELLS","Choral works","Choir of King's College, Cambridge","1966-07-04","gray ",,"ZRG507","Cambridge, King's College","Argo",,,,,
"1042",,"Choral works","Okest Het Apolotische Genootschap","1966-10-20","gray ",,"unknown","Utrecht, Aposolische Kerk","Philips","Buczynski/Vos",,,,
"1043",,"Choral works","Solistes de Liège","1966-10-29","gray ",,"70352","Tournai, Collège St-Luc","Erato",,,,,
"1044",,"Choral works","Solistes de Liège","1966-10-29","gray ",,"70354","Tournai, Collège St-Luc","Erato",,,,,
"1045",,"Choral works by Espla, Halffter, Ramoneda, Victoria","Orchestra RTV","1966-10-11","gray ",,"802779 AY","Madrid, Cinema monumental","Philips","Straus/Witteveen/Janszen",,,,
"1046","BACH, J.S.","Chorale prelude: Gelobet sei'st, du, Jesu Christ, BWV 604","Anthony Newman, organ","1966-01-27","gray ",,"MS-7421","Trinity Lutheran Church","Columbia",,,,,
"1047","BACH, J.S.","Chorale prelude: Jesus Christus, unser Heiland, BWV 626","Anthony Newman, organ","1966-01-27","gray ",,"MS-7421","Trinity Lutheran Church","Columbia",,,,,
"1048","HANDEL","Choruses from Oratorios (Acis, L'Allegro, Semele, Sa",,"1966-11-01","gray ",,"826181",,"Eterna",,,,,
"1049","RIMSKY-KORSAKOV","Christmas Eve - Polonaise","Philadelphia Orchestra","1966-04-13","gray ",,"MS-6958","Philadelphia, Town Hall","Columbia",,,,,
"1050",,"Christmas folk songs","Cleveland Orchestra","1966-05-12","gray ",,"MS-7322","Cleveland, Severance Hall","Columbia",,,,,
"1051",,"Christmas with the Beers Family",,"1966-02-28","gray ",,"MS-6935","New York, Columbia 30th Street Studio","Columbia",,,,,
"1052",,"Clavecin works","Huguette Greniy, harpsichord","1966-11-03","gray ",,"unknown","Paris, Salle Wagram",,,,,,
"1053",,"Concert mozartien au palais Mirabell à Salzbourg","Orchestre de chambre de la Radiodiffusion sarroise","1966-02-26","gray ",,"70318","Saar, Fraulautern Minte","Erato",,,,,
"1054","MOZART","Concert Rondo in D major, KV382","Philadelphia Orchestra","1966-02-03","gray ",,"UNISSUED","Philadelphia, Town Hall","Columbia",,,,,
"1055",,"CONCERT SACRE EN LA CATHEDRALE DE TOURS","Ensemble vocal de Jean de Ockeghem","1966-06-17","gray ",,"70335","Tours, St. Gratien","Erato",,,,,
"1056",,"CONCERT SACRE EN LA CATHEDRALE DE TOURS","Ensemble vocal de Jean de Ockeghem","1966-11-11","gray ",,"70355","Paris, Église Notre-Dame du Liban","Erato",,,,,
"1057","GLAZUNOV","Concert Waltz No. 1 in D major, op. 47","Orchestre de la Suisse Romande","1966-06-05","gray ",,"CS6509","Geneva, Victoria Hall","Decca","Mordler/Lock",,,,
"1058","GLAZUNOV","Concert Waltz No. 2 in F major, op. 51","Orchestre de la Suisse Romande","1966-10-24","gray ",,"CS6509","Geneva, Victoria Hall","Decca","Mordler/Lock",,,,
"1059","TELEMANN","Concerti; Trio Sonatas","Hamburg Telemann Society","1966-11-19","gray ",,"802816 AY","Hamburg, Studio Thienhaus","Philips","Straus",,,,
"1060","HANDEL","Concerti grossi, op. 3","Orchestre de chambre Jean-François Paillard","1966-03-01","gray ",,"70322","Paris, Église Notre-Dame du Liban","Erato",,,,,
"1061","HANDEL","Concerti grossi, op. 3","English Chamber Orchestra","1966-12-14","gray ",,"825900","London, Brent Town Hall","Philips",,,,,
"1062","HANDEL","Concerti grossi, op. 6","Chamber Orchestra","1966-01-04","gray ",,"LSC-6172","New York, Webster Hall?","RCA Victor",,,,,
"1063","CORELLI","Concerti grossi, op. 6","I musici","1966-11-04","gray ",,"6770 023","Vevey, Theatre","Philips","Negri/Buczynski/Swoll",,,,
"1064","HANDEL","Concerti grossi, op. 6","English Chamber Orchestra","1966-12-14","gray ",,"6768 164","London, Brent Town Hall","Philips","Negri/Buczynski/Vos",,,,
"1065","HANDEL","Concerti grossi, op. 6, no. 1, 2, 3, + 11","Orchestre de chambre Jean-François Paillard","1966-03-01","gray ",,"70319","Paris, Église Notre-Dame du Liban","Erato",,,,,
"1066","FERGUSON","Violin Sonata No. 1, op. 2","Jascha Heifetz, violin, Lillian Steuber, piano","1966-02-07","gray ",,"LSC-2909","Hollywood, NBC Studio A","RCA Victor",,,,,
"1067","KHACHATURIAN, Karen","Violin Sonata, op. 1","Jascha Heifetz, violin, Lillian Steuber, piano","1966-02-07","gray ",,"LSC-2909","Hollywood, NBC Studio A","RCA Victor",,,,,
"1068","BRAHMS","Cello Sonata No. 1 in E minor, op. 38","Gregor Piatigorsky, cello, Artur Rubinstein, piano","1966-10-11","gray ",,"ARL1-2085","Hollywood, American Legion Auditorium","Red Seal",,,,,
"1069","BRAHMS","Cello Sonata No. 2 in F major, op. 99","Gregor Piatigorsky, cello, Artur Rubinstein, piano","1966-10-11","gray ",,"ARL1-2085","Hollywood, American Legion Auditorium","RCA Victor",,,,,
"1070","CHOPIN","Mazurka in A minor, op. 67, no. 4","Artur Rubinstein, piano","1966-01-03","gray ",,"LSC-6177","New York, Webster Hall","RCA Victor",,,,,
"1071","CHOPIN","Mazurka in A minor, op. 68, no. 2","Artur Rubinstein, piano","1966-01-03","gray ",,"LSC-6177","New York, Webster Hall","RCA Victor",,,,,
"1072","CHOPIN","Mazurka in A minor, op. posth.","Artur Rubinstein, piano","1966-01-03","gray ",,"LSC-6177","New York, Webster Hall","RCA Victor",,,,,
"1073","CHOPIN","Mazurka in B minor, op. 33, no. 4","Artur Rubinstein, piano","1966-01-03","gray ",,"LSC-6177","New York, Webster Hall","RCA Victor",,,,,
"1074","CHOPIN","Mazurka in C major, op. 33, no. 3","Artur Rubinstein, piano","1966-01-03","gray ",,"LSC-6177","New York, Webster Hall","RCA Victor",,,,,
"1075","CHOPIN","Mazurka in C major, op. 67, no. 3","Artur Rubinstein, piano","1966-01-03","gray ",,"LSC-6177","New York, Webster Hall","RCA Victor",,,,,
"1076","CHOPIN","Mazurka in C major, op. 68, no. 1","Artur Rubinstein, piano","1966-01-03","gray ",,"LSC-6177","New York, Webster Hall","RCA Victor",,,,,
"1077","CHOPIN","Mazurka in D major, op. 33, no. 2","Artur Rubinstein, piano","1966-01-03","gray ",,"LSC-6177","New York, Webster Hall","RCA Victor",,,,,
"1078","CHOPIN","Mazurka in F major, op. 68, no. 3","Artur Rubinstein, piano","1966-01-03","gray ",,"LSC-6177","New York, Webster Hall","RCA Victor",,,,,
"1079","CHOPIN","Mazurka in F minor, op. 68, no. 4","Artur Rubinstein, piano","1966-01-03","gray ",,"LSC-6177","New York, Webster Hall","RCA Victor",,,,,
"1080","CHOPIN","Mazurka in G major, op. 67, no. 1","Artur Rubinstein, piano","1966-01-03","gray ",,"LSC-6177","New York, Webster Hall","RCA Victor",,,,,
"1081","CHOPIN","Mazurka in G minor, op. 67, no. 2","Artur Rubinstein, piano","1966-01-03","gray ",,"LSC-6177","New York, Webster Hall","RCA Victor",,,,,
"1082","CHOPIN","Mazurka in B minor, op. 33, no. 4","Vladimir Horowitz, piano","1966-04-17","gray ",,"M2S-757","New York, Carnegie Hall","Columbia",,,,,
"1083","CHOPIN","Nocturne in E minor, op. 72, no. 1","Vladimir Horowitz, piano","1966-04-17","gray ",,"M2S-757","New York, Carnegie Hall","Columbia",,,,,
"1084","DEBUSSY","L'isle joyeuse","Vladimir Horowitz, piano","1966-11-27","gray ",,"M2S-757","New York, Carnegie Hall","Columbia",,,,,
"1085","HAYDN","Piano Sonata No. 23 in F major","Vladimir Horowitz, piano","1966-11-27","gray ",,"M2S-757","New York, Carnegie Hall","Columbia",,,,,
"1086","LISZT","Années de pèlerinage. Première Année, Suisse, S160 - Vallée d'Obermann","Vladimir Horowitz, piano","1966-11-27","gray ",,"M2S-757","New York, Carnegie Hall","Columbia",,,,,
"1087","MOZART","Piano Sonata No. 11 in A major, KV331","Vladimir Horowitz, piano","1966-04-17","gray ",,"M2S-757","New York, Carnegie Hall","Columbia",,,,,
"1088","SCHUMANN","Blumenstück in D-flat major, op. 19","Vladimir Horowitz, piano","1966-12-10","gray ",,"M2S-757","New York, Carnegie Hall","Columbia",,,,,
"1089","SCRIABIN","Piano Sonata No. 10, op. 70","Vladimir Horowitz, piano","1966-04-17","gray ",,"M2S-757","New York, Carnegie Hall","Columbia",,,,,
"1090","BEETHOVEN","11 Bagatelles, op. 119","Rudolf Serkin, piano","1966-02-16","gray ",,"MS-6838","New York, Columbia 30th Street Studio","Columbia",,,,,
"1091","SCHUBERT","Piano Sonata No. 20 in A major, D959","Rudolf Serkin, piano","1966-02-16","gray ",,"MS-6849","New York, Columbia 30th Street Studio","Columbia",,,,,
"1092","BRAHMS","Piano Concerto No. 2 in B-flat major, op. 83","Cleveland Orchestra","1966-01-21","gray ",,"MS-6967","Cleveland, Severance Hall","Columbia",,,,,
"1093","STRAUSS, Richard","Burkeske in D minor, op. 11","Philadelphia Orchestra","1966-02-03","gray ",,"MS-7423","Philadelphia, Town Hall","Columbia",,,,,
"1094","BEETHOVEN","Piano Sonata No. 4 in E-flat major, op. 7","Wilhelm Backhaus, piano","1966-11-17","gray ",,"SXL6300. CS6535","Geneva, Victoria Hall","Decca",,,,,
"1095","MOZART","Piano Sonata No. 4 in E-flat major, KV282","Wilhelm Backhaus, piano","1966-11-17","gray ",,"SXL6301. CS6534","Geneva, Victoria Hall","Decca",,,,,
"1096","MOZART","Piano Sonata No. 5 in G major, KV283","Wilhelm Backhaus, piano","1966-07-30","gray ",,"SXL6301. CS6534","Salzburg, Mozarteum","Orfeo",,,,,
"1097","CHOPIN","Piano Concerto No. 2 in F minor, op. 21","USSR State Symphony Orchestra","1966-12-20","gray ",,"M 45197, 16403","Moscow","Melodiya",,,,,
"1098","MOZART","Piano Concerto No. 6 in B-flat major, KV238","London Symphony Orchestra","1966-01-06","gray ",,"6747 375","Wembley, Brent Town Hall","Philips",,,,,
"1099","BELLINI","Beatrice di Tenda","London Symphony Orchestra","1966-01-16","gray ",,"SET320. OSA1384","London, Walthamstow Town Hall","Decca",,,,,
"1100","BORODIN","Prince Igor - Overture","London Symphony Orchestra","1966-01-31","gray ",,"SXL6263. CS6503","London, Kingsway Hall","Decca",,,,,
"1101","GLINKA","Ruslan and Ludmilla - Overture","London Symphony Orchestra","1966-01-31","gray ",,"SXL6263. CS6503","London, Kingsway Hall","Decca",,,,,
"1102","MUSSORGSKY","A night on bald mountain","London Symphony Orchestra","1966-01-31","gray ",,"SXL6263. CS6503","London, Kingsway Hall","Decca",,,,,
"1103","MUSSORGSKY","Khovantchina - Prelude","London Symphony Orchestra","1966-01-31","gray ",,"SXL6263. CS6503","London, Kingsway Hall","Decca",,,,,
"1104","BRAHMS","Symphony No. 1 in C minor, op. 68","London Symphony Orchestra","1966-02-02","gray ",,"UNISSUED","London, Kingsway Hall","Decca",,,,,
"1105","STRAUSS, Richard","Horn Concerto No. 2 in E-flat major","London Symphony Orchestra","1966-02-11","gray ",,"SXL6285. London CS6519","London, Kingsway Hall","Decca",,,,,
"1106","STRAUSS, Richard","Horn Concerto No. 1 in E-flat major, op. 11","London Symphony Orchestra","1966-02-11","gray ",,"SXL6285. London CS6519","London, Kingsway Hall","Decca",,,,,
"1107","PROKOFIEV","Romeo and Juliet - Suite, op. 64","London Symphony Orchestra","1966-02-12","gray ",,"SXL6286. London CS6522","London, Kingsway Hall","Decca",,,,,
"1108","PROKOFIEV","Tale of the buffoon, 'Chout' - Suite, op. 21b","London Symphony Orchestra","1966-02-14","gray ",,"SXL6286. London CS6522","London, Kingsway Hall","Decca",,,,,
"1109","RACHMANINOFF","Symphony No. 2 in E minor, op. 27","London Symphony Orchestra","1966-04-25","gray ",,"LSC-2899","London, Kingsway Hall","RCA Victor",,,,,
"1110","MOZART","Piano Concerto No. 8 in C major, KV246","London Symphony Orchestra","1966-05-12","gray ",,"SXL6259. CS6501","London, Kingsway Hall","Decca",,,,,
"1111","MOZART","Piano Concerto No. 9 in E-flat major, KV271","London Symphony Orchestra","1966-05-12","gray ",,"SXL6259. CS6501","London, Kingsway Hall","Decca",,,,,
"1112","MAHLER","Symphony No. 2 in C minor 'Resurrection'","London Symphony Orchestra","1966-05-21","gray ",,"SET325. CSA2217","London, Kingsway Hall","Decca",,,,,
"1113","BORODIN","Prince Igor - Polovtsian Dances","London Symphony Orchestra; London Symphony Chorus","1966-05-27","gray ",,"SXL6263. CS6503","London, Kingsway Hall","Decca",,,,,
"1114","LIADOV","The enchanted lake, op. 62","London Symphony Orchestra","1966-05-27","gray ",,"UNISSUED","London, Kingsway Hall","Decca",,,,,
"1115","GOUNOD","Faust","London Symphony Orchestra","1966-06-01","gray ",,"SET330. London OSA1433","London, Kingsway Hall","Decca",,,,,
"1116","MOZART","Concert Rondo in A major, KV386","London Symphony Orchestra","1966-06-02","gray ",,"SXL6259. CS6501","London, Kingsway Hall","Decca",,,,,
"1117","BACH, J.S.","Violin Concerto in A minor, BWV1041","London Symphony Orchestra","1966-06-24","gray ",,"MS-6949","Croydon, Fairfield Hall","Columbia",,,,,
"1118","HAYDN","Violin Concerto No. 1 in C major","London Symphony Orchestra","1966-06-24","gray ",,"UNISSUED","Croydon, Fairfield Hall","Columbia",,,,,
"1119","STRAUSS, Franz","Horn Concerto in C minor, op. 8","London Symphony Orchestra","1966-07-04","gray ",,"SXL6285. CS6519","London, Kingsway Hall","Decca",,,,,
"1120","DELIUS","Irmelin - Prelude","London Symphony Orchestra","1966-07-14","gray ",,"ASD2305. Angel S36415","London, Kingsway Hall","HMV",,,,,
"1121","DELIUS","A song of summer","London Symphony Orchestra","1966-07-14","gray ",,"ASD2305. Angel S36415","London, Kingsway Hall","HMV",,,,,
"1122","TCHAIKOVSKY","Piano Concerto No. 1 in B-flat minor, op. 23","London Symphony Orchestra","1966-08-24","gray ",,"LSC-3069","London, Walthamstow Town Hall","RCA Victor",,,,,
"1123","WALTON","Symphony No. 1 in B-flat minor","London Symphony Orchestra","1966-08-26","gray ",,"LSC-2729","London, Walthamstow Town Hall","RCA Victor",,,,,
"1124","FRANÇAIX","L'Horloge de flore","London Symphony Orchestra","1966-08-30","gray ",,"LSC-2945","London, Walthamstow Town Hall","RCA Victor",,,,,
"1125","SATIE (orch. Debussy)","Gymnopédies No. 1 & 2","London Symphony Orchestra","1966-08-30","gray ",,"LSC-2945","London, Walthamstow Town Hall","RCA Victor",,,,,
"1126","IBERT","Symphonie concertante","London Symphony Orchestra","1966-09-02","gray ",,"LSC-2945","London, Walthamstow Town Hall","RCA Victor",,,,,
"1127","TCHAIKOVSKY","Eugen Onegin - Tatiana's letter scene","London Symphony Orchestra","1966-09-16","gray ",,"SAX5286","London, Kingsway Hall","Columbia",,,,,
"1128","MOZART","Piano Concerto No. 22 in E-flat major, KV482","London Symphony Orchestra","1966-09-22","gray ",,"802878 AY, Philips 6747 375","London, Watford Town Hall","Philips",,,,,
"1129","BRITTEN","A Midsummer night's dream, op. 64","London Symphony Orchestra","1966-09-23","gray ",,"SET338. OSA1385","London, Walthamstow Town Hall","Decca",,,,,
