position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"8477",,"Sonnambula: Come per me sereno Bellini",,"- -05","kelly Italian HMV ","7576b","53447",,"HMV",,,,,
"8478",,"[not used - see 53424X]",,"- -05","kelly Italian HMV ","7594b","53448",,"HMV",,,,,
"8479",,"I Capuleti ed i Montecchi: O quante volte Bellini",,"- -05","kelly Italian HMV ","7612b","53449",,"HMV",,,,,
"8480",,"Nozze di Figaro: Deh vieni Mozart",,"- -05","kelly Italian HMV ","7611b","53450",,"HMV",,,,,
"8481",,"Ernani: Ernani involami Verdi",,"24- 6-05","kelly Italian HMV ","197r","53464",,"HMV",,,,,
"8482",,"Rigoletto: Caro nome Verdi, in Russian",,"- -05","kelly Italian HMV ","2918L","7-53032*",,"HMV",,,,,
"8483",,"Lucia di Lammermoor: Spargi d'amaro pianto Donizetti, flute SEMENOV",,"- -05","kelly Italian HMV ","2867L","7-53035",,"HMV",,,,,
"8484",,"Tosca: Vissi d'arte Puccini",,"16- 3-05","kelly Italian HMV ","C2401-1","053058",,"HMV",,,,,
"8485",,"Tannhäuser: Canto di Venere Wagner",,"- -05","kelly Italian HMV ","492c","053059",,"HMV",,,,,
"8486",,"Africana: Aria del sonno Meyerbeer",,"- -05","kelly Italian HMV ","501c","053060",,"HMV",,,,,
"8487",,"Norma: Casta Diva Bellini",,"- -05","kelly Italian HMV ","502c","053061",,"HMV",,,,,
"8488",,"Lucrezia Borgia: Quant'è bella Donizetti",,"- -05","kelly Italian HMV ","503c","053062",,"HMV",,,,,
"8489",,"Trovatore: Tacea la notte Verdi",,"- -05","kelly Italian HMV ","537c","053063",,"HMV",,,,,
"8490",,"Trovatore: Condotta ell'era in ceppi Verdi",,"- -05","kelly Italian HMV ","536½c","053064",,"HMV",,,,,
"8491",,"Ballo in Maschera: Ma dall'arido stelo Verdi",,"- -05","kelly Italian HMV ","538c","053065",,"HMV",,,,,
"8492",,"Ballo in Maschera: Ma dall'arido stelo Verdi",,"- -05","kelly Italian HMV ","526c","053066",,"HMV",,,,,
"8493",,"Forza del Destino: Madre pietosa Vergine Verdi",,"- -05","kelly Italian HMV ","532½c","053067",,"HMV",,,,,
"8494",,"Africana: Già l'odio m'abbandonna Meyerbeer",,"- -05","kelly Italian HMV ","535c","053068",,"HMV",,,,,
"8495",,"Norma: Preludio e Scena, Atto 2 Bellini",,"- -05","kelly Italian HMV ","545c","053069",,"HMV",,,,,
"8496",,"Pescatori di Perle: Siccome un dì Bizet",,"- -05","kelly Italian HMV ","582c","053070",,"HMV",,,,,
"8497",,"Lohengrin: Sola nei miei prim'anni Wagner",,"- -05","kelly Italian HMV ","580c","053071",,"HMV",,,,,
"8498",,"Traviata: Preludio Atto 1 Verdi",,"- -05","kelly Italian HMV ","508c","050500",,"HMV",,,,,
"8499",,"Traviata: Preludio Atto 1 Verdi",,"- -05","kelly Italian HMV ","558c","050500X",,"HMV",,,,,
"8500",,"Mignon: Preludio, II Thomas",,"- -05","kelly Italian HMV ","575c","050501",,"HMV",,,,,
"8501",,"Roberto il Diavolo: Preludio Meyerbeer",,"- -05","kelly Italian HMV ","559c","050502",,"HMV",,,,,
"8502",,"Guarany: Sinfonia, I Gomez",,"- -05","kelly Italian HMV ","581c","050503",,"HMV",,,,,
"8503",,"Barbiere di Siviglia: Sinfonia Rossini",,"- -05","kelly Italian HMV ","576c","050504",,"HMV",,,,,
"8504",,"Don Giovanni: Duetto Mozart",,"- -05","kelly Italian HMV ","2947L","54058",,"HMV",,,,,
"8505",,"Lohengrin: Duetto d'amore Wagner",,"- -05","kelly Italian HMV ","7012b","54059",,"HMV",,,,,
"8506",,"Forza del Destino: Solenne in quest'oraVerdi",,"- -05","kelly Italian HMV ","7010b","54060",,"HMV",,,,,
"8507",,"Forza del Destino: Solenne in quest'ora Verdi",,"- -05","kelly Italian HMV ","7015b","54060X",,"HMV",,,,,
"8508",,"Lucia di Lammermoor: Se tradirmi tu potrei Donizetti",,"- -05","kelly Italian HMV ","7017b","54061",,"HMV",,,,,
"8509",,"Fra Diavolo: Quall'uom Auber",,"- -05","kelly Italian HMV ","7022b","54062",,"HMV",,,,,
"8510",,"Trovatore: Mira d'acerbe lagrime Verdi",,"- -05","kelly Italian HMV ","7028b","54063",,"HMV",,,,,
"8511",,"Ernani: Lo vedremo Verdi",,"- -05","kelly Italian HMV ","7037b","54064",,"HMV",,,,,
"8512",,"Lucia di Lammermoor: Veranno a te Donizetti",,"- -05","kelly Italian HMV ","7069b","54065",,"HMV",,,,,
"8513",,"Linda di Chamounix: A consolarmi Donizetti X-94086",,"- -05","kelly Italian HMV ","7021b","54066",,"HMV",,,,,
"8514",,"Faust: Io voglio i piacere Gounod",,"- -05","kelly Italian HMV ","7006b","54067",,"HMV",,,,,
"8515",,"Forza del Destino: Solenne in quest'ora Verdi",,"- -05","kelly Italian HMV ","7072b","54068",,"HMV",,,,,
"8516",,"Ernani: In arcion cavaliere Verdi",,"- -05","kelly Italian HMV ","7398a","54145",,"HMV",,,,,
"8517",,"Norma: Si, fino all'ore Bellini",,"- -05","kelly Italian HMV ","7393a","54146",,"HMV",,,,,
"8518",,"Puritani: Suoni la tromba intrepido Bellini",,"- -05","kelly Italian HMV ","7394a","54147",,"HMV",,,,,
"8519",,"[not used - see 94010]",,"- -05","kelly Italian HMV ","7400a","54148",,"HMV",,,,,
"8520",,"[not used - see 94009]",,"- -05","kelly Italian HMV ","7401a","54149",,"HMV",,,,,
"8521",,"Favorita: Pietoso al par d'un nome Donizetti",,"- -05","kelly Italian HMV ","7070b","54250",,"HMV",,,,,
"8522",,"Poliuto: All suon dell'arpe Donizetti",,"- -05","kelly Italian HMV ","7067½b","54251",,"HMV",,,,,
"8523",,"Poliuto: All suon dell'arpe Donizetti",,"- -05","kelly Italian HMV ","7067b","54251X",,"HMV",,,,,
"8524",,"Africana: Sei l'angiol di letto Meyerbeer",,"- -05","kelly Italian HMV ","7064b","54252",,"HMV",,,,,
"8525",,"Elisir d'amore: Esulti pure la barbara Donizetti",,"- -05","kelly Italian HMV ","7058b","54253",,"HMV",,,,,
"8526",,"Lucia di Lammermoor: Sulla tomba Donizetti V*94130",,"- -05","kelly Italian HMV ","7047­b","54254",,"HMV",,,,,
"8527",,"Ballo in Maschera: Odi tu Verdi",,"- -05","kelly Italian HMV ","7034b","54255",,"HMV",,,,,
"8528",,"Traviata: Prendi, quest'è l'imagine Verdi",,"- -05","kelly Italian HMV ","7045«b","54256",,"HMV",,,,,
"8529",,"Traviata: Un dì felice Verdi",,"- -05","kelly Italian HMV ","7046b","54257",,"HMV",,,,,
"8530",,"Traviata: Morrò, la mia memoria Verdi",,"- -05","kelly Italian HMV ","7044b","54258",,"HMV",,,,,
"8531",,"Trovatore: Ai nostri monti Verdi",,"- -05","kelly Italian HMV ","7029b","54259",,"HMV",,,,,
"8532",,"Ernani: Oro quant'oro Verdi",,"- -05","kelly Italian HMV ","7050b","54260",,"HMV",,,,,
"8533",,"Trovatore: Di geloso amor Verdi",,"- -05","kelly Italian HMV ","7027b","54261",,"HMV",,,,,
"8534",,"Trovatore: Di geloso amor Verdi",,"- -05","kelly Italian HMV ","7027½b","54261X",,"HMV",,,,,
"8535",,"Don Pasquale: Tornami a dir Donizetti",,"- -05","kelly Italian HMV ","7068b","54262",,"HMV",,,,,
"8536",,"Trovatore: Mal reggendo Verdi",,"- -05","kelly Italian HMV ","7014b","54263",,"HMV",,,,,
"8537",,"Trovatore: Mira d'acerbe lagrime Verdi",,"- -05","kelly Italian HMV ","7304b","54264",,"HMV",,,,,
"8538",,"Trovatore: Mira d'acerbe lagrime Verdi",,"- -05","kelly Italian HMV ","7304½b","54264X",,"HMV",,,,,
"8539",,"Trovatore: Vivra, contende Verdi",,"- -05","kelly Italian HMV ","7319½b","54265",,"HMV",,,,,
"8540",,"Trovatore: Vivra, contende il giubilo Verdi",,"- -05","kelly Italian HMV ","7320b","54266",,"HMV",,,,,
"8541",,"Trovatore: Mal reggendo Verdi",,"- -05","kelly Italian HMV ","7563b","54267",,"HMV",,,,,
"8542",,"Ernani: Tu sei Ernani Verdi",,"- -05","kelly Italian HMV ","7337b","54268",,"HMV",,,,,
"8543",,"Traviata: Amami Alfredo Verdi",,"- -05","kelly Italian HMV ","7345b","54269",,"HMV",,,,,
"8544",,"Traviata: Parigi o cara Verdi",,"- -05","kelly Italian HMV ","7346b","54270",,"HMV",,,,,
"8545",,"Rigoletto: Si!",,"- -05","kelly Italian HMV ","7349b","54271",,"HMV",,,,,
"8546",,"Traviata: Libiam libiamo, Brindisi Verdi",,"- -05","kelly Italian HMV ","7553b","54272",,"HMV",,,,,
"8547",,"Ernani: In arcion cavalieri Verdi",,"- -05","kelly Italian HMV ","7586b","54273",,"HMV",,,,,
"8548",,"Norma: Deh non volerli vittime Bellini",,"- -05","kelly Italian HMV ","7559b","54274",,"HMV",,,,,
"8549",,"[not used - see X-94021]",,"- -05","kelly Italian HMV ","7600b","54275",,"HMV",,,,,
"8550",,"[not used - see X-94020]",,"- -05","kelly Italian HMV ","7601b","54276",,"HMV",,,,,
"8551",,"Boccaccio: Mia bella Fiorentina Suppé",,"- -05","kelly Italian HMV ","798r","54277",,"HMV",,,,,
"8552",,"Favorita: Non sai tu Donizetti",,"- -05","kelly Italian HMV ","7335b","54278",,"HMV",,,,,
"8553",,"Barbiere di Siviglia: Pace e gioia Rossini",,"- -05","kelly Italian HMV ","7351b","54279",,"HMV",,,,,
"8554",,"Don Pasquale: Aspetta, aspetta cara sposina Donizetti",,"- -05","kelly Italian HMV ","7560½b","54280",,"HMV",,,,,
"8555",,"Elisir d'amore: Io son ricco Donizetti",,"- -05","kelly Italian HMV ","7581b","54281",,"HMV",,,,,
"8556",,"Elisir d'amore: Quanto amore Donizetti",,"- -05","kelly Italian HMV ","7584b","54282",,"HMV",,,,,
"8557",,"Forza del Destino: Solenne in quest'ora Verdi",,"- -05","kelly Italian HMV ","7336b","54283",,"HMV",,,,,
"8558",,"Ballo in Maschera: Non sai tu Verdi",,"- -05","kelly Italian HMV ","7338b","54284",,"HMV",,,,,
"8559",,"Linda di Chamounix: Esultiam la tua potenza Donizetti",,"- -05","kelly Italian HMV ","7347b","54285",,"HMV",,,,,
"8560",,"Forza del Destino: Del mondo i disinganni Verdi",,"- -05","kelly Italian HMV ","7583b","54286",,"HMV",,,,,
"8561",,"Faust: Terzetto Gounod",,"- -05","kelly Italian HMV ","7554b","54287",,"HMV",,,,,
"8562",,"Faust: Io voglio il piacer Gounod",,"- -05","kelly Italian HMV ","7561b","54288",,"HMV",,,,,
"8563",,"Faust: O del ciel Gounod",,"- -05","kelly Italian HMV ","7564½b","54289",,"HMV",,,,,
"8564",,"Norma: Mira o Norma Bellini",,"- -05","kelly Italian HMV ","7343b","54290",,"HMV",,,,,
"8565",,"Traviata: Un dì felice Verdi",,"- -05","kelly Italian HMV ","2967L","7-54010",,"HMV",,,,,
"8566",,"Ernani: Ferma crudel Verdi",,"- -05","kelly Italian HMV ","491c","054046",,"HMV",,,,,
"8567",,"Ernani: A te scegli seguimi Verdi",,"- -05","kelly Italian HMV ","490c","054047",,"HMV",,,,,
"8568",,"Favorita: Fia vero lasciarti Donizetti",,"- -05","kelly Italian HMV ","493½c","054048",,"HMV",,,,,
"8569",,"Forza del Destino: Le minaccie Verdi",,"- -05","kelly Italian HMV ","494½c","054049",,"HMV",,,,,
"8570",,"Elisir d'amore: Chiedi all'aura Donizetti",,"- -05","kelly Italian HMV ","498c","054050",,"HMV",,,,,
"8571",,"Africana: O Selika Meyerbeer",,"- -05","kelly Italian HMV ","499c","054051",,"HMV",,,,,
"8572",,"Guarany: Sento una forza indomita Gomez",,"- -05","kelly Italian HMV ","500c","054052",,"HMV",,,,,
"8573",,"Africana: Dite o bella imagine Meyerbeer",,"- -05","kelly Italian HMV ","495c","054053",,"HMV",,,,,
"8574",,"Trovatore: Miserere Verdi",,"- -05","kelly Italian HMV ","566c","054054",,"HMV",,,,,
"8575",,"Trovatore: Hai quest'infame Verdi",,"- -05","kelly Italian HMV ","555c","054055",,"HMV",,,,,
"8576",,"Rigoletto: Duetto con Sparafucile Verdi",,"- -05","kelly Italian HMV ","527c","054056",,"HMV",,,,,
"8577",,"Ernani: Da quel dì Verdi",,"- -05","kelly Italian HMV ","534c","054057",,"HMV",,,,,
"8578",,"Norma: Mira o Norma Bellini",,"- -05","kelly Italian HMV ","553c","054058",,"HMV",,,,,
"8579",,"Norma: In mia man Bellini",,"- -05","kelly Italian HMV ","561c","054059",,"HMV",,,,,
"8580",,"Norma: Qual cor tradisti Bellini",,"- -05","kelly Italian HMV ","567c","054060",,"HMV",,,,,
"8581",,"Trovatore: Giorni poveri vivea Verdi",,"- -05","kelly Italian HMV ","572c","054061",,"HMV",,,,,
"8582",,"Ernani: Da quel dì Verdi",,"- -05","kelly Italian HMV ","530c","054062",,"HMV",,,,,
"8583",,"Mignon: Riconoscente amor Thomas",,"- -05","kelly Italian HMV ","530½c","054063",,"HMV",,,,,
"8584",,"Pescatori di Perle: Non hai compreso Bizet",,"- -05","kelly Italian HMV ","577c","054064",,"HMV",,,,,
"8585",,"Ballo in Maschera: O qual soave brivido Verdi",,"- -05","kelly Italian HMV ","548c","054065",,"HMV",,,,,
"8586",,"Africana: Vengo a noi Meyerbeer",,"- -05","kelly Italian HMV ","552c","054066",,"HMV",,,,,
"8587",,"Forza del Destino: Non imprecare Verdi",,"- -05","kelly Italian HMV ","554c","054067",,"HMV",,,,,
"8588",,"Ballo in Maschera: Della città Verdi",,"- -05","kelly Italian HMV ","557c","054068",,"HMV",,,,,
"8589",,"Ballo in Maschera: Ve' se di notte Verdi",,"- -05","kelly Italian HMV ","564c","054069",,"HMV",,,,,
"8590",,"Ugonotti: Dillo ancor Meyerbeer",,"- -05","kelly Italian HMV ","560c","054075",,"HMV",,,,,
"8591",,"Traviata: Coro dei mattadori Verdi",,"- -05","kelly Italian HMV ","6935a","54569",,"HMV",,,,,
"8592",,"Norma: Guerra!",,"- -05","kelly Italian HMV ","7133b","54650",,"HMV",,,,,
"8593",,"Traviata: Le zingarelle Verdi",,"- -05","kelly Italian HMV ","7134b","54651",,"HMV",,,,,
"8594",,"Lucrezia Borgia: Rischiarata Donizetti",,"- -05","kelly Italian HMV ","7135b","54652",,"HMV",,,,,
"8595",,"Lucia di Lammermoor: Per te d'immenso giubilo - QuintettoDonizetti",,"- -05","kelly Italian HMV ","7114b","54653",,"HMV",,,,,
"8596",,"Lucia di Lammermoor: Coro d'introduzioneDonizettiX-94558",,"- -05","kelly Italian HMV ","7350b","54654",,"HMV",,,,,
"8597",,"Ernani: Si ridesti il Leon di Castiglia Verdi",,"- -05","kelly Italian HMV ","7585b","54655",,"HMV",,,,,
"8598",,"Favorita: Ah qual marcia di Casezza Donizetti",,"- -05","kelly Italian HMV ","7577«b","54656",,"HMV",,,,,
"8599",,"Africana: Dio che la terra Meyerbeer",,"- -05","kelly Italian HMV ","7578b","54657",,"HMV",,,,,
"8600",,"Trovatore: Coro dei soldati Verdi",,"- -05","kelly Italian HMV ","7557b","54658",,"HMV",,,,,
"8601",,"Trovatore: Coro dei soldati Verdi",,"- -05","kelly Italian HMV ","562c","054500",,"HMV",,,,,
"8602",,"Ernani: Coro d'introduzione - Beviam, beviamVerdi",,"- -05","kelly Italian HMV ","565c","054501",,"HMV",,,,,
"8603",,"Don Pasquale: Coro dei servitori Donizetti",,"- -05","kelly Italian HMV ","570c","054502",,"HMV",,,,,
"8604",,"Le avventure di un prete di campagna",,"- -05","kelly Italian HMV ","6779b","51054",,"HMV",,,,,
"8605",,"La predica spropositata, La confessione",,"- -05","kelly Italian HMV ","6998b","51055",,"HMV",,,,,
"8606",,"La litanie del Villano",,"- -05","kelly Italian HMV ","6999b","51056",,"HMV",,,,,
"8607",,"I gridi dei Rivenduglioli di Roma",,"- -05","kelly Italian HMV ","6995b","51057",,"HMV",,,,,
"8608",,"Dante recitato da un Italiano",,"- -05","kelly Italian HMV ","7001b","51058",,"HMV",,,,,
"8609",,"Messa del preve e Chierico Balbuziente, Orazioni del Villano Balbuziente",,"- -05","kelly Italian HMV ","7002b","51059",,"HMV",,,,,
"8610",,"Menuetto Paderewski",,"21-12-05","kelly Italian HMV ","3222e","56250",,"HMV",,,,,
"8611",,"La Regina dei Gnomi Queen of the Burlesque",,"21-12-05","kelly Italian HMV ","3226e","56251",,"HMV",,,,,
"8612",,"Dove sei Alice (Alice where are thou)Ascher",,"15- 6-05","kelly Italian HMV ","2172e","59256",,"HMV",,,,,
"8613",,"Ombra di crepuscolo (Twilight shadows)Tobani",,"19- 5-05","kelly Italian HMV ","B2554-3","59258",,"HMV",,,,,
"8614",,"Anno Nuovo",,"- -05","kelly Italian HMV ","3926h","59261",,"HMV",,,,,
"8615",,"Cavalleria Rusticana: Viva il vino, Brindisi Mascagni",,"27- 2-05","kelly Italian HMV ","B2344-1","52193",,"HMV",,,,,
"8616",,"Sonnambula: Prendi, l'anel ti dono Bellini",,"- -05","kelly Italian HMV ","7008½b","52194",,"HMV",,,,,
"8617",,"Stornelli marini Mascagni",,"- -05","kelly Italian HMV ","7009½b","52195",,"HMV",,,,,
"8618",,"Stornelli marini Mascagni",,"- -05","kelly Italian HMV ","7025b","52195X",,"HMV",,,,,
"8619",,"Favorita: Spirito gentil Donizetti",,"- -05","kelly Italian HMV ","7013b","52196",,"HMV",,,,,
"8620",,"Don Pasquale: Cercherò lontana terra Donizetti, with orch",,"- -05","kelly Italian HMV ","7018b","52197",,"HMV",,,,,
"8621",,"Martha: M'appari tutt'amor Flotow",,"- -05","kelly Italian HMV ","7024b","52198",,"HMV",,,,,
"8622",,"Rigoletto: Parmi veder le lagrime Verdi",,"- -05","kelly Italian HMV ","7026b","52199",,"HMV",,,,,
"8623","Olivieri","Inno di Garibaldi Olivieri","BANDA RIDOTTA","- 8-05","kelly Italian HMV ","G 9","O-90000",,"HMV",,,,,
"8624",,"Dopo il tramonto, Valzer","BANDA MUNICIPALE DI MILANO","- -05","kelly Italian HMV ","G60","O-90009",,"HMV",,,,,
"8625","Verdi","Rigoletto: Tutte le feste al tempio Verdi","TINA SCOGNAMIGLIO","- 8-05","kelly Italian HMV ","G3","0-93000",,"HMV",,,,,
"8626","Mascagni","Amico Fritz: Allor, tutta è finito Mascagni","TINA SCOGNAMIGLIO","- 4-05","kelly Italian HMV ","6960a","93004",,"HMV",,,,,
"8627","Donizetti","Don Pasquale: So anch'io la vertù Donizetti","TINA SCOGNAMIGLIO","- 4-05","kelly Italian HMV ","6956a","93005",,"HMV",,,,,
"8628","Gounod","Faust: O del Ciel angel mortal Gounod","TINA SCOGNAMIGLIO","- 4-05","kelly Italian HMV ","6957a","93006",,"HMV",,,,,
"8629","Lecocq","Figlia di Madama Angot: Ah, dunque è ver Lecocq","TINA SCOGNAMIGLIO","- -05","kelly Italian HMV ","7409a","93008",,"HMV",,,,,
"8630","Verdi","Ballo in Maschera: Volta la terrea Verdi","EMMA TRENTINI","- -05","kelly Italian HMV ","6931a","93010",,"HMV",,,,,
"8631","Bellini","Sonnambula: Ah non giunge Bellini","TINA SCOGNAMIGLIO","- -05","kelly Italian HMV ","7087b","X-93031",,"HMV",,,,,
"8632","Bellini","Sonnambula: Ah non credea Bellini","TINA SCOGNAMIGLIO","- -05","kelly Italian HMV ","7158b","X-93032",,"HMV",,,,,
"8633","Cilea","Adriana Lecouvreur: Io son l'umile ancella Cilea","TINA SCOGNAMIGLIO","- -05","kelly Italian HMV ","7156b","X-93033",,"HMV",,,,,
"8634","Massenet","Manon: Addio, la nostra picciol desco Massenet","TINA SCOGNAMIGLIO","- -05","kelly Italian HMV ","7155b","X-93034",,"HMV",,,,,
"8635","Amica","Padre pietà Amica","TINA SCOGNAMIGLIO","- -05","kelly Italian HMV ","7162b","X-93035",,"HMV",,,,,
"8636","Rossini","Barbiere di Siviglia: Una voce poco fa Rossini","TINA SCOGNAMIGLIO","- -05","kelly Italian HMV ","7161b","X-93036",,"HMV",,,,,
"8637","Catalani","La Wally: Ebben, ne andro lontana Catalani","TINA SCOGNAMIGLIO","- -05","kelly Italian HMV ","7143b","X-93037",,"HMV",,,,,
"8638","Bellini","Sonnambula: Come per me sereno Bellini","TINA SCOGNAMIGLIO","- -05","kelly Italian HMV ","7085b","X-93038",,"HMV",,,,,
"8639","Gounod","Faust: Scena della finestra Gounod, with unknown bass","TINA SCOGNAMIGLIO, VIRGILIO RANZATO, violin","- -05","kelly Italian HMV ","7113b","X-93039",,"HMV",,,,,
"8640","Gounod","Ave Maria Gounod","TINA SCOGNAMIGLIO, VIRGILIO RANZATO, violin","- -05","kelly Italian HMV ","7112b","X-93040",,"HMV",,,,,
"8641","Braga","Legenda valacca Braga","TINA SCOGNAMIGLIO, VIRGILIO RANZATO, violin","- -05","kelly Italian HMV ","7111b","X-93041",,"HMV",,,,,
"8642","Mozart","Don Giovanni: Aria Mozart","JOSEFINA HUGUET","- -05","kelly Italian HMV ","8912u","X-93042","Barcelona","HMV",,,,,
"8643","Pinsuti","Il libro santo Pinsuti","TINA SCOGNAMIGLIO, VIRGILIO RANZATO, violin","- -05","kelly Italian HMV ","7110b","X-93043",,"HMV",,,,,
"8644","Becucci","Tesoro mio, Valzer Becucci","BANDA MUNICIPALE DI MILANO","- -05","kelly Italian HMV ","G61","0-90010",,"HMV",,,,,
"8645","Cilea","Adriana Lecouvreur: Poveri fiori Cilea","TINA SCOGNAMIGLIO","- -05","kelly Italian HMV ","7144b","X-93044",,"HMV",,,,,
"8646","Planquette","Campane di Corneville: Guardate un po' di quà e di là Planquette","TINA SCOGNAMIGLIO","- -05","kelly Italian HMV ","7616b","X-93053",,"HMV",,,,,
"8647","Lecocq","Figlia di Madama Angot: Un giorno i re, pt 2Lecocq","TINA SCOGNAMIGLIO","- -05","kelly Italian HMV ","7615b","X-93054",,"HMV",,,,,
"8648","Lecocq","Figlia di Madama Angot: A tutti quanto è noto, pt 1 Lecocq","TINA SCOGNAMIGLIO","- -05","kelly Italian HMV ","7614b","X-93055",,"HMV",,,,,
"8649","Alfieri","Changez la dame, Polka Alfieri","BANDA MUNICIPALE DI MILANO","- -05","kelly Italian HMV ","G63","0-90010",,"HMV",,,,,
"8650","Donizetti","Linda di Chamounix: No, non è verDonizetti","EMMA TRENTINI","- -05","kelly Italian HMV ","7023«b","X-93146",,"HMV",,,,,
"8651","Meyerbeer","Africana: Addio terra natio Meyerbeer","AMELIA POLLINI","- -05","kelly Italian HMV ","7032«b","X-93147",,"HMV",,,,,
"8652","Donizetti","Don Pasquale: So anch'io la vertù magicaDonizetti","AMELIA POLLINI","- -05","kelly Italian HMV ","6984b","X-93148",,"HMV",,,,,
"8653","Rossini","Guglielmo Tell: Selva opaca Rossini","IDA FASSIO","- -05","kelly Italian HMV ","7020b","X-93149",,"HMV",,,,,
"8654","Verdi","Lombardi: Preghiera Verdi","IDA FASSIO","- -05","kelly Italian HMV ","7062b","X-93150",,"HMV",,,,,
"8655","Verdi","Lombardi: Se vano è il pregare Verdi","IDA FASSIO","- -05","kelly Italian HMV ","7063b","X-93151",,"HMV",,,,,
"8656","Meyerbeer","Ugonotti: Nobil Signori Meyerbeer","CLOTILDE ESPOSITO","- -05","kelly Italian HMV ","7071b","X-93152",,"HMV",,,,,
"8657","Mozart","Nozze di Figaro: Porgi amor Mozart",,"- -05","kelly Italian HMV ","7040b","X-93153",,"HMV",,,,,
"8658","Scarlatti","Togliatemi la vita ancor Scarlatti",,"- -05","kelly Italian HMV ","7065b","X-93154",,"HMV",,,,,
"8659","Thomas","Mignon: Nel veder l'amata stanza Thomas","LINA MILERI","- -05","kelly Italian HMV ","7301b","X-93155",,"HMV",,,,,
"8660","Meyerbeer","Ugonotti: Vaga donna Meyerbeer","LINA MILERI","- -05","kelly Italian HMV ","7323b","X-93156",,"HMV",,,,,
"8661","Verdi","Ernani: Quante d'Iberia giovani Verdi","IDA GIACOMELLI, SCALA CHORUS","- -05","kelly Italian HMV ","7563½b","X-93157",,"HMV",,,,,
"8662","Donizetti","Favorita: Dolce zeffiro Donizetti","IDA ROSELLI, SCALA CHORUS","- -05","kelly Italian HMV ","7565b","X-93158",,"HMV",,,,,
"8663","Donizetti","Favorita: Bel raggi lucenti Donizetti","IDA ROSELLI, SCALA CHORUS","- -05","kelly Italian HMV ","7566b","X-93159",,"HMV",,,,,
"8664","Donizetti","Elisir d'amore: Saria possibile Donizetti","ESTER FERRABINI, SCALA CHORUS VENTURI","- -05","kelly Italian HMV ","7587b","X-93160",,"HMV",,,,,
"8665","Bellini","Sonnambula: Come per me sereno Bellini",,"- -05","kelly Italian HMV ","7576b","X-93161",,"HMV",,,,,
"8666","Bellini","Sonnambula: Sovra il sen Bellini",,"- -05","kelly Italian HMV ","7572b","X-93162",,"HMV",,,,,
"8667","Mozart","Nozze di Figaro: Deh vieni non tardarMozart",,"- -05","kelly Italian HMV ","7611b","X-93163",,"HMV",,,,,
"8668","Gounod","Faust: Ei m'ama Gounod","GIUSEPPINA PICCOLETTI","- -05","kelly Italian HMV ","7594b","X-93178",,"HMV",,,,,
"8669","Verdi","Forza del Destino: E bella la guerra Verdi",,"- -05","kelly Italian HMV ","7582b","V*93179",,"HMV",,,,,
"8670","Verdi","Forza del Destino: Pace mio Dio Verdi","LUCIA CRESTANI","- -05","kelly Italian HMV ","7295b","V*93181",,"HMV",,,,,
"8671","Verdi","Traviata: Addio del passato Verdi",,"- -05","kelly Italian HMV ","7613½b","V*93185",,"HMV",,,,,
"8672","Verdi","Ballo in Maschera: Morrò ma prima Verdi","LUCIA CRESTANI","- -05","kelly Italian HMV ","7296b","V*93186",,"HMV",,,,,
"8673","Gounod","Faust: Le parlate d'amor Gounod","EMMA ZACCARIA","- -05","kelly Italian HMV ","7308b","V*93189",,"HMV",,,,,
"8674","Thomas","Amleto: Nega se puoi la luce Thomas","SCOGNAMIGLIO, STOPPA","- 4-05","kelly Italian HMV ","6963a","94008",,"HMV",,,,,
"8675","Valente","I Granatieri: In campagna è un altra casa","SCOGNAMIGLIO, ARISTIDE ROTA","- -05","kelly Italian HMV ","7401a","94009",,"HMV",,,,,
"8676","Suppé","Donna Juanita: Col bambini Suppé","SCOGNAMIGLIO, ARISTIDE ROTA","- -05","kelly Italian HMV ","7400a","94010",,"HMV",,,,,
"8677","Verdi","Ernani: In arcion cavaliere Verdi","SALA, PREVE, CORO","- -05","kelly Italian HMV ","7398a","94012",,"HMV",,,,,
"8678","Bellini","Norma: Si, fino all'ore Bellini","GIACOMELLI, MILERI","- -05","kelly Italian HMV ","7393a","94013",,"HMV",,,,,
"8679","Verdi","Rigoletto: Si!","SCOGNAMIGLIO, MILANI","- -05","kelly Italian HMV ","7166b","X-94006",,"HMV",,,,,
"8680","Puccini","Bohème: Sono andati Puccini","SCOGNAMIGLIO, MIELI","- -05","kelly Italian HMV ","7101b","X-94007",,"HMV",,,,,
"8681","Verdi","Traviata: Un dì, felice Verdi","SCOGNAMIGLIO, MIELI","- -05","kelly Italian HMV ","7097b","X-94008",,"HMV",,,,,
"8682","Donizetti","Don Pasquale: Tornami a dir Donizetti","SCOGNAMIGLIO, MIELI","- -05","kelly Italian HMV ","7098b","X-94009",,"HMV",,,,,
"8683","Verdi","Traviata: Parigi o cara Verdi","SCOGNAMIGLIO, MIELI","- -05","kelly Italian HMV ","7099b","X-94010",,"HMV",,,,,
"8684","Gounod","Faust: Tardi si fa Gounod","SCOGNAMIGLIO, MIELI","- -05","kelly Italian HMV ","7096b","X-94011",,"HMV",,,,,
