position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"3867","Pesse","Au caprice du vent Pesse",,"- -19","kelly French HMV ","3649ah","2-232296",,"HMV",,,,,
"3868","Roberts","Mon soleil, c'est ton sourire (Smiles) Roberts L260",,"- 4-19","kelly French HMV ","827aj","0232267",,"HMV",,,,,
"3869","Meyer","Pour toi, pour moi (For me and my girl) Meyer L260",,"- 4-19","kelly French HMV ","829aj","0232268",,"HMV",,,,,
"3870","Robert","Quand Madelon Robert","BACH","- 2-19","kelly French HMV ","768aj","0232269",,"HMV",,,,,
"3871","Mailfait","Avec Bidasse Mailfait","BACH","- 2-19","kelly French HMV ","767aj","0232270",,"HMV",,,,,
"3872","Calzelli","L'aveugle Calzelli",,"- -19","kelly French HMV ","781aj","0232271",,"HMV",,,,,
"3873","Borel-Clerc","Qui a gagné la guerre? Borel-Clerc",,"- -19","kelly French HMV ","784aj","0232272",,"HMV",,,,,
"3874","de Lisle","La Marseillaise de Lisle",,"- -19","kelly French HMV ","790aj","0232273",,"HMV",,,,,
"3875","Helmer","Le rêve passe Helmer",,"- -19","kelly French HMV ","793aj","0232274",,"HMV",,,,,
"3876","Borel-Clerc","L'étendard étoilé Borel-Clerc",,"- -19","kelly French HMV ","778aj","0232275",,"HMV",,,,,
"3877","Borel-Clerc","Le train fatal Borel-Clerc",,"- -19","kelly French HMV ","777aj","0232276",,"HMV",,,,,
"3878","Borel-Clerc","Sous les orangers fleuris Borel-Clerc",,"- -19","kelly French HMV ","779aj","0232277",,"HMV",,,,,
"3879","Calzelli","Reprends moi Calzelli",,"- -19","kelly French HMV ","786aj","0232278",,"HMV",,,,,
"3880","de Buxeuil","La chanson des yeux clos de Buxeuil",,"- 4-19","kelly French HMV ","823aj","0232279",,"HMV",,,,,
"3881","de Buxeuil","Les yeux de Buxeuil",,"- 4-19","kelly French HMV ","824aj","0232280",,"HMV",,,,,
"3882","A Sablon","Bonsoir, m'amour A Sablon",,"- 4-19","kelly French HMV ","822aj","0232281",,"HMV",,,,,
"3883","Christine","Je sais que vous êtes jolie Christine",,"- 4-19","kelly French HMV ","825aj","0232282",,"HMV",,,,,
"3884","Yradier","La paloma Yradier",,"10- 6-19","kelly French HMV ","3434c","0232283",,"HMV",,,,,
"3885","Bourgeois","La véritable Manola Bourgeois",,"10- 6-19","kelly French HMV ","3435c","0232284",,"HMV",,,,,
"3886","Calzelli","L'orgie Calzelli",,"- -19","kelly French HMV ","783aj","0232286",,"HMV",,,,,
"3887","Borel-Clerc","Berceuse aux bluets Borel-Clerc",,"- -19","kelly French HMV ","785aj","0232287",,"HMV",,,,,
"3888","Chapelle","J'aime ma mie Chapelle","LODIA CHATEL","15-12-19","kelly French HMV ","20987u","233098",,"HMV",,,,,
"3889","Daris","Ah, le beau rêve Daris","LODIA CHATEL","15-12-19","kelly French HMV ","20988u","233099",,"HMV",,,,,
"3890","Morisson","Prends mon amour Morisson",,"15-12-19","kelly French HMV ","20983u","233115",,"HMV",,,,,
"3891","Grimaldi","Dormez, Berceuse Grimaldi",,"15-12-19","kelly French HMV ","20984u","233116",,"HMV",,,,,
"3892","Defrance","Perthes-les-Hurlus, Marche Defrance","TAMBOURS ET CLAIRONS DE LA GARDE RÉPUBLICAINE","- -19","kelly French HMV ","3579ah","235012",,"HMV",,,,,
"3893","Defrance","Le clairon de la victoire, Marche Defrance","TAMBOURS ET CLAIRONS DE LA GARDE RÉPUBLICAINE","- -19","kelly French HMV ","3580ah","235013",,"HMV",,,,,
"3894","Prodhomme","L'Angévine, Polka Prodhomme","TAMBOURS ET CLAIRONS DE LA GARDE RÉPUBLICAINE","- -19","kelly French HMV ","3599ah","235014",,"HMV",,,,,
"3895","Codini","C'est Suzette, Marche Codini","TAMBOURS ET CLAIRONS DE LA GARDE RÉPUBLICAINE","- -19","kelly French HMV ","3602ah","235015",,"HMV",,,,,
"3896","Prodhomme","Tommies et Sammies, Marche Prodhomme","TAMBOURS ET CLAIRONS DE LA GARDE RÉPUBLICAINE","- -19","kelly French HMV ","3603ah","235016",,"HMV",,,,,
"3897","Prodhomme","Les célestins, Pas redoublé Prodhomme","TAMBOURS ET CLAIRONS DE LA GARDE RÉPUBLICAINE","- -19","kelly French HMV ","3605ah","235017",,"HMV",,,,,
"3898","Prodhomme","Devant Verdun, Pas redoublé Prodhomme","TROMPETTES DE LA GARDE RÉPUBLICAINE","- -19","kelly French HMV ","3601ah","236500",,"HMV",,,,,
"3899","Prodhomme","Salut aux Alliés, Marche triomphale Prodhomme","TROMPETTES DE LA GARDE RÉPUBLICAINE","- -19","kelly French HMV ","3606ah","236501",,"HMV",,,,,
"3900","Defrance","Sympathie, Polka Defrance","TAMBOURS ET CLAIRONS DE LA GARDE RÉPUBLICAINE","- -19","kelly French HMV ","3581ah","236502",,"HMV",,,,,
"3901","Defrance","Les Territoriaux de Fer, Marche Defrance","TAMBOURS ET CLAIRONS DE LA GARDE RÉPUBLICAINE","- -19","kelly French HMV ","3582ah","236503",,"HMV",,,,,
"3902","Defrance","Joyaux clairons, Marche Defrance","TAMBOURS ET CLAIRONS DE LA GARDE RÉPUBLICAINE","- -19","kelly French HMV ","3583ah","236504",,"HMV",,,,,
"3903","Defrance","L'horizon d'or, Marche Defrance","TAMBOURS ET CLAIRONS DE LA GARDE RÉPUBLICAINE","- -19","kelly French HMV ","3584ah","236505",,"HMV",,,,,
"3904","F Combelle","Ballade F Combelle",,"19- 6-19","kelly French HMV ","20630b","237500",,"HMV",,,,,
"3905","F Combelle","Divertssement F Combelle",,"19- 6-19","kelly French HMV ","20631b","237501",,"HMV",,,,,
"3906","Massenet","Werther: Solo du clair de lune Massenet","BARBEZAT","26- 5-19","kelly French HMV ","20483b","237850",,"HMV",,,,,
"3907","Massenet","Les Erynnies: Elégie en Mi mineur Massenet K537","BARBEZAT","26- 5-19","kelly French HMV ","20485b","237851",,"HMV",,,,,
"3908","Massenet","Don Quichotte: 1er interlude Massenet","BARBEZAT","4- 6-19","kelly French HMV ","20555b","237852",,"HMV",,,,,
"3909","Massenet","Don Quichotte: 2e","BARBEZAT","26- 5-19","kelly French HMV ","20484b","237853",,"HMV",,,,,
"3910","Schubert","Ave Maria Schubert","BARBEZAT","26- 5-19","kelly French HMV ","20488b","237854",,"HMV",,,,,
"3911","Handel","Serse: Largo Handel","BARBEZAT","4- 6-19","kelly French HMV ","20553b","237855",,"HMV",,,,,
"3912","Fauré","Dolly, Berceuse Op 56 No 1 Fauré","BARBEZAT","4- 6-19","kelly French HMV ","20557b","237856",,"HMV",,,,,
"3913","Godard","Jocelyn: Berceuse Godard","BARBEZAT","26- 5-19","kelly French HMV ","20487b","237857",,"HMV",,,,,
"3914","Lalo","Chants russes (Extrait du concerto) Lalo K1325 X1398","BARBEZAT","4- 6-19","kelly French HMV ","20554b","237870",,"HMV",,,,,
"3915","Fauré","Romance sans paroles Op 17 No 3 Fauré325 X1398","BARBEZAT","4- 6-19","kelly French HMV ","20558b","237871",,"HMV",,,,,
"3916","Massenet","Ariane: Thème des roses Massenet","GUSTAVE TINLOT","3- 7-19","kelly French HMV ","20685b","237930",,"HMV",,,,,
"3917","Massenet","Ariane: Lamento Massenet","GUSTAVE TINLOT","23- 5-19","kelly French HMV ","20472b","237931",,"HMV",,,,,
"3918","Toselli","Serenata Toselli","JEAN NOCETI","6-12-19","kelly French HMV ","20949u","237932",,"HMV",,,,,
"3919","Drigo","Les Milions d'Arlequin: Sérénade Drigo K688 K714","JEAN NOCETI","6-12-19","kelly French HMV ","20950u","237933",,"HMV",,,,,
"3920","Godard","Jocelyn: Berceuse Godard","JEAN NOCETI","- 4-19","kelly French HMV ","3668ah","237934",,"HMV",,,,,
"3921","V Monti","Czardas V Monti","JEAN NOCETI","6-12-19","kelly French HMV ","20953u","237935",,"HMV",,,,,
"3922","Wieniawski","Mazurka Op 19 No 1 Wieniawski","JEAN NOCETI","6-12-19","kelly French HMV ","20954u","237936",,"HMV",,,,,
"3923","Chopin arr Sarasate","Nocturne Chopin arr Sarasate","JEAN NOCETI","6-12-19","kelly French HMV ","20952u","237937",,"HMV",,,,,
"3924","Schumann","Chant du soir Schumann","GUSTAVE TINLOT","3- 7-19","kelly French HMV ","20687b","237939",,"HMV",,,,,
"3925","Cui","Berceuse Cui","GUSTAVE TINLOT","3- 7-19","kelly French HMV ","20686b","237940",,"HMV",,,,,
"3926","Audran","La Cigale et la Fourmi: Fantaisie, pt 1 Audran L293","MUSIQUE DES COLDSTREAM GUARDS","30- 9-19","kelly French HMV ","HO 3982af","0230117","London","HMV",,,,,
"3927","Audran","La Cigale et la Fourmi: Fantaisie, pt 2 Audran L293","MUSIQUE DES COLDSTREAM GUARDS","30- 9-19","kelly French HMV ","HO 3983af","0230118","London","HMV",,,,,
"3928","Grieg","Peer Gynt: Chanson de Solveig Grieg","GUSTAVE TINLOT","10- 6-19","kelly French HMV ","3433c","0237902",,"HMV",,,,,
"3929","Grieg","Au printemps Grieg","GUSTAVE TINLOT","21- 6-19","kelly French HMV ","3460c","0237903",,"HMV",,,,,
"3930","Massenet","Ariane: Andante et Menuet des Graces Massenet L276","GUSTAVE TINLOT","23- 5-19","kelly French HMV ","3427c","0237904",,"HMV",,,,,
"3931","d'Erlanger","Aphrodite: Prélude du 4e tableau d'Erlanger L276","GUSTAVE TINLOT","23- 5-19","kelly French HMV ","3426c","0237905",,"HMV",,,,,
"3932","Svendsen","Romance en Sol Svendsen","GUSTAVE TINLOT","23- 5-19","kelly French HMV ","3425c","0237906",,"HMV",,,,,
"3933","Drdla","Sérénade Drdla","GUSTAVE TINLOT","3- 7-19","kelly French HMV ","3505c","0237907",,"HMV",,,,,
"3934","Massenet","Thaïs: Méditation Massenet","JEAN NOCETI","6-12-19","kelly French HMV ","03298v","0237908",,"HMV",,,,,
"3935","Raff","Cavatine Raff","JEAN NOCETI","6-12-19","kelly French HMV ","03297v","0237909",,"HMV",,,,,
"3936","Fauré","Berceuse Fauré",,"3- 7-19","kelly French HMV ","3504c","0237910",,"HMV",,,,,
"3937","Beethoven","Sonate pathétique: Adagio Beethoven",,"23- 5-19","kelly French HMV ","3428c","0237911",,"HMV",,,,,
"3938","Prodhomme","Union, Marche Prodhomme","TROMPETTES DE LA GARDE RÉPUBLICAINE","- -19","kelly French HMV ","3604ah","239326",,"HMV",,,,,
"3939","Prodhomme","Sous bois, Valse Prodhomme","TROMPETTES DE LA GARDE RÉPUBLICAINE","- -19","kelly French HMV ","3600ah","239327",,"HMV",,,,,
"3940","Defrance","Belgrade, Marche Defrance","TAMBOURS ET CLAIRONS DE LA GARDE RÉPUBLICAINE","- -19","kelly French HMV ","3585ah","239328",,"HMV",,,,,
"3941","Defrance","Le réveil au bivouac Defrance","TAMBOURS ET CLAIRONS DE LA GARDE RÉPUBLICAINE","- -19","kelly French HMV ","3586ah","239329",,"HMV",,,,,
"3942","Lumbye","Pepita, Polka Lumbye","ORCHESTRE DU GRAMOPHONE","19- 6-19","kelly French HMV ","4106ah","230692X","Copenhagen","HMV",,,,,
"3943","Silesu","Moresca, Intermezzo Silesu P356","ORCHESTRE SYMPHONIQUE DU GRAMOPHONE","23-6-19","kelly French HMV ","20648b","30764",,"HMV",,,,,
"3944","Février","Gismonda: Barcarole Février","ORCHESTRE SYMPHONIQUE DU GRAMOPHONE","15-12-19","kelly French HMV ","20989u","30765",,"HMV",,,,,
"3945","Offenbach","Les Contes d'Hoffmann: Barcarole Offenbach P365","ORCHESTRE SYMPHONIQUE DU GRAMOPHONE","- -19","kelly French HMV ","3608ah","30766",,"HMV",,,,,
"3946","Erlanger","Kermaria: Entr'acte Erlanger","ORCHESTRE DES CONCERTS TOUCHE","14-11-19","kelly French HMV ","20894u","30767",,"HMV",,,,,
"3947","Lalo","Deuxieme aubade Lalo","ORCHESTRE DES CONCERTS TOUCHE","14-11-19","kelly French HMV ","20893u","30768",,"HMV",,,,,
"3948","Jacquet","Ouverture et Chant de l'aurore, tenor solo BARTEL",,"19-12-19","kelly French HMV ","20991u","30769",,"HMV",,,,,
"3949","Jacquet","Berceuse d'amour, tenor solo BARTEL",,"19-12-19","kelly French HMV ","20992u","30770",,"HMV",,,,,
"3950","Jacquet","Fête Murcienne - a) Entrée des guitaristes; b) El paño No 2 P375",,"19-12-19","kelly French HMV ","20995u","30771",,"HMV",,,,,
"3951","Jacquet","Fête Murcienne - a) Boléro; b) Reprise de la Parranda, tenor solo BARTEL P375",,"19-12-19","kelly French HMV ","20996u","30772",,"HMV",,,,,
"3952","Debussy","Le Coin des Enfants: No 2 - Berceuse des éléphants Debussy","ORCHESTRE DES CONCERTS TOUCHE","31-10-19","kelly French HMV ","20850u","30773",,"HMV",,,,,
"3953","Debussy","Le Coin des Enfants: No 4 - La neige danseDebussy","ORCHESTRE DES CONCERTS TOUCHE","31-10-19","kelly French HMV ","20851u","30774",,"HMV",,,,,
"3954","Debussy","Le Coin des Enfants: No 5 - Le petit bergerDebussy","ORCHESTRE DES CONCERTS TOUCHE","31-10-19","kelly French HMV ","20852u","30775",,"HMV",,,,,
"3955","Debussy","Le Coin des Enfants: No 6 - Golliwog's cake walkDebussy","ORCHESTRE DES CONCERTS TOUCHE","5-11-19","kelly French HMV ","20866u","30776",,"HMV",,,,,
"3956","Lacôme","La Féria, Suite espagnole: Au théâtre Lacôme 0230644 L545 W310","ORCHESTRE SYMPHONIQUE","24-6-19","kelly French HMV ","3464c","030687",,"HMV",,,,,
"3957","Bruneau","Messider, Entr'acte symphonique Bruneau","ORCHESTRE DES CONCERTS TOUCHE","5-11-19","kelly French HMV ","03250v","030688",,"HMV",,,,,
"3958","Erlanger","Sérénade carnavalesque Erlanger 0230646 L546 W354","ORCHESTRE DES CONCERTS TOUCHE","14-11-19","kelly French HMV ","03269v","030689",,"HMV",,,,,
"3959","Lalo","Rhapsodie norvégienne, pt 1 Lalo 0230647 L547 W355","ORCHESTRE DES CONCERTS TOUCHE","5-11-19","kelly French HMV ","03251v","030690",,"HMV",,,,,
"3960","Lalo","Rhapsodie norvégienne, pt 2 Lalo 0230648 L547 W355","ORCHESTRE DES CONCERTS TOUCHE","5-11-19","kelly French HMV ","03252v","030691",,"HMV",,,,,
"3961","Debussy","L'Enfant Prodigue: Cortège et Air de danse Debussy","ORCHESTRE DES CONCERTS TOUCHE","31-10-19","kelly French HMV ","03239v","030692",,"HMV",,,,,
"3962","Ravel","Pavane pour une Enfante defunte Ravel 0230650 L548 W356","ORCHESTRE DES CONCERTS TOUCHE","7-11-19","kelly French HMV ","03260v","030693",,"HMV",,,,,
"3963","Glazunow","Rêverie orientale Op 14 No 2 Glazunow 0230651 L549 W360","ORCHESTRE DES CONCERTS TOUCHE","7-11-19","kelly French HMV ","03258v","030694",,"HMV",,,,,
"3964","Lalo","Première aubade Lalo","ORCHESTRE DES CONCERTS TOUCHE","14-11-19","kelly French HMV ","03270v","030695",,"HMV",,,,,
"3965","Dukas","L'Apprenti Sorcier, Scherzo, pt 1 Dukas 0230653 L551 W368","ORCHESTRE DES CONCERTS TOUCHE","5-11-19","kelly French HMV ","03253v","030696",,"HMV",,,,,
"3966","Debussy","Le Coin des Enfants, Suite:","ORCHESTRE DES CONCERTS TOUCHE","31-10-19","kelly French HMV ","03241v","030699",,"HMV",,,,,
"3967","Grieg","Peer Gynt Suite Peer Gynt Suite ; Chanson de Solveig Grieg","ORCHESTRE DES CONCERTS TOUCHE","7-11-19","kelly French HMV ","03259v","030700",,"HMV",,,,,
"3968","Erlanger","Kermaria: Les fileuses Erlanger 0230658 L553 W377","ORCHESTRE DES CONCERTS TOUCHE","14-11-19","kelly French HMV ","03271v","030701",,"HMV",,,,,
"3969","Rimsky-Korsakov","Scheherazade Op 35, pt 2 Rimsky-KorsakovW381","ORCHESTRE SYMPHONIQUE DE L'ALBERT HALL","8-3-19","kelly French HMV ","HO3635af","030703","London","HMV",,,,,
"3970","Rabaud","La Procession nocturne, pt 1 Rabaud 0230659 L555 W397","ORCHESTRE DES CONCERTS TOUCHE","7-11-19","kelly French HMV ","03261v","030718",,"HMV",,,,,
"3971","Rabaud","La Procession nocturne, pt 2 Rabaud 0230660 L555 W397","ORCHESTRE DES CONCERTS TOUCHE","7-11-19","kelly French HMV ","03262v","030719",,"HMV",,,,,
"3972","Liadow","Kikimora, Légende russe, pt 2 Scherzo Liadow","ORCHESTRE DES CONCERTS TOUCHE","7-11-19","kelly French HMV ","03264v","030721",,"HMV",,,,,
"3973","Bach","Aria Bach",", FRANCIS TOUCHE solo de violoncelle, ORCHESTRE DES CONCERTS TOUCHE","7-11-19","kelly French HMV ","03265v","030722",,"HMV",,,,,
"3974","Mendelssohn","Finale du concert Mendelssohn 0230664 L556 W417 AB10","ORCH DES CONCERTS TOUCHE","14-11-19","kelly French HMV ","03274v","030723",,"HMV",,,,,
"3975","Guitry","Dubureau: L'aboyeur marseillais des Funambules Guitry","SACHA GUITRY","11-11-19","kelly French HMV ","20886u","31363",,"HMV",,,,,
"3976","Guitry","Dubureau: Conseils de Debureau à son fils Guitry","SACHA GUITRY","11-11-19","kelly French HMV ","20888u","31364",,"HMV",,,,,
"3977","Guitry","Dubureau: J'ai fui pendant vingt ans les femmes Guitry","SACHA GUITRY","22-11-19","kelly French HMV ","20910u","31365",,"HMV",,,,,
"3978","Guitry","Dubureau: La dernière réprésentation d'une pièce Guitry","SACHA GUITRY","22-11-19","kelly French HMV ","20911u","31366",,"HMV",,,,,
"3979","Guitry","Jean de la Fontaine: Scène, 2 acte - Ah, mon petit rossignol Guitry","YVONNE PRINTEMPS, SACHA GUITRY","11-11-19","kelly French HMV ","03267v","031059*",,"HMV",,,,,
"3980",,"do: Scène, 3 acte - Mais voyons, souvenez-vous de mes fiançailles","YVONNE PRINTEMPS, SACHA GUITRY","11-11-19","kelly French HMV ","03268v","031060",,"HMV",,,,,
"3981","Christiné","Phi-Phi: Chanson des petits païens Christiné P340",,"28-5-19","kelly French HMV ","20500b","4-32381",,"HMV",,,,,
"3982","Christiné","Phi-Phi: C'est une gamine charmante Christiné P340",,"28-5-19","kelly French HMV ","20501b","4-32382",,"HMV",,,,,
"3983",,"Pour l'amour P341",,"28-5-19","kelly French HMV ","20502b","4-32383",,"HMV",,,,,
"3984","Crémieux","La folle escapade: Un soir, Valse boston Crémieux P341","CAMBÉRA","10-6-19","kelly French HMV ","20587b","4-32384",,"HMV",,,,,
"3985","Doret","Les feuilles sont mortes Doret P342","FRANCIS COMBE","21-6-19","kelly French HMV ","20636b","4-32385",,"HMV",,,,,
"3986","de Castillon","Le bucher de Castillon P342","FRANCIS COMBE","21-6-19","kelly French HMV ","20637b","4-32386",,"HMV",,,,,
"3987","Boieldieu","La Dame Blanche: Ah quel plaisir d'être soldat Boieldieu U24 P417",,"14-6-19","kelly French HMV ","20600b","4-32387",,"HMV",,,,,
"3988","Massé","Galathée: Ah, qu'il est doux Massé U24 P417",,"16-6-19","kelly French HMV ","20606b","4-32388",,"HMV",,,,,
"3989","Adam","Si j'étais roi: Un regard de ses yeux Adam U25 P418",,"14-6-19","kelly French HMV ","20601b","4-32389",,"HMV",,,,,
"3990","Adam","Si j'étais roi: J'ignorais son nom Adam U25 P418",,"14-6-19","kelly French HMV ","20599b","4-32390",,"HMV",,,,,
"3991","Thomas","Mignon: Ah, que ton âme Thomas U27 P419",,"16-6-19","kelly French HMV ","20608b","4-32391",,"HMV",,,,,
"3992","Godard","La Vivandière: Laisse glisser tes yeux Godard U27 P419",,"14-6-19","kelly French HMV ","20603b","4-32392",,"HMV",,,,,
"3993","Hérold","Le Pré aux Clercs: Ce soir j'arrive dans cette ville immense, Air de Mergy Hérold U28 P420",,"17-6-19","kelly French HMV ","20618b","4-32393",,"HMV",,,,,
"3994","Adam","Le Postillon de Longjumeau: Assis au pied d'un hêtre Adam U28 P420",,"17-6-19","kelly French HMV ","20619½b","4-32394",,"HMV",,,,,
"3995","Faure","Les berceaux Faure P359",,"1-7-19","kelly French HMV ","20680b","4-32395",,"HMV",,,,,
"3996","Faure","Automne Faure P359",,"1-7-19","kelly French HMV ","20681b","4-32396",,"HMV",,,,,
"3997","Duprato","Il était nuit déja, Sonnet Duprato U29 P421",,"16-6-19","kelly French HMV ","20604b","4-32399",,"HMV",,,,,
"3998","Paladilhe","Suzanne: Comme un petit oiseau Paladilhe U29 P421",,"16-6-19","kelly French HMV ","20605b","4-32400",,"HMV",,,,,
"3999","Henrion","Le vieux ruban Henrion P360",,"26-6-19","kelly French HMV ","20656b","4-32401",,"HMV",,,,,
"4000","Spencer","L'adorable cantilène Spencer",,"24-10-19","kelly French HMV ","20836u","4-32402",,"HMV",,,,,
"4001","Auber","La Muette de Portici: Ferme tes yeux Auber U30 P422",,"17-6-19","kelly French HMV ","20616b","4-32403",,"HMV",,,,,
"4002","Rossini","Le Barbier de Séville: Des rayons de l'aurore Rossini U30 P422",,"17-6-19","kelly French HMV ","20617b","4-32404",,"HMV",,,,,
"4003","Hahn","Offrande Hahn",,"27-10-19","kelly French HMV ","20840u","4-32405",,"HMV",,,,,
"4004","Hahn","Venezia Hahn",,"27-10-19","kelly French HMV ","20838u","4-32406",,"HMV",,,,,
"4005","Chausson","Le temps des lilas Chausson P372",,"4-6-19","kelly French HMV ","20560b","4-32407",,"HMV",,,,,
"4006","Fauré","Les roses d'Ispahan Fauré P372",,"3-7-19","kelly French HMV ","20682b","4-32408",,"HMV",,,,,
"4007","Debussy","L'Enfant Prodigue: Récit et Air d'Azael Debussy P378",,"4-6-19","kelly French HMV ","20562b","4-32411",,"HMV",,,,,
"4008","Fauré","a) Le secret; b) Le voyageurFauréP378",,"3-7-19","kelly French HMV ","20683b","4-32412",,"HMV",,,,,
"4009","Massenet","Werther: Pourquoi me réveiller Massenet U31 P548",,"16-6-19","kelly French HMV ","20609b","4-32413",,"HMV",,,,,
"4010","Massenet","Werther: Lorsque l'enfant revient Massenet U31 P548",,"16-6-19","kelly French HMV ","20612b","4-32414",,"HMV",,,,,
"4011","Auber","Le Domino Noir: Amour viens fuir mon supplice Auber U33 P423",,"16-6-19","kelly French HMV ","20607b","4-32417",,"HMV",,,,,
"4012","Auber","Haydée: Ah, que la nuit est belle Auber U33 P423",,"30-12-19","kelly French HMV ","20999u","4-32418",,"HMV",,,,,
"4013","Mascagni","Cavalleria Rusticana: Vive le vin, Chanson à boire Mascagni U38 P551",,"1-7-19","kelly French HMV ","20664b","4-32427",,"HMV",,,,,
"4014","Goublier","Le chant des sapins Goublier P384","PAUL PAYAN","26-6-19","kelly French HMV ","20658b","4-32432",,"HMV",,,,,
"4015","Reyer","Sigurd: Et toi, Freia Reyer P390","MAURICE SAUVAGEOT","10-6-19","kelly French HMV ","20588b","4-32448",,"HMV",,,,,
"4016","Charpentier","Louise: Dans la cité lointaine Charpentier U46 P558",,"1-7-19","kelly French HMV ","20662b","4-32451",,"HMV",,,,,
"4017","Delibes","Lakmé: Ah, viens dans la forêt profonde Delibes U46 P558",,"25-6-19","kelly French HMV ","20655b","4-32452",,"HMV",,,,,
"4018","Gounod","Roméo et Juliette: Salut, tombeau Gounod U44",,"16-6-19","kelly French HMV ","20613b","4-32455",,"HMV",,,,,
"4019","Gounod",,,"16-6-19","kelly French HMV ","20614b","4-32456*",,"HMV",,,,,
"4020","Franck","Nocturne Franck P398","MAURICE SAUVAGEOT","4-6-19","kelly French HMV ","20559b","4-32459",,"HMV",,,,,
"4021","Duparc","L'invitation au voyage Duparc P398","MAURICE SAUVAGEOT","3-7-19","kelly French HMV ","20684b","4-32460",,"HMV",,,,,
"4022","Gounod","Chanson de printemps Gounod",,"4-11-19","kelly French HMV ","20865u","4-32467",,"HMV",,,,,
"4023","Chabrier","Les cigales Chabrier",,"27-10-19","kelly French HMV ","20839u","4-32468",,"HMV",,,,,
"4024","Hahn","La paix Hahn",,"27-10-19","kelly French HMV ","20841u","4-32469",,"HMV",,,,,
"4025","Reyer","Maître Wolfram: Les larmes Reyer",,"4-11-19","kelly French HMV ","20861u","4-32470",,"HMV",,,,,
"4026","Berlioz","La Damnation de Faust: Une puce gentille Berlioz P414","JOAQUIM CERDAN","19-11-19","kelly French HMV ","20909u","4-32483",,"HMV",,,,,
"4027","Verdi","Rigoletto: Comme la plume au vent Verdi U52 P563",,"1-7-19","kelly French HMV ","20666b","4-32488",,"HMV",,,,,
"4028","Mozart","Cosi fan tutte: Un'aura amorosa Mozart",,"4-11-19","kelly French HMV ","20948u","4-32561",,"HMV",,,,,
"4029","Diaz","Benvenuto Cellini: Sur les monts Diaz P485","RENÉ LAPELLETRIE","17-6-19","kelly French HMV ","20620b","4-32573",,"HMV",,,,,
"4030","Gounod","Faust: Le veau d'or Gounod DA466",,"29-5-19","kelly French HMV ","B22881-1","7-32017",,"HMV",,,,,
"4031","Gounod","Faust: Vous qui faites l'endormie Gounod DA466",,"29-5-19","kelly French HMV ","B22882-","7-32018*",,"HMV",,,,,
"4032","Delibes","Lakmé: Lakmé, ton doux regard Delibes DA467",,"10-6-19","kelly French HMV ","B22893-","7-32019*",,"HMV",,,,,
"4033","Berlioz","La Damnation de Faust: Voici des roses Berlioz DA467",,"28-5-19","kelly French HMV ","B22878-2","7-32020",,"HMV",,,,,
"4034","Massenet","Panurge: Touraine est un pays Massenet DA536",,"3-1-19","kelly French HMV ","B22497-1","7-32037",,"HMV",,,,,
"4035","Debussy","Beau soir Debussy",,"21-3-19","kelly French HMV ","B22649-3","7-32045",,"HMV",,,,,
"4036","Donizetti","La Favorite: Léonore viens Donizetti Y44 W340",,"- -19","kelly French HMV ","796aj","032333",,"HMV",,,,,
"4037","Rossini","Guillaume Tell: Sois immobile Rossini Y44 W340",,"- -19","kelly French HMV ","797aj","032334",,"HMV",,,,,
"4038","Boieldieu","La Dame Blanche: Viens, gentille dame Boieldieu Y45 W424","RENÉ LAPELLETRIE","16-6-19","kelly French HMV ","3445c","032335",,"HMV",,,,,
"4039","Bazin","Maître Pathélin: Je pense à vous quandje m'éveille Bazin Y45 W424","RENÉ LAPELLETRIE","14-6-19","kelly French HMV ","3441c","032336",,"HMV",,,,,
"4040","Gounod","Mireille: Anges du paradis Gounod Y46 W670",,"24-6-19","kelly French HMV ","3466c","032337",,"HMV",,,,,
"4041","Thomas","Mignon: Elle ne croyait pas Thomas Y46 W670",,"19-6-19","kelly French HMV ","3449c","032338",,"HMV",,,,,
"4042","Massenet","Werther: Je ne sais si je veille ... O Nature Massenet Y47",,"19-6-19","kelly French HMV ","3446c","032339",,"HMV",,,,,
"4043","Bizet","Carmen: La fleur Bizet Y47 W700",,"19-6-19","kelly French HMV ","3448c","032340",,"HMV",,,,,
"4044","Godard",,,"10-6-19","kelly French HMV ","3436c","032343",,"HMV",,,,,
"4045","E Gelli","Te voilà revenu, Mélodie E Gelli W313",,"10-6-19","kelly French HMV ","3437c","032344",,"HMV",,,,,
"4046","Puccini","La Vie de Bohème: Que cette main est froide Puccini Y52 W673",,"25-6-19","kelly French HMV ","3473c","032345",,"HMV",,,,,
"4047","Charpentier","Louise: Depuis longtemps Charpentier Y52 W673",,"30-6-19","kelly French HMV ","3490c","032346",,"HMV",,,,,
"4048","Leoncavallo","Paillasse: Avec moi tenter ce jeu Leoncavallo Y53 W674",,"26-6-19","kelly French HMV ","3475c","032347",,"HMV",,,,,
"4049","Leoncavallo","Paillasse: Non! Paillasse n'est plus Leoncavallo Y53 W674",,"26-6-19","kelly French HMV ","3476c","032348",,"HMV",,,,,
"4050","Paulin","Le clavecin, Mélodie Paulin W345",,"26-6-19","kelly French HMV ","3479c","032349",,"HMV",,,,,
"4051","Massenet","Ouvre tes yeux bleus Massenet W345",,"26-6-19","kelly French HMV ","3489c","032350",,"HMV",,,,,
