position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"476"	"STRAUS"	"Walzerträume - Duetto buffo e gavotta (Piccolo, piccolo, tsin-tsin-tsin)"	"Musica della R. Marina italiana"	"1911-04-20"	"gray "	"xPh 4605"	"62511"		"Fonotipia"					
"477"	"STRAUS"	"Walzerträume - Polka"	"Musica della R. Marina italiana"	"1911-04-20"	"gray "	"xPh 4606"	"62512"		"Fonotipia"					
"478"	"GIORDANO"	"Cocktail"	"Musica della R. Marina italiana"	"1911-04-20"	"gray "	"xPh 4607"	"62551"		"Fonotipia"					
"479"	"SPONTINI"	"La vestale - Overture"	"Musica della R. Marina italiana"	"1911-04-20"	"gray "	"xPh 4608"	"62565"		"Fonotipia"					
"480"	"SPONTINI"	"La vestale - Overture"	"Musica della R. Marina italiana"	"1911-04-20"	"gray "	"xPh 4609"	"62566"		"Fonotipia"					
"481"	"CIMAROSA"	"Il matrimonio secreto - Overture"	"Musica della R. Marina italiana"	"1911-04-20"	"gray "	"xPh 4610"	"62517"		"Fonotipia"					
"482"	"CIMAROSA"	"Il matrimonio secreto - Overture"	"Musica della R. Marina italiana"	"1911-04-20"	"gray "	"xPh 4611"	"62518"		"Fonotipia"					
"483"	"WAGNER"	"Das Rheingold - Einzug"	"Musica della R. Marina italiana"	"1911-04-20"	"gray "	"xPh 4612"	"62519"		"Fonotipia"					
"484"	"WAGNER"	"Das Rheingold - Einzug"	"Musica della R. Marina italiana"	"1911-04-20"	"gray "	"xPh 4612"	"UNP"		"Fonotipia"					
"485"	"VERDI"	"Un ballo in maschera - Act II, Prelude"	"Musica della R. Marina italiana"	"1911-04-20"	"gray "	"xPh 4613"	"62523"		"Fonotipia"					
"486"	"WAGNER"	"Das Rheingold - Einzug"	"Musica della R. Marina italiana"	"1911-04-20"	"gray "	"xPh 4614"	"62520"		"Fonotipia"					
"487"	"Savosta"	"Oscaleeta"	"Musica della R. Marina italiana"	"1911-04-20"	"gray "	"xPh 4615"	"62550"		"Fonotipia"					
"488"	"ROSSINI"	"Guillaume Tell - Coro"	"Musica della R. Marina italiana"	"1911-04-20"	"gray "	"xPh 4620"	"62578"		"Fonotipia"					
"489"	"PUCCINI"	"Manon Lescaut - Introduzione"	"Musica della R. Marina italiana"	"1911-04-20"	"gray "	"xPh 4623"	"62601"		"Fonotipia"					
"490"	"PUCCINI"	"Manon Lescaut - Finale"	"Musica della R. Marina italiana"	"1911-04-20"	"gray "	"xPh 4624"	"62535"		"Fonotipia"					
"491"	"PUCCINI"	"Manon Lescaut - Finale"	"Musica della R. Marina italiana"	"1911-04-20"	"gray "	"xPh 4625"	"62536"		"Fonotipia"					
"492"	"STRAUS"	"Walzerträume - Polka"	"Musica della R. Marina italiana"	"1911-04-20"	"gray "	"xPh 4626"	"62513"		"Fonotipia"					
"493"	"NICOLAI"	"Die lustigen Weiber von Windsor - Overture"	"Reale Marina Italiana"	"1911-04-20"	"gray "	"xxPh 4583"	"74097"		"Odéon"					
"494"	"NICOLAI"	"Die lustigen Weiber von Windsor - Overture"	"Reale Marina Italiana"	"1911-04-20"	"gray "	"xxPh 4584"	"74098"		"Odéon"					
"495"	"PONCHIELLI"	"Il figiuol prodigo - Balabili"	"Reale Marina Italiana"	"1911-04-20"	"gray "	"xxPh 4602"	"74099"		"Odéon"					
"496"	"PONCHIELLI"	"Il figiuol prodigo - Balabili"	"Reale Marina Italiana"	"1911-04-20"	"gray "	"xxPh 4603"	"74100"		"Odéon"					
"497"	"WAGNER"	"Parsifal - Grail scene"	"Reale Marina Italiana"	"1911-04-20"	"gray "	"xxPh 4616"	"74093"		"Odéon"					
"498"	"WAGNER"	"Parsifal - Grail scene"	"Reale Marina Italiana"	"1911-04-20"	"gray "	"xxPh 4617"	"74094"		"Odéon"					
"499"	"PEROSI"	"Risurrezione di Lazzaro - Prelude"	"Reale Marina Italiana"	"1911-04-20"	"gray "	"xxPh 4618"	"74095"		"Odéon"					
"500"	"PEROSI"	"Risurrezione di Lazzaro - Finale"	"Reale Marina Italiana"	"1911-04-20"	"gray "	"xxPh 4619"	"UNP"		"Odéon"					
"501"	"WAGNER"	"Parsifal - Vorspiel"	"Reale Marina Italiana"	"1911-04-20"	"gray "	"xxPh 4621"	"74201"		"Odéon"					
"502"	"EBERLE"	"Unter dem Lindenbaum, op. 7"	"Erich Schröter, tenor"	"1911-05-01"	"gray "	"xBo 4272-2"	"O-1155"		"Odéon"					
"503"	"LASSEN"	"Allerseelen (Eduard Lassen, op.85,3 / Hermann von Gilm)"	"Erich Schröter, tenor <Erich Schrader>,"	"1911-05-01"	"gray "		"A 43400"		"Odéon"					
"504"	"GODARD"	"Jocelyn - Berceuse"	"Anton Hekking, cello, August Pilz, piano"	"1911-05-01"	"gray "	"xBo 4264"	"A 56213"		"Odéon"					
"505"	"SAINT-SAËNS"	"Le cygneLe carnaval des animaux - Le cygne"	"Anton Hekking, cello, August Pilz, piano"	"1911-05-01"	"gray "	"xBo 4265"	"A 56214"		"Odéon"					
"506"	"EBERLE"	"Unter dem Lindenbaum, op. 7"	"Erich Schröter, tenor"	"1911-05-01"	"gray "	"xBo 4272"	"A 43399"		"Odéon"					
"507"	"MOSZKOWSKI"	"Guitarre, Op. 45, no. 2"	"Franz von Vecsey, violin"	"1911-05-03"	"gray "	"xPh 4627"	"UNP"		"Fonotipia"					
"508"	"Sinigaglia"	"Capriccio all'antica"	"Franz von Vecsey, violin"	"1911-05-03"	"gray "	"xPh 4629"	"62501"		"Fonotipia"					
"509"	"Paganini"	"Capriccio in E flat, Op. 1, no. 14"	"Franz von Vecsey, violin"	"1911-05-03"	"gray "	"xPh 4630"	"62499"		"Fonotipia"					
"510"	"MOSZKOWSKI"	"Guitarre, op. 45, no. 2"	"Franz von Vecsey, violin"	"1911-05-03"	"gray "	"xPh 4631"	"62509"		"Fonotipia"					
"511"	"SCHUBERT"	"Ave Maria, D839, op. 52, no. 6"	"Franz von Vecsey, violin"	"1911-05-03"	"gray "	"xPh 4632"	"62504"		"Fonotipia"					
"512"	"SCHUMANN"	"Träumerei, Op. 15, no. 7"	"Franz von Vecsey, violin"	"1911-05-03"	"gray "	"xPh 4633"	"62505"		"Fonotipia"					
"513"	"BACH, J.S."	"Aria"	"Franz von Vecsey, violin"	"1911-05-03"	"gray "	"xPh 4634"	"62507"		"Fonotipia"					
"514"	"GOUNOD"	"Faust - Act II, Valzer"	"Franz von Vecsey, violin"	"1911-05-03"	"gray "	"xPh 4635"	"UNP"		"Fonotipia"					
"515"	"BAZZINI"	"La ronde des lutins - Scherzo fantastique, op. 25"	"Ferenc von Vecsey, violin"	"1911-05-03"	"gray "	"xxPh 4636"	"74089"		"Fonotipia"					
"516"	"STRAUS"	"Walzerträume - Marcia"	"Musica della R. Marina italiana"	"1911-05-05"	"gray "	"xPh 4637"	"62514"		"Fonotipia"					
"517"	"ROSSINI"	"Mose in Egitto - Marcia"	"Musica della R. Marina italiana"	"1911-05-05"	"gray "	"xPh 4638"	"62577"		"Fonotipia"					
"518"	"CHERUBINI"	"Medea - Overture"	"Musica della R. Marina italiana"	"1911-05-05"	"gray "	"xPh 4645"	"62589"		"Fonotipia"					
"519"	"CHERUBINI"	"Medea - Overture"	"Musica della R. Marina italiana"	"1911-05-05"	"gray "	"xPh 4646"	"62590"		"Fonotipia"					
"520"	"ROSSINI"	"Il barbiere di Sigiglia - Overture"	"Musica della R. Marina italiana"	"1911-05-05"	"gray "	"xPh 4647"	"62525"		"Fonotipia"					
"521"	"ROSSINI"	"Il barbiere di Sigiglia - Overture"	"Musica della R. Marina italiana"	"1911-05-05"	"gray "	"xPh 4648"	"62526"		"Fonotipia"					
"522"	"ROSSINI"	"Il barbiere di Sigiglia - Overture"	"Musica della R. Marina italiana"	"1911-05-05"	"gray "	"xPh 4648"	"UNP"		"Fonotipia"					
"523"	"BEETHOVEN"	"Fidelio, op. 72 - Overture"	"Musica della R. Marina italiana"	"1911-05-05"	"gray "	"xPh 4655"	"62537"		"Fonotipia"					
"524"	"BEETHOVEN"	"Fidelio, op. 72 - Overture"	"Musica della R. Marina italiana"	"1911-05-05"	"gray "	"xPh 4655"	"UNP"		"Fonotipia"					
"525"	"BEETHOVEN"	"Fidelio, op. 72 - Overture"	"Musica della R. Marina italiana"	"1911-05-05"	"gray "	"xPh 4656"	"62538"		"Fonotipia"					
"526"	"BEETHOVEN"	"Fidelio, op. 72 - Overture"	"Musica della R. Marina italiana"	"1911-05-05"	"gray "	"xPh 4656"	"UNP"		"Fonotipia"					
"527"	"Reyer"	"Sigurd - Overture"	"Musica della R. Marina italiana"	"1911-05-05"	"gray "	"xPh 4658"	"74218"		"Fonotipia"					
"528"	"Reyer"	"Sigurd - Overture"	"Musica della R. Marina italiana"	"1911-05-05"	"gray "	"xPh 4659"	"62599"		"Fonotipia"					
"529"	"VERDI"	"Otello - Act IV, Prelude"	"Musica della R. Marina italiana"	"1911-05-05"	"gray "	"xPh 4660"	"62534"		"Fonotipia"					
"530"	"VERDI"	"La traviata - Act I, Prelude"	"Musica della R. Marina italiana"	"1911-05-05"	"gray "	"xPh 4662"	"62524"		"Fonotipia"					
"531"	"Sarakowski"	"Five dances"	"Musica della R. Marina italiana"	"1911-05-05"	"gray "	"xPh 4667"	"62593"		"Fonotipia"					
"532"	"Sarakowski"	"Five dances"	"Musica della R. Marina italiana"	"1911-05-05"	"gray "	"xPh 4668"	"62594"		"Fonotipia"					
"533"	"Sarakowski"	"Five dances"	"Musica della R. Marina italiana"	"1911-05-05"	"gray "	"xPh 4669"	"62595"		"Fonotipia"					
"534"	"Sarakowski"	"Five dances"	"Musica della R. Marina italiana"	"1911-05-05"	"gray "	"xPh 4670"	"62596"		"Fonotipia"					
"535"	"Sarakowski"	"Five dances"	"Musica della R. Marina italiana"	"1911-05-05"	"gray "	"xPh 4671"	"62597"		"Fonotipia"					
"536"	"Sarakowski"	"Five dances"	"Musica della R. Marina italiana"	"1911-05-05"	"gray "	"xPh 4671"	"UNP"		"Fonotipia"					
"537"	"BASSINI"	"Quartetto - Tempo di gavotte"	"Musica della R. Marina italiana"	"1911-05-05"	"gray "	"xPh 4672"	"62598"		"Fonotipia"					
"538"	"BIZET"	"Carmen - Avec la garde montante"	"Musica della R. Marina italiana"	"1911-05-05"	"gray "	"xPh 4674"	"62600"		"Fonotipia"					
"539"	"WAGNER"	"Parsifal - Vorspiel"	"Reale Marina Italiana"	"1911-05-05"	"gray "	"xxPh 4649"	"74202"		"Odéon"					
"540"	"WAGNER"	"Parsifal - Vorspiel"	"Reale Marina Italiana"	"1911-05-05"	"gray "	"xxPh 4650"	"74203"		"Odéon"					
"541"	"WAGNER"	"Siegfried - Waldweben"	"Reale Marina Italiana"	"1911-05-05"	"gray "	"xxPh 4651"	"74205"		"Odéon"					
"542"	"WAGNER"	"Siegfried - Waldweben"	"Reale Marina Italiana"	"1911-05-05"	"gray "	"xxPh 4652"	"74206"		"Odéon"					
"543"	"BEETHOVEN"	"Symphony No. 5 in C minor, op. 67 - Andante"	"Reale Marina Italiana"	"1911-05-05"	"gray "	"xxPh 4653"	"74209"		"Odéon"					
"544"	"BEETHOVEN"	"Symphony No. 5 in C minor, op. 67 - Andante"	"Reale Marina Italiana"	"1911-05-05"	"gray "	"xxPh 4653"	"UNP"		"Odéon"					
"545"	"BEETHOVEN"	"Symphony No. 5 in C minor, op. 67 - Andante"	"Reale Marina Italiana"	"1911-05-05"	"gray "	"xxPh 4653"	"UNP"		"Odéon"					
"546"	"BEETHOVEN"	"Symphony No. 5 in C minor, op. 67 - Andante"	"Reale Marina Italiana"	"1911-05-05"	"gray "	"xxPh 4654"	"74210"		"Odéon"					
"547"	"BEETHOVEN"	"Symphony No. 5 in C minor, op. 67 - Andante"	"Reale Marina Italiana"	"1911-05-05"	"gray "	"xxPh 4654"	"UNP"		"Odéon"					
"548"	"Reyer"	"Sigurd - Overture"	"Reale Marina Italiana"	"1911-05-05"	"gray "	"xxPh 4657"	"74217"		"Odéon"					
"549"	"MASSENET"	"Cleopatra - Marcia trionfale"	"Reale Marina Italiana"	"1911-05-05"	"gray "	"xxPh 4661"	"74215"		"Odéon"					
"550"	"WAGNER"	"Götterdämmerung - Siegfrieds funeral march"	"Reale Marina Italiana"	"1911-05-05"	"gray "	"xxPh 4663"	"74213"		"Odéon"					
"551"	"WAGNER"	"Götterdämmerung - Siegfrieds funeral march"	"Reale Marina Italiana"	"1911-05-05"	"gray "	"xxPh 4664"	"74214"		"Odéon"					
"552"	"WAGNER"	"Parsifal - Epithalamium"	"Reale Marina Italiana"	"1911-05-05"	"gray "	"xxPh 4673"	"74204"		"Odéon"					
"553"	"ROSSINI"	"Semiramide - Overture"	"Reale Marina Italiana"	"1911-05-05"	"gray "	"xxPh 4675"	"74207"		"Odéon"					
"554"	"ROSSINI"	"Semiramide - Overture"	"Reale Marina Italiana"	"1911-05-05"	"gray "	"xxPh 4676"	"74208"		"Odéon"					
"555"	"WAGNER"	"Die Meistersinger von Nürnberg - Am stillen Herd (It)"	"Giovanni Zenatello, tenor"	"1911-05-22"	"gray "	"xPh 4679"	"92778"		"Fonotipia"					
"556"	"GIORDANO"	"Siberia - T'incontrai per via"	"Giovanni Zenatello, tenor"	"1911-05-22"	"gray "	"xPh 4680"	"92865"		"Fonotipia"					
"557"	"LEONCAVALLO"	"Pagliacci - O Colombina"	"Giovanni Zenatello, tenor"	"1911-05-22"	"gray "	"xPh 4681"	"92830"		"Fonotipia"					
"558"	"LEONCAVALLO"	"La bohème - Io non ho che una povera stanzetta"	"Giovanni Zenatello, tenor"	"1911-05-22"	"gray "	"xPh 4682"	"92854"		"Fonotipia"					
"559"	"VERDI"	"Il trovatore - Ai nostri monti"	"Elisa Bruno, mezzo-soprano, Giovanni Zenatello, tenor"	"1911-05-23"	"gray "	"xPh 4684"	"UNP"		"Fonotipia"					
"560"	"VERDI"	"Aïda - Già i sacerdoti adunansi"	"Elisa Bruno, mezzo-soprano, Giovanni Zenatello, tenor"	"1911-05-23"	"gray "	"xPh 4685"	"92827"		"Fonotipia"					
"561"	"VERDI"	"Aïda - Misero appien mi festi"	"Elisa Bruno, mezzo-soprano, Giovanni Zenatello, tenor"	"1911-05-23"	"gray "	"xPh 4686"	"92828"		"Fonotipia"					
"562"	"CILEA"	"Adriana Lecouvreur - No, più nobile"	"Giovanni Zenatello, tenor"	"1911-05-29"	"gray "	"xPh 4545"	"92853"		"Fonotipia"					
"563"	"PUCCINI"	"Madama Butterfly - Vogliatemi bene, un bene piccolino"	"Linda Cannetti, soprano, Giovanni Zenatello, tenor"	"1911-05-30"	"gray "	"xPh 4548"	"92815"		"Fonotipia"					
"564"	"PUCCINI"	"Madama Butterfly - Via dall'anima in pena"	"Linda Cannetti, soprano, Giovanni Zenatello, tenor"	"1911-05-30"	"gray "	"xPh 4549"	"92816"		"Fonotipia"					
"565"	"FIBICH"	"Poème, op. 41, no. 14"	"Jan Kubelik, violin"	"1911-05-30"	"gray "	"xPh 4552"	"62573"		"Fonotipia"					
"566"	"Sgambati"	"Serenata Napoletana"	"Jan Kubelik, violin"	"1911-05-30"	"gray "	"xPh 4553"	"62496"		"Fonotipia"					
"567"	"SAINT-SAËNS"	"Le cygne"	"Jan Kubelik, violin"	"1911-05-30"	"gray "	"xPh 4557"	"62497"		"Fonotipia"					
"568"	"Randegger"	"Sérénade de Pierot"	"Jan Kubelik, violin"	"1911-05-30"	"gray "	"xPh 4559"	"62603"		"Fonotipia"					
"569"	"Sarasate"	"Zigeunerweisen, Op. 20, no. 1"	"Jan Kubelik, violin"	"1911-05-30"	"gray "	"xPh 4560"	"UNP"		"Fonotipia"					
"570"	"PAGANINI"	"Variations in A major"	"Jan Kubelik, violin"	"1911-05-30"	"gray "	"xxPh 4555"	"UNISSUED"		"Fonotipia"					
"571"	"Paganini"	"Capriccio in G minor, Op. 1, no. 6"	"Jan Kubelik, violin"	"1911-05-30"	"gray "	"xxPh 4558"	"74085"		"Fonotipia"					
"572"	"PUCCINI"	"Tosca - Non la sospiri la nostra casetta"	"Ester Mazzoleni, soprano"	"1911-05-31"	"gray "	"xPh 4563"	"92831"		"Fonotipia"					
"573"	"GOUNOD"	"Faust - Wohlan! - Unterschreibe!"	"Fritz Vogelstrom, tenor, Hermann Weil, baritone"	"1911-06-01"	"gray "	"xB 5156?"	"O-5106"		"Odéon"					
"574"	"VERDI"	"La traviata - Fräulein Valéry?"	"Hermine Bosetti, soprano, Hermann Weil, baritone"	"1911-06-01"	"gray "	"xxB 5143"	"XX 76097"		"Odéon"					
"575"	"VERDI"	"La traviata - Ach, ich verstehe"	"Hermine Bosetti, soprano, Hermann Weil, baritone"	"1911-06-01"	"gray "	"xxB 5144"	"XX 76098"		"Odéon"					
"576"	"VERDI"	"Rigoletto - Rede, wir sind allein"	"Hermine Bosetti, soprano, Hermann Weil, baritone"	"1911-06-01"	"gray "	"xxB 5153"	"XX 76099"		"Odéon"					
"577"	"VERDI"	"Rigoletto - Hab' ich erst vollbracht"	"Hermine Bosetti, soprano, Hermann Weil, baritone"	"1911-06-01"	"gray "	"xxB 5154"	"XX 76127"		"Odéon"					
"578"	"PUCCINI"	"La bohème - Quartett (III. Akt)"	"Hermine Bosetti, soprano, Lilly Hafgren, soprano, Fritz Vogelstrom, tenor, Hermann Weil, baritone"	"1911-06-01"	"gray "	"xxB 5159"	"XX 76128"		"Odéon"					
"579"	"PUCCINI"	"La bohème - Quartett (III. Akt)"	"Hermine Bosetti, soprano, Lilly Hafgren, soprano, Fritz Vogelstrom, tenor, Hermann Weil, baritone"	"1911-06-01"	"gray "	"xxB 5159"	"XX 76128-2"		"Odéon"					
"580"	"WEBER"	"Der Freischütz - Duett (Agathe, Ännchen) Schelm! halt fest!"	"Lilly Hafgren, soprano, Hermine Bosetti, soprano"	"1911-06-01"	"gray "	"xxB 5161"	"XX 76132"		"Odéon"					
"581"	"WEBER"	"Der Freischütz - Wie? was? Entsetzen!"	"Lilly Hafgren, soprano, Hermine Bosetti, soprano, Fritz Vogelstrom, tenor"	"1911-06-01"	"gray "	"xxB 5162"	"XX 76129"		"Odéon"					
"582"	"WEBER"	"Der Freischütz - Doch hast du auch vergeben"	"Lilly Hafgren, soprano, Hermine Bosetti, soprano, Fritz Vogelstrom, tenor"	"1911-06-01"	"gray "	"xxB 5163"	"XX 76130"		"Odéon"					
"583"	"WAGNER"	"Die Meistersinger von Nürnberg - Morgenlich leuchtend im rosigen Schein"	"Fritz Vogelstrom, tenor"	"1911-06-01"	"gray "	"xxB 5164"	"XX 76___"		"Odéon"					
"584"	"WAGNER"	"Die Walküre - Eine Waffe laß mich dir weisen"	"Lilly Hafgren, soprano"	"1911-06-01"	"gray "	"xxB 5165"	"XX 76092"		"Odéon"					
"585"	"WAGNER"	"Lohengrin - Mein lieber Schwan!"	"Rudolf Berger, tenor"	"1911-06-01"	"gray "	"xxB 5170"	"XX 80070"		"Odéon"					
"586"	"WAGNER"	"Lohengrin - In fernem Land, unnahbar euren Schritten"	"Rudolf Berger, tenor"	"1911-06-01"	"gray "	"xxB 5171"	"XX 80062"		"Odéon"					
"587"	"VERDI"	"Aïda - Celeste Aïda"	"Rudolf Berger, tenor"	"1911-06-01"	"gray "	"xxB 5174"	"XX 80063"		"Odéon"					
"588"	"JENSEN"	"Murmelndes Lüftchen (Adolf Jensen, op.21,4 / Paul Heyse)"	"Anton Hekking, cello, August Pilz, piano"	"1911-06-01"	"gray "		"A 56208"		"Odéon"					
"589"	"BIZET"	"Carmen - Euren Toast kann ich wohl erwidern"	"Max Dawison, baritone,"	"1911-06-01"	"gray "	"xB 5128"	"X 996__"		"Odéon"					
"590"	"MASSENET"	"Manon - Ja überall bin ich bekannt (Cours-la-Reine)"	"Hermine Bosetti, soprano"	"1911-06-01"	"gray "	"xB 5139"	"X 99651"		"Odéon"					
"591"	"MASSENET"	"Manon - Folget dem Ruf, so lieblich zu hören (Gavotte)"	"Hermine Bosetti, soprano"	"1911-06-01"	"gray "	"xB 5140"	"X 99652"		"Odéon"					
"592"	"VERDI"	"La traviata - Hin ist die Hoffnung <3>"	"Hermine Bosetti, soprano, Hermann Weil, baritone"	"1911-06-01"	"gray "	"xB 5141"	"X 99653"		"Odéon"					
"593"	"VERDI"	"La traviata - Ich sterbe <4>"	"Hermine Bosetti, soprano, Hermann Weil, baritone"	"1911-06-01"	"gray "	"xB 5142"	"X 99654"		"Odéon"					
"594"	"WAGNER"	"Lohengrin - Wenn ich im Kampfe für dich siege"	"Lilly Hafgren, soprano, Fritz Vogelstrom, tenor"	"1911-06-01"	"gray "	"xB 5145"	"X 99649"		"Odéon"					
"595"	"MOZART"	"Le nozze di Figaro, KV492 - Briefduett"	"Hermine Bosetti, soprano, Lilly Hafgren, soprano"	"1911-06-01"	"gray "	"xB 5146"	"X 99655"		"Odéon"					
"596"	"MEYERBEER"	"L'africaine - Duo (Sélika, Vasco) Des Dankes Empfinden"	"Lilly Hafgren, soprano, Fritz Vogelstrom, tenor"	"1911-06-01"	"gray "	"xB 5147"	"X 99650"		"Odéon"					
"597"	"MEYERBEER"	"L'africaine - Duo (Sélika, Vasco) Dir, o Selika, weih' ich ganz meine Seele <2>"	"Lilly Hafgren, soprano, Fritz Vogelstrom, tenor"	"1911-06-01"	"gray "	"xB 5148"	"X 99657"		"Odéon"					
"598"	"MEYERBEER"	"L'africaine - Duo (Sélika, Vasco) Das Schiff Don Pedros liegt drunten im Meer <1>"	"Lilly Hafgren, soprano, Fritz Vogelstrom, tenor"	"1911-06-01"	"gray "	"xB 5149"	"X 99656"		"Odéon"					
"599"	"DONIZETTI"	"La favorite - Auf dem Felde der Ehre"	"Hermine Bosetti, soprano"	"1911-06-01"	"gray "	"xB 5150§1"	"X 99658"		"Odéon"					
"600"	"DONIZETTI"	"La favorite - Weiß nicht die Welt"	"Hermine Bosetti, soprano"	"1911-06-01"	"gray "	"xB 5150§2"	"X 99658"		"Odéon"					
"601"	"LEONCAVALLO"	"Pagliacci - Warum denn hielt'st du mich sehnend umfangen"	"Hermine Bosetti, soprano, Hermann Weil, baritone"	"1911-06-01"	"gray "	"xB 5152"	"X 99659"		"Odéon"					
"602"	"WAGNER"	"Lohengrin - Das süße Lied verhallt"	"Lilly Hafgren, soprano, Fritz Vogelstrom, tenor"	"1911-06-01"	"gray "	"xB 5155"	"X 99660"		"Odéon"					
"603"	"PUCCINI"	"La bohème - Ach Geliebte, nie kehrst du mir wieder"	"Fritz Vogelstrom, tenor, Hermann Weil, baritone"	"1911-06-01"	"gray "	"xB 5157"	"X 99663"		"Odéon"					
"604"	"MEYERBEER"	"Les huguenots - Scène (Raoul) An diesem Ort hier mich zu finden"	"Fritz Vogelstrom, tenor"	"1911-06-01"	"gray "	"xB 5158"	"X 99661"		"Odéon"					
"605"	"DONIZETTI"	"La fille du régiment - Heil dir, mein Vaterland!"	"Hermine Bosetti, soprano"	"1911-06-01"	"gray "	"xB 5160"	"X 99654"		"Odéon"					
"606"	"PUCCINI"	"La bohème - Wie eiskalt ist dies Händchen"	"Fritz Vogelstrom, tenor"	"1911-06-01"	"gray "	"xB 5166?"	"X 99___"		"Odéon"					
"607"	"FLOTOW"	"Alessandro Stradella - Overture"	"Künneke, Eduard"	"1911-06-01"	"gray "	"xB 5167"	"X 99647"		"Odéon"					
"608"	"FLOTOW"	"Alessandro Stradella - Overture"	"Künneke, Eduard"	"1911-06-01"	"gray "	"xB 5168"	"X 99648"		"Odéon"					
"609"	"BIZET"	"Carmen - Hier an dem Herzen treu geborgen"	"Rudolf Berger, tenor (O)"	"1911-06-01"	"gray "	"xB 5172"	"X 50728"		"Odéon"					
"610"	"WAGNER"	"Die Meistersinger von Nürnberg - Erzählung (Walther) Am stillen Herd in Winterszeit"	"Rudolf Berger, tenor (O)"	"1911-06-01"	"gray "	"xB 5173"	"X 50729"		"Odéon"					
"611"	"MOZART"	"Die Zauberflote, KV620 - Arie (Tamino) Dies Bildnis ist bezaubernd schön"	"Rudolf Berger, tenor (O)"	"1911-06-01"	"gray "	"xB 5175"	"X 50730"		"Odéon"					
"612"	"LEONCAVALLO"	"Pagliacci - Jetzt spielen!"	"Rudolf Berger, baritone, (O)"	"1911-06-01"	"gray "	"xB 5176"	"X 50731"		"Odéon"					
"613"	"SCHUMANN"	"Ich grolle nicht, op. 48, no. 7"	"Giovanni Zenatello, tenor"	"1911-06-01"	"gray "	"xPh 4564"	"UNP"		"Fonotipia"					
"614"	"CARISSIMI"	"Vittoria, vittoria"	"Giovanni Zenatello, tenor"	"1911-06-01"	"gray "	"xPh 4565"	"UNP"		"Fonotipia"					
"615"	"Rosa"	"Canzonetta (Star vicino al bell'idol che s'ama)"	"Giovanni Zenatello, tenor"	"1911-06-01"	"gray "	"xPh 4566"	"92842"		"Fonotipia"					
"616"	"SCHUBERT"	"Calma gentile, Op. 59, no. 3"	"Giovanni Zenatello, tenor"	"1911-06-01"	"gray "	"xPh 4567"	"69110"		"Fonotipia"					
"617"	"SCHUMANN"	"Du meine Seele, op. 25, no. 1"	"Giovanni Zenatello, tenor"	"1911-06-01"	"gray "	"xPh 4568"	"UNP"		"Fonotipia"					
"618"	"VERDI"	"Aïda - Là... tra foreste vergini [<2> - complete as issued]"	"Ester Mazzoleni, soprano, Giovanni Zenatello, tenor"	"1911-06-02"	"gray "	"xxPh 4703"	"5521 F"		"Fonotipia"					
"619"	"VERDI"	"Aïda - Pur ti riveggo"	"Ester Mazzoleni, soprano, Giovanni Zenatello, tenor"	"1911-06-02"	"gray "	"xPh 4702"	"UNP"		"Fonotipia"					
"620"	"MASCAGNI"	"Cavalleria rusticana - E stamattina, all'alba, t'hanno scorto"	"Ester Mazzoleni, soprano, Giovanni Zenatello, tenor"	"1911-06-02"	"gray "	"xPh 4704"	"X 92823"		"Fonotipia"					
"621"	"MASCAGNI"	"Cavalleria rusticana - Turiddu, ascolta!"	"Ester Mazzoleni, soprano, Giovanni Zenatello, tenor"	"1911-06-02"	"gray "	"xPh 4705"	"X 92824"		"Fonotipia"					
"622"	"VERDI"	"Il trovatore - Ciel!... non m'inganna quel fioco lume?…"	"Ester Mazzoleni, soprano, Elisa Bruno, mezzo-soprano, Giovanni Zenatello, tenor"	"1911-06-09"	"gray "	"xxPh 4710"	"5521 F"		"Fonotipia"					
"623"	"PUCCINI"	"La fanciulla del west - Or son sei mesi"	"Giovanni Zenatello, tenor"	"1911-06-09"	"gray "	"xPh 4706"	"92852"		"Fonotipia"					
"624"	"VERDI"	"Otello - Già nella notte densa <1>"	"Ester Mazzoleni, soprano, Giovanni Zenatello, tenor"	"1911-06-09"	"gray "	"xPh 4711"	"X 92821"		"Fonotipia"					
"625"	"VERDI"	"Otello - Poi mi guidavi <2>"	"Ester Mazzoleni, soprano, Giovanni Zenatello, tenor"	"1911-06-09"	"gray "	"xPh 4712"	"X 92822"		"Fonotipia"					
"626"	"VERDI"	"Otello - Venga la morte <3>"	"Ester Mazzoleni, soprano, Giovanni Zenatello, tenor"	"1911-06-09"	"gray "	"xPh 4713"	"X 92810"		"Fonotipia"					
"627"	"SPONTINI"	"La vestale - Tu che invoco"	"Ester Mazzoleni, soprano"	"1911-06-09"	"gray "	"xxPh 4715"	"XX 74169"		"Fonotipia"					
"628"	"THOMAS"	"Mignon - La tua bell'alma (Ah! Que ton âme enfin)"	"Fernando Carpi, tenor"	"1911-06-12"	"gray "	"xPh 4716"	"UNP"		"Fonotipia"					
"629"	"DONIZETTI"	"L'elisir D'amore - Una furtiva Iagrima"	"Fernando Carpi, tenor"	"1911-06-12"	"gray "	"xPh 4717"	"UNP"		"Fonotipia"					
