position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"486"	"WAGNER"	"Lohengrin - Mein lieber Schwan!"	"Frank Mullings, tenor"	"1923-05-31"	"gray "	"AX 33"	"L1147"		"Columbia"					
"487"	"WAGNER"	"Lohengrin - In fernem Land, unnahbar euren Schritten"	"Frank Mullings, tenor"	"1923-05-31"	"gray "	"AX 34"	"L1147"		"Columbia"					
"488"	"BEETHOVEN"	"Symphony No. 7 in A major, op. 92"	"London Symphony Orchestra"	"1923-06-01"	"gray "	"AX 35"	"L1480"	"London, Petty France Studios"	"Columbia"					
"489"	"BEETHOVEN"	"Symphony No. 7 in A major, op. 92"	"London Symphony Orchestra"	"1923-06-01"	"gray "	"AX 36"	"L1480"	"London, Petty France Studios"	"Columbia"					
"490"	"BEETHOVEN"	"Symphony No. 7 in A major, op. 92"	"London Symphony Orchestra"	"1923-06-01"	"gray "	"AX 39"	"L1482"	"London, Petty France Studios"	"Columbia"					
"491"	"BEETHOVEN"	"Symphony No. 7 in A major, op. 92"	"London Symphony Orchestra"	"1923-06-01"	"gray "	"AX 40"	"L1482"	"London, Petty France Studios"	"Columbia"					
"492"	"BEETHOVEN"	"Symphony No. 7 in A major, op. 92"	"London Symphony Orchestra"	"1923-06-01"	"gray "	"AX 41"	"L1483"	"London, Petty France Studios"	"Columbia"					
"493"	"BEETHOVEN"	"Symphony No. 7 in A major, op. 92"	"London Symphony Orchestra"	"1923-06-01"	"gray "	"AX 42"	"L1483"	"London, Petty France Studios"	"Columbia"					
"494"	"BEETHOVEN"	"Symphony No. 7 in A major, op. 92"	"London Symphony Orchestra"	"1923-06-01"	"gray "	"AX 43"	"L1484"	"London, Petty France Studios"	"Columbia"					
"495"	"Weingartner, Felix"	"The Tempest: Dance Of The Sprites"	"London Symphony Orchestra"	"1923-06-01"	"gray "	"AX 44"	"L1484"	"London, Petty France Studios"	"Columbia"					
"496"		"W. H. Squire's popular songs"	"Grenadier Guards"	"1923-06-04"	"gray "	"AX 45"	"939"		"Columbia"					
"497"		"W. H. Squire's popular songs"	"Grenadier Guards"	"1923-06-04"	"gray "	"AX 46"	"939"		"Columbia"					
"498"	"SULLIVAN"	"Haddon Hall - excerpts"	"Grenadier Guards"	"1923-06-14"	"gray "	"AX 47"	"936"		"Columbia"					
"499"	"SULLIVAN"	"Haddon Hall - excerpts"	"Grenadier Guards"	"1923-06-14"	"gray "	"AX 48"	"936"		"Columbia"					
"500"	"SULLIVAN"	"Selections"	"Grenadier Guards"	"1923-06-04"	"gray "	"AX 49"			"Columbia"					
"501"	"MOZART"	"Piano Trio in E major, KV542 - Andante"		"1923-06-05"	"gray "	"AX 50"	"L1521"		"Columbia"					
"502"	"BEETHOVEN"	"Piano Trio No. 3 in C minor, op. 1, no. 3"		"1923-06-05"	"gray "	"AX 51"	"L1521"		"Columbia"					
"503"	"SCHUBERT"	"Piano Trio No. 1 in B-flat major, D898, op. 99 - Scherzo and Trio"		"1923-06-04"	"gray "	"AX 52"	"L1567"		"Columbia"					
"504"	"MENDELSSOHN"	"Piano Trio No. 1 in D minor, op. 49 - Andante"		"1923-06-05"	"gray "	"AX 53"	"L1486"		"Columbia"					
"505"	"MENDELSSOHN"	"Piano Trio No. 1 in D minor, op. 49 - Scherzo"		"1923-06-05"	"gray "	"AX 54"	"L1486"		"Columbia"					
"506"	"SCHUMANN"	"Fantasiestucke, op. 73 - Duet"		"1923-06-05"	"gray "	"AX 55"	"L1503"		"Columbia"					
"507"	"SCHUMANN"	"Fantasiestucke, op. 73 - Finale"		"1923-06-04"	"gray "	"AX 56"	"L1503"		"Columbia"					
"508"	"DVORÁK"	"Dumky Trio, op. 90 - Allegro"		"1923-06-05"	"gray "	"AX 57"	"L1588"		"Columbia"					
"509"	"DVORÁK"	"Piano Trio in E minor, op. 90 - Lento maestoso"		"1923-06-05"	"gray "	"AX 58"	"L1588"		"Columbia"					
"510"	"BRAHMS"	"Horn Trio in E-flat major, op. 40 - Scherzo"		"1923-06-05"	"gray "	"AX 59"	"L1602"		"Columbia"				"L_1602_AX_59.flac"	
"511"	"BRAHMS"	"Horn Trio in E-flat major, op. 40 - Finale"	"Arthur Catterall, violin, W.H. Squire, cello, William Murdoch, piano"	"1923-06-05"	"gray "	"AX 60"	"L1602"		"Columbia"				"L_1602_AX_60.flac"	
"512"	"ARENSKY"	"Trio in D minor, op. 32 - Scherzo"	"Arthur Catterall, violin, W.H. Squire, cello, William Murdoch, piano"	"1923-06-06"	"gray "	"AX 61"	"L1567"		"Columbia"					
"513"	"FOULDS"	"A Keltic lament"	"William Henry Squire, cello"	"1923-06-06"	"gray "	"AX 62"	"L1534"		"Columbia"					
"514"	"FISCHER"	"Au bord du ruisseau"	"William Henry Squire, cello"	"1923-09-04"	"gray "	"AX 63"	"L1589"		"Columbia"					
"515"		"Priere"	"William Henry Squire, cello"	"1923-06-06"	"gray "	"AX 64"			"Columbia"					
"516"	"BEETHOVEN"	"Violin Sonata No. 5 in F major, op. 24 'Spring'"	"Arthur Catterall, violin, William Murdoch, piano"	"1923-06-06"	"gray "	"AX 65"	"L1231"		"Columbia"					
"517"	"BEETHOVEN"	"Violin Sonata No. 5 in F major, op. 24 'Spring'"	"Arthur Catterall, violin, William Murdoch, piano"	"1923-06-06"	"gray "	"AX 66"	"L1231"		"Columbia"					
"518"	"BEETHOVEN"	"Violin Sonata No. 5 in F major, op. 24 'Spring'"	"Arthur Catterall, violin, William Murdoch, piano"	"1923-06-06"	"gray "	"AX 67"	"L1232"		"Columbia"					
"519"	"BEETHOVEN"	"Violin Sonata No. 5 in F major, op. 24 'Spring'"	"Arthur Catterall, violin, William Murdoch, piano"	"1923-06-06"	"gray "	"AX 68"	"L1232"		"Columbia"					
"520"	"GRIEG"	"Violin Sonata No. 3 in C minor, op. 45 - Allegro"	"Arthur Catterall, violin, William Murdoch, piano"	"1923-06-07"	"gray "	"AX 69"	"L1079"		"Columbia"					
"521"	"GRIEG"	"Violin Sonata No. 3 in C minor, op. 45 - Romance"	"Arthur Catterall, violin, William Murdoch, piano"	"1923-06-07"	"gray "	"AX 70"	"L1079"		"Columbia"					
"522"	"BEETHOVEN"	"Violin Sonata No. 9 in A major, op. 47 'Kreutzer' - Presto"	"Arthur Catterall, violin, William Murdoch, piano"	"1923-06-07"	"gray "	"AX 71"	"L1210"		"Columbia"					
"523"	"BEETHOVEN"	"Violin Sonata No. 9 in A major, op. 47 'Kreutzer' - Andante con variazioni"	"Arthur Catterall, violin, William Murdoch, piano"	"1923-06-07"	"gray "	"AX 72"	"L1210"		"Columbia"					
"524"	"BEETHOVEN"	"Violin Sonata No. 9 in A major, op. 47 'Kreutzer' - Andante con variazioni"	"Arthur Catterall, violin, William Murdoch, piano"	"1923-06-07"	"gray "	"AX 73"	"L1211"		"Columbia"					
"525"	"BEETHOVEN"	"Violin Sonata No. 9 in A major, op. 47 'Kreutzer' - Presto"	"Arthur Catterall, violin, William Murdoch, piano"	"1923-06-07"	"gray "	"AX 74"	"L1211"		"Columbia"					
"526"	"FRANCK"	"Violin Sonata in A major - Allegretto"	"Arthur Catterall, violin, William Murdoch, piano"	"1923-06-07"	"gray "	"AX 75"	"L1149"		"Columbia"					
"527"	"FRANCK"	"Violin Sonata in A major - Allegro"	"Arthur Catterall, violin, William Murdoch, piano"	"1923-06-07"	"gray "	"AX 76"	"L1149"		"Columbia"					
"528"	"COLERIDGE-TAYLOR"	"Violin Sonata in D minor, op. 28"	"Arthur Catterall, violin, William Murdoch, piano"	"1923-06-07"	"gray "	"AX 77"	"L1396"		"Columbia"					
"529"	"COLERIDGE-TAYLOR"	"Violin Sonata in D minor, op. 28"	"Arthur Catterall, violin, William Murdoch, piano"	"1923-06-07"	"gray "	"AX 78"	"L1396"		"Columbia"					
"530"	"COLERIDGE-TAYLOR"	"Violin Sonata in D minor, op. 28"	"Arthur Catterall, violin, William Murdoch, piano"	"1923-06-07"	"gray "	"AX 79"	"L1397"		"Columbia"					
"531"	"COLERIDGE-TAYLOR"	"Violin Sonata in D minor, op. 28"	"Arthur Catterall, violin, William Murdoch, piano"	"1923-06-07"	"gray "	"AX 80"	"L1397"		"Columbia"					
"532"	"IRELAND"	"Violin Sonata No. 2 in A minor"	"Arthur Catterall, violin, William Murdoch, piano"	"1923-06-08"	"gray "	"AX 81"	"L1322"		"Columbia"				"L_1322_AX_81.flac"	
"533"	"IRELAND"	"Violin Sonata No. 2 in A minor"	"Arthur Catterall, violin, William Murdoch, piano"	"1923-06-08"	"gray "	"AX 82"	"L1322"		"Columbia"				"L_1322_AX_82.flac"	
"534"	"IRELAND"	"Violin Sonata No. 2 in A minor"	"Arthur Catterall, violin, William Murdoch, piano"	"1923-06-08"	"gray "	"AX 83"	"L1323"		"Columbia"				"L_1323_AX_83.flac"	
"535"	"IRELAND"	"Violin Sonata No. 2 in A minor"	"Arthur Catterall, violin, William Murdoch, piano"	"1923-06-08"	"gray "	"AX 84"	"L1323"		"Columbia"				"L_1323_AX_84.flac"	
"536"	"IRELAND"	"Violin Sonata No. 2 in A minor"	"Arthur Catterall, violin, William Murdoch, piano"	"1923-11-18"	"gray "	"AX 84"	"L1323"		"Columbia"				"L_1323_AX_84.flac"	
"537"	"POPPER"	"Im Walde - Entrance to the forest"	"William Henry Squire, cello"	"1923-06-08"	"gray "	"AX 85"	"L1497"		"Columbia"					
"538"	"POPPER"	"Im Walde - Dance of the gnomes"	"William Henry Squire, cello"	"1923-06-08"	"gray "	"AX 86"	"L1497"		"Columbia"					
"539"	"WAGNER"	"Götterdämmerung - Hier sitz ich zur Wacht"	"Norman Allin, bass"	"1923-06-13"	"gray "	"AX 87"	"L1488"		"Columbia"					
"540"	"WAGNER"	"Götterdämmerung - Hi-ho!"	"Norman Allin, bass"	"1923-06-13"	"gray "	"AX 88"	"L1488"		"Columbia"					
"541"	"VERDI"	"Aïda - Ritorna vincitor"	"Millicent Midza, soprano"	"1923-06-13"	"gray "	"AX 89"			"Columbia"					
"542"	"TOSTI"	"Good bye!"	"Millicent Midza, soprano"	"1923-06-13"	"gray "	"AX 90"			"Columbia"					
"543"		"Traditional Scottish dances"		"1923-06-13"	"gray "	"AX 91"	"944"		"Columbia"					
"544"		"Traditional Scottish dances"		"1923-06-13"	"gray "	"AX 92"	"944"		"Columbia"					
"545"		"Traditional Scottish dances"		"1923-06-13"	"gray "	"AX 93"	"945"		"Columbia"					
"546"		"Traditional Scottish dances"		"1923-06-13"	"gray "	"AX 94"	"945"		"Columbia"					
"547"	"KETELBEY"	"In a Chinese temple garden"	"Court Symphony Orchestra"	"1923-06-28"	"gray "	"AX 99"	"968"		"Columbia"					
"548"	"PUCCINI"	"La bohème - Che gelida manina"	"Charles Hackett, tenor"	"1923-07-20"	"gray "	"AX 100"	"UNISSUED"		"Columbia"					
"549"	"VAUGHAN WILLIAMS"	"A London Symphony - Lento, Allegro risoluto"	"Godfrey, Dan"	"1923-07-24"	"gray "	"AX 101"	"L1507"	"London, Petty France Studios"	"Columbia"					
"550"	"VAUGHAN WILLIAMS"	"A London Symphony - Lento, Allegro risoluto"	"Godfrey, Dan"	"1923-07-24"	"gray "	"AX 102"	"L1507"	"London, Petty France Studios"	"Columbia"					
"551"	"VAUGHAN WILLIAMS"	"A London Symphony - Scherzo: Allegro vivace"	"Godfrey, Dan"	"1923-07-24"	"gray "	"AX 103"	"L1508"	"London, Petty France Studios"	"Columbia"					
"552"	"VAUGHAN WILLIAMS"	"A London Symphony - Scherzo: Allegro vivace"	"Godfrey, Dan"	"1923-07-24"	"gray "	"AX 104"	"L1508"	"London, Petty France Studios"	"Columbia"					
"553"	"SCHUBERT"	"Who is Sylvia?"	"Charles Hackett, tenor"	"1923-07-24"	"gray "	"AX 105"	"UNISSUED"		"Columbia"					
"554"	"SCHUBERT"	"Serenade"	"Charles Hackett, tenor"	"1923-07-24"	"gray "	"AX 106"	"7272"		"Columbia"					
"555"	"MEYERBEER"	"O paradis sorti de l'onde"	"Charles Hackett, tenor"	"1923-07-25"	"gray "	"AX 107"	"7366"	"London, Petty France Studios"	"Columbia"					
"556"	"STANFORD"	"Songs of the fleet, op. 117"	"Harold Williams, baritone; male quartet"	"1923-07-25"	"gray "	"AX 108"	"949"	"London, Petty France Studios"	"Columbia"					
"557"	"STANFORD"	"Songs of the fleet, op. 117"	"Harold Williams, baritone; male quartet"	"1923-07-25"	"gray "	"AX 109"	"949"	"London, Petty France Studios"	"Columbia"					
"558"	"STANFORD"	"Songs of the fleet, op. 117"	"Harold Williams, baritone; male quartet"	"1923-07-25"	"gray "	"AX 110"	"950"	"London, Petty France Studios"	"Columbia"					
"559"	"STANFORD"	"Songs of the fleet, op. 117"	"Harold Williams, baritone; male quartet"	"1923-07-25"	"gray "	"AX 111"	"950"	"London, Petty France Studios"	"Columbia"					
"560"	"STANFORD"	"Songs of the fleet, op. 117"	"Harold Williams, baritone; male quartet"	"1923-07-25"	"gray "	"AX 112"	"951"	"London, Petty France Studios"	"Columbia"					
"561"	"STANFORD"	"Songs of the fleet, op. 117"	"Harold Williams, baritone; male quartet"	"1923-07-25"	"gray "	"AX 113"	"951"	"London, Petty France Studios"	"Columbia"					
"562"	"BRIDGE"	"The Sea - Symphonic Suite"	"Bridge, Frank"	"1923-07-26"	"gray "	"AX 114"	"L1500"	"London, Petty France Studios"	"Columbia"					
"563"	"BRIDGE"	"The Sea - Symphonic Suite"	"Bridge, Frank"	"1923-07-26"	"gray "	"AX 115"	"L1500"	"London, Petty France Studios"	"Columbia"					
"564"	"BRIDGE"	"The Sea - Symphonic Suite"	"Bridge, Frank"	"1923-07-26"	"gray "	"AX 116"	"L1501"	"London, Petty France Studios"	"Columbia"					
"565"	"BRIDGE"	"The Sea - Symphonic Suite"	"Bridge, Frank"	"1923-07-26"	"gray "	"AX 117"	"L1501"	"London, Petty France Studios"	"Columbia"					
"566"	"SCHUBERT"	"Ave Maria, D839, op. 52, no. 6"	"Leo Strockoff, violin"	"1923-08-08"	"gray "	"AX 120"	"963"		"Columbia"					
"567"	"SAINT-SAËNS"	"Introduction and rondo capriccioso, op. 28"	"Leo Strockoff, violin"	"1923-08-08"	"gray "	"AX 121"	"971"		"Columbia"					
"568"	"SAINT-SAËNS"	"Introduction and rondo capriccioso, op. 28"	"Leo Strockoff, violin"	"1923-08-08"	"gray "	"AX 122"	"971"		"Columbia"					
"569"	"BAZZINI"	"La ronde des lutins - Scherzo fantastique, op. 25"	"Leo Strockoff, violin"	"1923-08-08"	"gray "	"AX 123"			"Columbia"					
"570"	"DEBUSSY"	"Clair de lune"	"William Murdoch, piano"	"1923-08-09"	"gray "	"AX 124"			"Columbia"					
"571"	"CHOPIN"	"Piano Sonata No. 2 - Funeral march"	"William Murdoch, piano"	"1923-08-09"	"gray "	"AX 125"			"Columbia"					
"572"	"BACH, J.S. (arr. Wilhelmj)"	"Orchestral Suite No. 3 in D major, BWV1068 - Air"	"Leo Strockoff, violin"	"1923-08-10"	"gray "	"AX 126"	"963"		"Columbia"					
"573"	"SCARLATTI"	"Le celebre pastorale"	"Leo Strockoff, violin"	"1923-08-10"	"gray "	"AX 127"	"975"		"Columbia"					
"574"	"BOHM"	"Still as the night"	"Leo Strockoff, violin"	"1923-08-10"	"gray "	"AX 128"	"947"		"Columbia"					
"575"	"GRIEG"	"Peer Gynt - Solveig's song"	"Leo Strockoff, violin"	"1923-08-10"	"gray "	"AX 129"	"947"		"Columbia"					
"576"	"DEBUSSY"	"Reflects dans l'eau"	"William Murdoch, piano"	"1923-08-10"	"gray "	"AX 130"			"Columbia"					
"577"	"BEETHOVEN"	"Piano Sonata No. 18 in E-flat major, op. 31, no. 3 - Menuetto and trio"	"William Murdoch, piano"	"1923-08-10"	"gray "	"AX 131"			"Columbia"					
"578"	"RACHMANINOFF"	"Prelude in C-sharp minor"	"William Murdoch, piano"	"1923-08-10"	"gray "	"AX 132"			"Columbia"					
"579"	"RONALD"	"O lovely night"	"Dora Labbette, soprano"	"1923-08-16"	"gray "	"AX 133"			"Columbia"					
"580"		"Danny boy"	"Dora Labbette, soprano"	"1923-08-18"	"gray "	"AX 134"	"L1442"		"Columbia"					
"581"	"HOLST"	"The Planets, op. 32 - Mercury"	"Holst, Gustav"	"1923-08-23"	"gray "	"AX 135"	"L1543"	"London, Petty France Studios"	"Columbia"					
"582"	"HOLST"	"The Planets, op. 32 - Venus"	"Holst, Gustav"	"1923-08-23"	"gray "	"AX 136"	"L1499"	"London, Petty France Studios"	"Columbia"					
"583"	"HOLST"	"The Planets, op. 32 - Venus"	"Holst, Gustav"	"1923-08-23"	"gray "	"AX 137"	"L1499"	"London, Petty France Studios"	"Columbia"					
"584"	"HOLST"	"The Planets, op. 32 - Uranus"	"Holst, Gustav"	"1923-08-24"	"gray "	"AX 138"	"L1509"	"London, Petty France Studios"	"Columbia"					
"585"	"HOLST"	"The Planets, op. 32 - Uranus"	"Holst, Gustav"	"1923-08-24"	"gray "	"AX 139"	"L1509"	"London, Petty France Studios"	"Columbia"					
"586"		"Song of the Volga boatman"	"Norman Allin, bass"	"1923-08-31"	"gray "	"AX 140"	"L1504"		"Columbia"					
"587"	"DAVIDOFF"	"Romance sans paroles"	"William Henry Squire, cello"	"1923-09-04"	"gray "	"AX 141"	"L1534"		"Columbia"					
"588"	"BACH, J.S."	"Sicilienne"	"William Henry Squire, cello"	"1923-09-04"	"gray "	"AX 142"			"Columbia"					
"589"	"WAGNER"	"Tristan and Isolda - Prelude, part 1"	"British National Opera Company Orchestra"	"1923-09-11"	"gray "	"AX 144"			"Columbia"					
"590"	"WAGNER"	"Tristan and Isolda - Prelude, part 2"	"British National Opera Company Orchestra"	"1923-09-11"	"gray "	"AX 145"			"Columbia"					
"591"	"WAGNER"	"Tristan und Isolde - Mild and softly"	"British National Opera Company Orchestra"	"1923-09-11"	"gray "	"AX 146"			"Columbia"					
"592"	"WAGNER"	"Tristan und Isolde - Act II, scene 2 - Tristan and Isolde"	"British National Opera Company Orchestra"	"1923-09-12"	"gray "	"AX 147"			"Columbia"					
"593"	"WAGNER"	"Tristan und Isolde - Act II, scenes 2 - Love duet"	"British National Opera Company Orchestra"	"1923-09-12"	"gray "	"AX 148"			"Columbia"					
"594"	"DVORÁK (arr. Kreisler)"	"Slavonic dance No. 2"	"Yovanovitch Bratza, violin"	"1923-09-13"	"gray "	"AX 149"			"Columbia"					
"595"	"DVORÁK (arr. Kreisler)"	"Slavonic dance No. 3"	"Yovanovitch Bratza, violin"	"1923-09-13"	"gray "	"AX 150"			"Columbia"					
"596"	"HAYDN"	"String Quartet in D major, op. 64, no. 5 - Andante cantabile"	"Lener String Quartet"	"1923-09-26"	"gray "	"AX 151"	"L1574"		"Columbia"					
"597"	"BRAHMS"	"String Quartet No. 2 in A minor, op. 51, no. 2 - Andante"	"Lener String Quartet"	"1923-09-26"	"gray "	"AX 152"	"L1520"		"Columbia"					
"598"	"SCHUMANN"	"String Quartet No. 1 in A minor, op. 41, no. 1 - Adagio molto"	"Lener String Quartet"	"1923-09-26"	"gray "	"AX 153"	"L1566"		"Columbia"					
"599"	"FRANCK"	"String Quartet in D major - Poco lento"	"Lener String Quartet"	"1923-09-26"	"gray "	"AX 154"	"L1742"		"Columbia"				"L_1742_AX_154.flac"	
"600"	"BEETHOVEN"	"String Quartet No. 7 in F major, op. 59, no. 1 - Adagio molto e mesto"	"Léner String Quartet"	"1923-09-26"	"gray "	"AX 156"			"Columbia"					
"601"	"BEETHOVEN"	"String Quartet No. 10 in E-flat major, op. 74 'Harp'"	"Léner String Quartet"	"1923-09-26"	"gray "	"AX 157"			"Columbia"					
"602"		"Musical Jig-saw"	"Court Symphony Orchestra"	"1923-09-27"	"gray "	"AX 159"	"948"		"Columbia"					
"603"		"Musical Jig-saw"	"Court Symphony Orchestra"	"1923-09-27"	"gray "	"AX 160"	"948"		"Columbia"					
"604"	"WEBER"	"Der Freischütz - Overture"	"Ketelbey, Albert"	"1923-09-27"	"gray "	"AX 161"	"UNISSUED"		"Columbia"					
"605"	"WEBER"	"Der Freischütz - Overture"	"Ketelbey, Albert"	"1923-09-27"	"gray "	"AX 162"	"UNISSUED"		"Columbia"					
"606"	"MOZART"	"String Quartet No. 15 in D minor, KV421 - Allegretto"	"Lener String Quartet"	"1923-09-26"	"gray "	"AX 163"	"L1520"		"Columbia"				"L_1520_AX_163.flac"	
"607"	"MOZART"	"String Quartet in B-flat major - Allegro assai"	"Lener String Quartet"	"1923-09-26"	"gray "	"AX 164"			"Columbia"					
"608"	"TCHAIKOVSKY"	"String Quartet in D major, op. 11 - Scherzo"	"Lener String Quartet"	"1923-09-29"	"gray "	"AX 166"	"L1512?"		"Columbia"					
"609"	"TCHAIKOVSKY"	"Catherine - Selections, part 1"	"Gaiety Theatre Orchestra"	"1923-10-18"	"gray "	"AX 167"	"955"		"Columbia"					
"610"	"TCHAIKOVSKY"	"Catherine - Selections, part 2"	"Gaiety Theatre Orchestra"	"1923-10-18"	"gray "	"AX 168"	"955"		"Columbia"					
"611"	"TCHAIKOVSKY"	"Catherine - Overture"	"Gaiety Theatre Orchestra"	"1923-10-18"	"gray "	"AX 169"	"956"		"Columbia"					
"612"	"TCHAIKOVSKY"	"Catherine - Act II, Entracte; Quartet"	"Gaiety Theatre Orchestra"	"1923-10-18"	"gray "	"AX 170"	"956"		"Columbia"					
"613"	"RAVEL"	"Septet, for harp, string quartet, flute & clarinet - part 1"	"Miss G. Mason - Harp; Messrs Woodhouse; Dinsey; Tomlinson; James; Robert Murcie Flute; H P Draper - Clarinet"	"1923-10-19"	"gray "	"AX 171"	"L1518"		"Columbia"					
"614"	"RAVEL"	"Septet, for harp, string quartet, flute & clarinet - part 2"	"Miss G. Mason - Harp; Messrs Woodhouse; Dinsey; Tomlinson; James; Robert Murcie Flute; H P Draper - Clarinet"	"1923-10-19"	"gray "	"AX 172"	"L1518"		"Columbia"					
"615"	"RAVEL"	"Septet, for harp, string quartet, flute & clarinet - part 3"	"Miss G. Mason - Harp; Messrs Woodhouse; Dinsey; Tomlinson; James; Robert Murcie Flute; H P Draper - Clarinet"	"1923-10-19"	"gray "	"AX 173"	"L1518"		"Columbia"					
"616"	"RAVEL"	"Septet, for harp, string quartet, flute & clarinet - part 4"	"Miss G. Mason - Harp; Messrs Woodhouse; Dinsey; Tomlinson; James; Robert Murcie Flute; H P Draper - Clarinet"	"1923-10-19"	"gray "	"AX 174"	"L1519"		"Columbia"					
"617"	"STRAUSS, Richard"	"Le bourgeois gentilhomme - Overture, Jourdin the bourgeois"	"Halle Orchestra"	"1923-10-22"	"gray "	"AX 175"	"L1552"		"Columbia"					
"618"	"STRAUSS, Richard"	"Le bourgeois gentilhomme - Entrance and Dance of the tailors"	"Halle Orchestra"	"1923-10-22"	"gray "	"AX 176"	"L1552"		"Columbia"					
"619"	"STRAUSS, Richard"	"Le bourgeois gentilhomme - Minuet"	"Halle Orchestra"	"1923-10-22"	"gray "	"AX 177"	"L1555"		"Columbia"					
"620"	"STRAUSS, Richard"	"Le bourgeois gentilhomme - Intermezzo"	"Halle Orchestra"	"1923-10-22"	"gray "	"AX 178"	"L1555"		"Columbia"					
"621"	"STRAUSS, Richard"	"Le bourgeois gentilhomme - Dinner music and Dance of the young cooks"	"Halle Orchestra"	"1923-10-22"	"gray "	"AX 179"	"L1556"		"Columbia"					
"622"	"STRAUSS, Richard"	"Le bourgeois gentilhomme - Minuet of Lully"	"Halle Orchestra"	"1923-10-22"	"gray "	"AX 180"	"L1556"		"Columbia"					
"623"	"WAGNER"	"Götterdämmerung - Siegfried's death march, part 1"	"Halle Orchestra"	"1923-10-24"	"gray "	"AX 181"	"L1522"		"Columbia"					
"624"	"WAGNER"	"Götterdämmerung - Siegfried's death march, part 2"	"Halle Orchestra"	"1923-10-24"	"gray "	"AX 182"	"L1522"		"Columbia"					
"625"	"RIMSKY-KORSAKOV"	"Coq D'or: Introduction"	"Halle Orchestra"	"1923-10-24"	"gray "	"AX 183"	"L1533"		"Columbia"					
"626"	"RIMSKY-KORSAKOV"	"Coq D'or: Cortege De Noces"	"Halle Orchestra"	"1923-10-24"	"gray "	"AX 184"	"L1533"		"Columbia"					
"627"	"HANDEL (arr. Harty)"	"Music for the Royal Fireworks - Introduction"	"Halle Orchestra"	"1923-10-24"	"gray "	"AX 185"	"UNISSUED"		"Columbia"					
"628"	"HANDEL (arr. Harty)"	"Music for the Royal Fireworks - Allegro"	"Halle Orchestra"	"1923-10-24"	"gray "	"AX 186"	"UNISSUED"		"Columbia"					
"629"	"HANDEL (arr. Harty)"	"Music for the Royal Fireworks - B.."	"Halle Orchestra"	"1923-10-22"	"gray "	"AX 187"	"UNISSUED"		"Columbia"					
"630"	"HANDEL (arr. Harty)"	"Music for the Royal Fireworks - Siciliana"	"Halle Orchestra"	"1923-10-22"	"gray "	"AX 188"	"UNISSUED"		"Columbia"					
"631"	"BEETHOVEN"	"Egmont, op. 84 - Overture"	"Royal Italian Marines Band"	"1923-11-02"	"gray "	"AX 191"	"960"		"Columbia"					
"632"	"BEETHOVEN"	"Egmont, op. 84 - Overture"	"Royal Italian Marines Band"	"1923-11-02"	"gray "	"AX 192"	"960"		"Columbia"					
"633"		"Head over heels - selections"		"1923-10-29"	"gray "	"AX 193"	"958"		"Columbia"					
"634"		"Head over heels - selections"		"1923-10-29"	"gray "	"AX 194"	"958"		"Columbia"					
"635"		"The beauty prize - selections"		"1923-10-29"	"gray "	"AX 195"	"957"		"Columbia"					
"636"		"The beauty prize - selections"		"1923-10-29"	"gray "	"AX 196"	"957"		"Columbia"					
"637"	"HOLST"	"The Planets, op. 32 - Mars"	"Holst, Gustav"	"1923-10-30"	"gray "	"AX 197"	"L1528"	"London, Petty France Studios"	"Columbia"					
"638"	"HOLST"	"The Planets, op. 32 - Mars"	"Holst, Gustav"	"1923-10-30"	"gray "	"AX 198"	"L1528"	"London, Petty France Studios"	"Columbia"					
"639"	"HOLST"	"The Planets, op. 32 - Saturn"	"Holst, Gustav"	"1923-10-30"	"gray "	"AX 199"	"L1532"	"London, Petty France Studios"	"Columbia"					
"640"	"HOLST"	"The Planets, op. 32 - Saturn"	"Holst, Gustav"	"1923-10-30"	"gray "	"AX 200"	"L1532"	"London, Petty France Studios"	"Columbia"					
"641"		"Farewell blues"	"Savoy Havana Band"	"1923-11-03"	"gray "	"AX 201"	"953"		"Columbia"					
"642"		"Blue Hoosier blues"	"Savoy Havana Band"	"1923-11-03"	"gray "	"AX 202"	"952"		"Columbia"					
"643"		"Henpecked blues"	"Savoy Havana Band"	"1923-11-03"	"gray "	"AX 203"	"953"		"Columbia"					
"644"		"Downhearted blues"	"Savoy Havana Band"	"1923-11-03"	"gray "	"AX 204"	"954"		"Columbia"					
"645"	"HOLST"	"The Planets, op. 32 - Neptune, the mystic - Part 1"	"London Symphony Orchestra; Women's Choir"	"1923-11-06"	"gray "	"AX 205"	"L1542"	"London, Petty France Studios"	"Columbia"					
"646"	"HOLST"	"The Planets, op. 32 - Neptune, the mystic - Part 2"	"London Symphony Orchestra; Women's Choir"	"1923-11-06"	"gray "	"AX 206"	"L1542"	"London, Petty France Studios"	"Columbia"					
"647"		"Tain't nobody's business"	"Savoy Havana Band"	"1923-11-03"	"gray "	"AX 209"	"954"		"Columbia"					
"648"		"Runnin' wild blues"	"Savoy Havana Band"	"1923-11-07"	"gray "	"AX 210"	"952"		"Columbia"					
"649"	"MOZART"	"String Quartet No. 19 in C major, KV465 'Dissonant'"	"Lener String Quartet"	"1923-11-07"	"gray "	"AX 211"	"L1545"		"Columbia"					
"650"	"MOZART"	"String Quartet No. 19 in C major, KV465 'Dissonant'"	"Lener String Quartet"	"1923-11-07"	"gray "	"AX 212"	"L1545"		"Columbia"					
