position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"4400"	"Witze"	"Drei Lozelach Witze"		"- -01"	"kelly German HMV "	"1317B"	"41086"	"Vienna"	"HMV"					
"4401"	"Witze"	"Zwei Lozelach Witze"		"- -01"	"kelly German HMV "	"1318B"	"41087"	"Vienna"	"HMV"					
"4402"	"S Armin"	"Mein Traumbuch S Armin"		"- -01"	"kelly German HMV "	"1325B"	"41088"	"Vienna"	"HMV"					
"4403"		"Die Glocke von Schiller, in verschiedenen Variationen"		"- -01"	"kelly German HMV "	"1326B"	"41089"	"Vienna"	"HMV"					
"4404"		"Der Kanarienvogel, Stotterscene"		"- -01"	"kelly German HMV "	"1327B"	"41090"	"Vienna"	"HMV"					
"4405"	"Witze"	"Zwei Lozelach Witze"		"- -01"	"kelly German HMV "	"1329B"	"41091"	"Vienna"	"HMV"					
"4406"	"Witze"	"Zwei Lozelach Witze"		"- -01"	"kelly German HMV "	"1330B"	"41092"	"Vienna"	"HMV"					
"4407"		"Scene aus der Klabrias-Partie"		"- -01"	"kelly German HMV "	"1392B"	"41093"	"Vienna"	"HMV"					
"4408"		"Schul-Scene"		"- -01"	"kelly German HMV "	"1394B"	"41094"	"Vienna"	"HMV"					
"4409"	"Goethe"	"Faust: Monolog des Mephistopheles Goethe"		"- -01"	"kelly German HMV "	"1422B"	"41095"	"Vienna"	"HMV"					
"4410"		"Das Blasrohr"		"- -01"	"kelly German HMV "	"39B"	"41096"	"Berlin"	"HMV"					
"4411"		"Stralauer Fischzug"		"- -01"	"kelly German HMV "	"B"	"41097"	"Berlin"	"HMV"					
"4412"		"Beim Photographen"		"- -01"	"kelly German HMV "	"83B"	"41098"	"Berlin"	"HMV"					
"4413"		"Beim Zahnarzt"		"- -01"	"kelly German HMV "	"B"	"41099"	"Berlin"	"HMV"					
"4414"		"a) Am Congo; b) Drei Träume"		"- -01"	"kelly German HMV "	"37B"	"41100"	"Berlin"	"HMV"					
"4415"		"Am Stammtisch"		"- -01"	"kelly German HMV "	"127B"	"41101"	"Berlin"	"HMV"					
"4416"		"Aus der Schule"		"- -01"	"kelly German HMV "	"82B"	"41102"	"Berlin"	"HMV"					
"4417"		"In der Juslind cousslinde"		"- -01"	"kelly German HMV "	"84B"	"41103"	"Berlin"	"HMV"					
"4418"	"Lenau"	"Die drei Zigeuner Lenau"		"- -01"	"kelly German HMV "	"1423B"	"41147"	"Vienna"	"HMV"					
"4419"		"Gerichts-Scene"		"- -01"	"kelly German HMV "	"1390B"	"41148"	"Vienna"	"HMV"					
"4420"	"Witze"	"Zwei Lozelach Witze"		"- -01"	"kelly German HMV "	"1328B"	"41149"	"Vienna"	"HMV"					
"4421"		"Der verrückte Heinrich"		"- 8-01"	"kelly German HMV "	"48x"	"41150"	"Berlin"	"HMV"					
"4422"	"Goethe"	"Der Zauberlehrling Goethe"		"- -01"	"kelly German HMV "	"244x"	"41151"	"Vienna"	"HMV"					
"4423"		"Kasernenhofscene"		"- -01"	"kelly German HMV "	"229x"	"41152"	"Vienna"	"HMV"					
"4424"		"Schwalbenschwanz und Milchdieb"		"- -01"	"kelly German HMV "	"245x"	"41153"	"Vienna"	"HMV"					
"4425"		"Der Photograph"		"- -01"	"kelly German HMV "	"230x"	"41154"	"Vienna"	"HMV"					
"4426"		"Der Casinoball, Parodie auf ""Der Handschuh"" von Schiller"		"- -01"	"kelly German HMV "	"246x"	"41155"	"Vienna"	"HMV"					
"4427"		"Stotter-Scene"		"- -01"	"kelly German HMV "	"1391B"	"41200"	"Vienna"	"HMV"					
"4428"		"Scene aus der Klabrias-Partie"		"- -01"	"kelly German HMV "	"1395B"	"41201"	"Vienna"	"HMV"					
"4429"		"Kasernenhof-Scene"		"- -01"	"kelly German HMV "	"1393B"	"41202"	"Vienna"	"HMV"					
"4430"		"Der Casinoball, Parodie auf ""Das Handschuh"" von Schiller"		"- -01"	"kelly German HMV "	"1435B"	"41203"	"Vienna"	"HMV"					
"4431"		"Rosalie und Amalie"		"- -01"	"kelly German HMV "	"1436B"	"41204"	"Vienna"	"HMV"					
"4432"		"Potenz der Nasen, Solo-Scene"		"- -01"	"kelly German HMV "	"1388B"	"41205"	"Vienna"	"HMV"					
"4433"		"Umgebrungen [mx 1310B?]"		"- -01"	"kelly German HMV "	"1360B"	"42076"	"Vienna"	"HMV"					
"4434"	"Kutschera"	"Die Frau Kutschera"		"- -01"	"kelly German HMV "	"[1311B]"	"42077"	"Vienna"	"HMV"					
"4435"		"Von der Maschekseiten"		"- -01"	"kelly German HMV "	"[1312B]"	"42078"	"Vienna"	"HMV"					
"4436"		"In vier Akten"		"- -01"	"kelly German HMV "	"[1313B]"	"42079"	"Vienna"	"HMV"					
"4437"		"Da hat's a Hakerl an der elektrischen Batterie"		"- -01"	"kelly German HMV "	"[1314B]"	"42080"	"Vienna"	"HMV"					
"4438"	"Mascagni"	"Cavalleria Rusticana: Siziliana - O Lola Mascagni"		"- -01"	"kelly German HMV "	"1342B"	"42081"	"Vienna"	"HMV"					
"4439"	"Wagner"	"Tannhäuser: Liebeslied 1 Akt - Dir töne Lob Wagner"		"- -01"	"kelly German HMV "	"1343B"	"42082"	"Vienna"	"HMV"					
"4440"	"Schubert"	"Ungeduld Schubert"		"- -01"	"kelly German HMV "	"1344B"	"42083"	"Vienna"	"HMV"					
"4441"	"Kerker"	"Die Schöne von New York: Stolz von New York Kerker"		"- -01"	"kelly German HMV "	"1352B"	"42084"	"Vienna"	"HMV"					
"4442"	"Keppeller"	"Das Staarl Keppeller"		"- -01"	"kelly German HMV "	"1353B"	"42085"	"Vienna"	"HMV"					
"4443"		"Süsses Lintscherl-Affenpintscherl"		"- -01"	"kelly German HMV "	"1360B"	"42086"	"Vienna"	"HMV"					
"4444"		"Nationalspeisen"		"- -01"	"kelly German HMV "	"1361B"	"42087"	"Vienna"	"HMV"					
"4445"		"Hat ihm schon"		"- -01"	"kelly German HMV "	"1362B"	"42088"	"Vienna"	"HMV"					
"4446"		"Höchstens drei Procent"		"- -01"	"kelly German HMV "	"1363B"	"42089"	"Vienna"	"HMV"					
"4447"		"Ah, ah, ah!"		"- -01"	"kelly German HMV "	"1365B"	"42090"	"Vienna"	"HMV"					
"4448"	"Ries"	"An Rhein und beim Wein Ries"		"-10-01"	"kelly German HMV "	"1300B"	"42091"	"Berlin"	"HMV"					
"4449"	"Schilling"	"Im Dome meiner Seele Schilling"		"- -01"	"kelly German HMV "	"1367B"	"42105"	"Vienna"	"HMV"					
"4450"	"Feydeau"	"Die Dame von Maxim: Liebchen glaube mir Feydeau"		"- -01"	"kelly German HMV "	"B"	"42106"	"Berlin"	"HMV"					
"4451"		"Jedem das Seine"		"- -01"	"kelly German HMV "	"B"	"42107"	"Berlin"	"HMV"					
"4452"	"Wanthaler"	"I rauch' mir a Cigarrl'n an Wanthaler"		"- -01"	"kelly German HMV "	"1364B"	"42108"	"Vienna"	"HMV"					
"4453"	"Schiemer"	"Am Grundlsee Schiemer"		"- -01"	"kelly German HMV "	"1366B"	"42109"	"Vienna"	"HMV"					
"4454"	"Lorenz"	"Wiener Gassenhauer Lorenz"		"- -01"	"kelly German HMV "	"1429B"	"42110"	"Vienna"	"HMV"					
"4455"	"Wiesberg"	"Dass er a davon was hat, Couplet Wiesberg"		"- -01"	"kelly German HMV "	"1430B"	"42111"	"Vienna"	"HMV"					
"4456"		"Käthchen klein"		"- -01"	"kelly German HMV "	"1431B"	"42112"	"Vienna"	"HMV"					
"4457"	"Hadrawa/Prechtl"	"Mein Hab und Gut Hadrawa/Prechtl"		"- -01"	"kelly German HMV "	"1386B"	"42113"	"Vienna"	"HMV"					
"4458"	"Baumgartner"	"Noch sind die Tage der Rosen Baumgartner"		"- -01"	"kelly German HMV "	"1216B"	"42124"	"Berlin"	"HMV"					
"4459"	"Abt"	"Das Schweizerhüsli Abt"		"- -01"	"kelly German HMV "	"1218B"	"42125"	"Berlin"	"HMV"					
"4460"	"Richardy"	"Ach Hedwig, was Du verlangst Richardy"		"- -01"	"kelly German HMV "	"1265B"	"42127"	"Berlin"	"HMV"					
"4461"	"Wilhelm"	"Die Johanna von der Quisiana Wilhelm"		"- -01"	"kelly German HMV "	"1382B"	"42129"	"Vienna"	"HMV"					
"4462"	"Wilhelm"	"Leb' wohl, mein Land Tirol Wilhelm"		"- -01"	"kelly German HMV "	"1389B"	"42130"	"Vienna"	"HMV"					
"4463"	"Drescher"	"Linzerische Buben Drescher"		"- -01"	"kelly German HMV "	"1385B"	"42131"	"Vienna"	"HMV"					
"4464"	"Krakauer"	"Was Menschenhände alles können Krakauer"		"- -01"	"kelly German HMV "	"B"	"42132"	"Vienna"	"HMV"					
"4465"	"Lincke"	"Venus auf Erden: Susi Lincke"		"- -01"	"kelly German HMV "	"1381B"	"42133"	"Vienna"	"HMV"					
"4466"	"Verdi"	"Rigoletto: Monolog Verdi"		"- -01"	"kelly German HMV "	"299B"	"42144"	"Berlin"	"HMV"					
"4467"	"Fielitz"	"Es liegt ein Traum auf der Haide Fielitz"		"- -01"	"kelly German HMV "	"301B"	"42145"	"Berlin"	"HMV"					
"4468"	"Meyer-Helmund"	"Leichter Verlust Meyer-Helmund"		"- -01"	"kelly German HMV "	"304B"	"42146"	"Berlin"	"HMV"					
"4469"	"Lortzing"	"Der Waffenschmied: Du lässt mich kalt Lortzing"		"- -01"	"kelly German HMV "	"337B"	"42147"	"Berlin"	"HMV"					
"4470"	"Rössel"	"Wo du hingehst Rössel"		"- -01"	"kelly German HMV "	"2858B"	"42148"	"Berlin"	"HMV"					
"4471"	"Meyer-Helmund"	"Der Schwur Meyer-Helmund"		"- -01"	"kelly German HMV "	"340B"	"42149"	"Berlin"	"HMV"					
"4472"	"Wagner"	"Lohengrin: Lohengrins Erzählung - In fernem Land Wagner"		"- -01"	"kelly German HMV "	"335B"	"42150"	"Berlin"	"HMV"					
"4473"	"Lindemann"	"Hoch die Liebe Lindemann"		"- -01"	"kelly German HMV "	"338B"	"42151"	"Berlin"	"HMV"					
"4474"	"Meyerbeer"	"Die Afrikanerin: Arie - O Paradis Meyerbeer"		"- -01"	"kelly German HMV "	"333B"	"42152"	"Berlin"	"HMV"					
"4475"		"Der rote Sarafan, russisches Volkslied"		"- -01"	"kelly German HMV "	"339B"	"42153"	"Berlin"	"HMV"					
"4476"	"Schumann"	"Die Lotosblume Schumann"		"- -01"	"kelly German HMV "	"352B"	"42154"	"Berlin"	"HMV"					
"4477"	"Meyer-Helmund"	"Dein gedacht Meyer-Helmund"		"- -01"	"kelly German HMV "	"343B"	"42155"	"Berlin"	"HMV"					
"4478"	"Leoncavallo"	"Bajazzo: Andante amoroso - Duett Silvio-Nedda Leoncavallo"		"- -01"	"kelly German HMV "	"356B"	"42156"	"Berlin"	"HMV"					
"4479"	"Mendelssohn"	"Da lieg' ich unter Bäumen Mendelssohn"		"- -01"	"kelly German HMV "	"353B"	"42157"	"Berlin"	"HMV"					
"4480"		"Liederquell"		"- -01"	"kelly German HMV "	"346B"	"42158"	"Berlin"	"HMV"					
"4481"	"Schumann"	"Widmung Schumann"		"- -01"	"kelly German HMV "	"344B"	"42159"	"Berlin"	"HMV"					
"4482"		"Aus der Fremde"		"- -01"	"kelly German HMV "	"355B"	"42160"	"Berlin"	"HMV"					
"4483"	"Verdi"	"Der Troubadour: Arie Verdi"		"- -01"	"kelly German HMV "	"345B"	"42161"	"Berlin"	"HMV"					
"4484"	"Lincke"	"Ein gewisses Etwas Lincke"		"- -01"	"kelly German HMV "	"177B"	"42162"	"Berlin"	"HMV"					
"4485"	"Sullivan"	"Der Mikado: Ein armer Musikant Sullivan"		"- -01"	"kelly German HMV "	"334B"	"42163"	"Berlin"	"HMV"					
"4486"	"Mendelssohn"	"Auf Flügeln des Gesanges Mendelssohn"		"- -01"	"kelly German HMV "	"332B"	"42164"	"Berlin"	"HMV"					
"4487"		"Verlorenes Glück"		"- -01"	"kelly German HMV "	"330B"	"42165"	"Berlin"	"HMV"					
"4488"	"Mozart"	"Don Juan: Ständchen Mozart"		"- -01"	"kelly German HMV "	"351B"	"42166"	"Berlin"	"HMV"					
"4489"	"Henning"	"Erst war's 'ne Knospe nur Henning"		"- -01"	"kelly German HMV "	"181B"	"42167"	"Berlin"	"HMV"					
"4490"	"Lassen"	"Ich hatte einst ein schönes Vaterland Lassen"		"- -01"	"kelly German HMV "	"441B"	"42168"	"Berlin"	"HMV"					
"4491"	"Mascagni"	"Cavalleria Rusticana: Trinklied Mascagni"		"- -01"	"kelly German HMV "	"444B"	"42169"	"Berlin"	"HMV"					
"4492"	"Planquette"	"Die Glocken von Corneville: Walzerlied - Was ich erlebte Planquette"		"- -01"	"kelly German HMV "	"385B"	"42170"	"Berlin"	"HMV"					
"4493"	"Fragerolle"	"Das Herz der Mutter Fragerolle"		"- -01"	"kelly German HMV "	"389B"	"42171"	"Berlin"	"HMV"					
"4494"	"Genée"	"Das Fräulein vor der Himmelstür Genée"		"- -01"	"kelly German HMV "	"386B"	"42172"	"Berlin"	"HMV"					
"4495"	"Millöcker"	"Der Bettelstudent: Ach ich hab' sie ja nur Millöcker"		"- -01"	"kelly German HMV "	"384B"	"42173"	"Berlin"	"HMV"					
"4496"	"Zeller"	"Der Obersteiger: Sei nicht bös Zeller"		"- -01"	"kelly German HMV "	"392B"	"42174"	"Berlin"	"HMV"					
"4497"	"Audran"	"Die Puppe: Ich bin von so schüchternem Blut Audran"		"- -01"	"kelly German HMV "	"408B"	"42175"	"Berlin"	"HMV"					
"4498"	"von Suppé"	"Fatinitza: Reporter-Lied von Suppé"		"- -01"	"kelly German HMV "	"409B"	"42176"	"Berlin"	"HMV"					
"4499"	"Ehrke"	"Noch 'n Schnäpschen Ehrke"		"- -01"	"kelly German HMV "	"414B"	"42177"	"Berlin"	"HMV"					
"4500"	"Lincke"	"Wenn Kalkulatorsch in die Baumblüte zieh'n Lincke"		"- -01"	"kelly German HMV "	"415B"	"42178"	"Berlin"	"HMV"					
"4501"	"Lincke"	"Die Damenkapelle Lincke"		"- -01"	"kelly German HMV "	"413B"	"42179"	"Berlin"	"HMV"					
"4502"	"Lincke"	"Die Damenkapelle Lincke"		"- -01"	"kelly German HMV "	"1144B?"	"42179X"	"Berlin"	"HMV"					
"4503"	"Steidl"	"Emma mein Mauseschwänzchen Steidl"		"- -01"	"kelly German HMV "	"417B"	"42180"	"Berlin"	"HMV"					
"4504"	"Verdi"	"Der Troubadour: Ja du bist meine Seligkeit Verdi"		"- -01"	"kelly German HMV "	"382B"	"42181"	"Berlin"	"HMV"					
"4505"	"Gounod"	"Faust: Rondo vom Goldene Kalb Gounod"		"- -01"	"kelly German HMV "	"383B"	"42182"	"Berlin"	"HMV"					
"4506"	"Verdi"	"Rigoletto: Ach wie so trügerisch Verdi"		"- -01"	"kelly German HMV "	"460B"	"42183"	"Berlin"	"HMV"					
"4507"	"Schumann"	"Wanderlied Schumann"		"- -01"	"kelly German HMV "	"464B"	"42184"	"Berlin"	"HMV"					
"4508"	"Kreutzer"	"Das Nachtlager von Granada: Ein Schütz' bin ich Kreutzer"		"- -01"	"kelly German HMV "	"442B"	"42185"	"Berlin"	"HMV"					
"4509"	"Meyerbeer"	"Dinorah: Romanze Meyerbeer"		"- -01"	"kelly German HMV "	"493B"	"42186"	"Berlin"	"HMV"					
"4510"	"Waldmann"	"Mein Sorrent Waldmann"		"- -01"	"kelly German HMV "	"496B"	"42187"	"Berlin"	"HMV"					
"4511"	"Pressel"	"An der Weser Pressel"		"- -01"	"kelly German HMV "	"495B"	"42188"	"Berlin"	"HMV"					
"4512"	"Lortzing"	"Der Waffenschmied: Auch ich war ein Jüngling Lortzing"		"- -01"	"kelly German HMV "	"494B"	"42189"	"Berlin"	"HMV"					
"4513"	"Planquette"	"Die Glocken von Corneville: Walzerlied - Was ich erlebte Planquette"		"- -01"	"kelly German HMV "	"447B"	"42190"	"Berlin"	"HMV"					
"4514"	"Planquette"	"Die Glocken von Corneville: Ich sah' wie in das Meer Planquette"		"- -01"	"kelly German HMV "	"448B"	"42191"	"Berlin"	"HMV"					
"4515"		"Ach du meine Lotte"		"- -01"	"kelly German HMV "	"416B"	"42192"	"Berlin"	"HMV"					
"4516"	"Gounod"	"Frühlingslied Gounod"		"- -01"	"kelly German HMV "	"443B"	"42193"	"Berlin"	"HMV"					
"4517"	"Mozart"	"Die Zauberflöte: In diesen heil'gen Hallen Mozart"		"- -01"	"kelly German HMV "	"487B"	"42194"	"Berlin"	"HMV"					
"4518"		"Drei kleine Geschichten mit einer Moral"		"- -01"	"kelly German HMV "	"521B"	"42195"	"Berlin"	"HMV"					
"4519"	"F Reutter"	"Das ist doch mal was andres F Reutter"		"- -01"	"kelly German HMV "	"518B"	"42196"	"Berlin"	"HMV"					
"4520"	"F Reutter"	"Ach wie fein wird's in hundert Jahren sein F Reutter"		"- -01"	"kelly German HMV "	"519B"	"42197"	"Berlin"	"HMV"					
"4521"		"Schnadahüpferl"		"- -01"	"kelly German HMV "	"516B"	"42198"	"Berlin"	"HMV"					
"4522"		"Karlchen, sieh mal da"		"- -01"	"kelly German HMV "	"520B"	"42199"	"Berlin"	"HMV"					
"4523"	"Lortzing"	"Undine: Lied des Veit - Vater, Mutter Lortzing"		"- -01"	"kelly German HMV "	"538B"	"42200"	"Berlin"	"HMV"					
"4524"		"Des Kaisers Admiral"		"- -01"	"kelly German HMV "	"537B"	"42201"	"Berlin"	"HMV"					
"4525"		"Der rote Schwyzer, Jodler"		"- -01"	"kelly German HMV "	"547B"	"42202"	"Berlin"	"HMV"					
"4526"		"Schwyzer Walzer-Jodler"		"- -01"	"kelly German HMV "	"543B"	"42203"	"Berlin"	"HMV"					
"4527"	"Bucher"	"Entlebucher Kuhreig'n Bucher"		"- -01"	"kelly German HMV "	"545B"	"42204"	"Berlin"	"HMV"					
"4528"		"Unterwaldner Jodler"		"- -01"	"kelly German HMV "	"546B"	"42205"	"Berlin"	"HMV"					
"4529"	"Kreutzer"	"Das Nachtlager von Granada: Ein Schütz' bin ich Kreutzer"		"- -01"	"kelly German HMV "	"550B"	"42206"	"Berlin"	"HMV"					
"4530"	"Schubert"	"Am Meer Schubert"		"- -01"	"kelly German HMV "	"560B"	"42207"	"Berlin"	"HMV"					
"4531"	"Verdi"	"Der Troubadour: Ständchen - Einsam steh' ich Verdi"		"- -01"	"kelly German HMV "	"565B"	"42208"	"Berlin"	"HMV"					
"4532"	"Neuendorff"	"Rattenfängerlied Neuendorff"		"- -01"	"kelly German HMV "	"523B"	"42209"	"Berlin"	"HMV"					
"4533"	"Meyer-Helmund"	"Rokoko-Ständchen Meyer-Helmund"		"- -01"	"kelly German HMV "	"524B"	"42210"	"Berlin"	"HMV"					
"4534"	"Genée"	"Das Fräulein vor der Himmelstür Genée"		"- -01"	"kelly German HMV "	"525B"	"42211"	"Berlin"	"HMV"					
"4535"	"F Reutter"	"Professor Schenk F Reutter"		"- -01"	"kelly German HMV "	"539B"	"42212"	"Berlin"	"HMV"					
"4536"	"Verdi"	"Traviata: Hat dein heimatliches Land Verdi"		"- -01"	"kelly German HMV "	"531B"	"42213"	"Berlin"	"HMV"					
"4537"	"Hérold"	"Zampa: Reizendes Mädchen Hérold"		"- -01"	"kelly German HMV "	"532B"	"42214"	"Berlin"	"HMV"					
"4538"	"Nessler"	"Der Trompeter von Säckingen: Behüt' dich Gott Nessler"		"- -01"	"kelly German HMV "	"530B"	"42215"	"Berlin"	"HMV"					
"4539"	"Gounod"	"Faust: Valentins Gebet Gounod"		"- -01"	"kelly German HMV "	"533B"	"42216"	"Berlin"	"HMV"					
"4540"	"von Suppé"	"Die schöne Galathee: Griechen-Couplet von Suppé"		"- -01"	"kelly German HMV "	"576B"	"42217"	"Berlin"	"HMV"					
"4541"		"Violin-Solo"		"- -01"	"kelly German HMV "	"570B"	"42218"	"Berlin"	"HMV"					
"4542"	"Audran"	"Die Puppe: Lied des Maxim Audran"		"- -01"	"kelly German HMV "	"577B"	"42219"	"Berlin"	"HMV"					
"4543"	"Mattei"	"Non torno Mattei"		"- -01"	"kelly German HMV "	"77B"	"42220"	"Berlin"	"HMV"					
"4544"	"Jones"	"Die Geisha: Chin, Chin, Chinaman Jones"		"- -01"	"kelly German HMV "	"574B"	"42221"	"Berlin"	"HMV"					
"4545"	"Schneider/Bobby"	"Auf Fräulein Pieper hab' ich 'nen Gieper Schneider/Bobby"		"- -01"	"kelly German HMV "	"542B"	"42222"	"Berlin"	"HMV"					
"4546"	"F Reutter"	"Ansichtspostkarten F Reutter"		"- -01"	"kelly German HMV "	"541B"	"42223"	"Berlin"	"HMV"					
"4547"		"Komm' mit"		"- -01"	"kelly German HMV "	"572B"	"42224"	"Berlin"	"HMV"					
"4548"	"W Müller"	"'s kommt ein Vogerl geflogen W Müller"		"- -01"	"kelly German HMV "	"573B"	"42225"	"Berlin"	"HMV"					
"4549"	"Brüll"	"Das goldene Kreuz: Lied des Bombardon - Wie anders war es Brüll"		"- -01"	"kelly German HMV "	"549B"	"42226"	"Berlin"	"HMV"					
"4550"	"Verdi"	"Rigoletto: Spricht nie mit einem Armen Verdi"		"- -01"	"kelly German HMV "	"548B"	"42227"	"Berlin"	"HMV"					
"4551"		"Appenzeller Jodler"		"- -01"	"kelly German HMV "	"567B"	"42228"	"Berlin"	"HMV"					
"4552"		"'s herzi liab Maidli"		"- -01"	"kelly German HMV "	"569B"	"42229"	"Berlin"	"HMV"					
"4553"	"Einödshofer"	"Kalauer Couplet Einödshofer"		"- -01"	"kelly German HMV "	"594B"	"42230"	"Munich"	"HMV"					
"4554"	"Krakauer"	"Daradldadl Krakauer"		"- -01"	"kelly German HMV "	"596B"	"42231"	"Munich"	"HMV"					
"4555"		"Travestie über das Bachstelzenlied aus ""Der Mikado"" von Sullivan"		"- -01"	"kelly German HMV "	"593B"	"42232"	"Munich"	"HMV"					
"4556"		"Couplet mit Opernrefrain"		"- -01"	"kelly German HMV "	"592B"	"42233"	"Munich"	"HMV"					
"4557"	"Verney"	"Durch's Schlüsselloch Verney"		"- -01"	"kelly German HMV "	"595B"	"42234"	"Munich"	"HMV"					
"4558"	"Sänger"	"Oh, der Mahommed hat gewusst, was er tut Sänger"		"- -01"	"kelly German HMV "	"626B"	"42235"	"Munich"	"HMV"					
"4559"	"O Straus"	"Der Star, überbrettlgesang O Straus"		"- -01"	"kelly German HMV "	"689B"	"42236"	"Munich"	"HMV"					
"4560"	"Modl"	"I geh' Modl"		"- -01"	"kelly German HMV "	"591B"	"42237"	"Munich"	"HMV"					
"4561"		"Meine Alte ist gestorben"		"- -01"	"kelly German HMV "	"590B"	"42238"	"Munich"	"HMV"					
"4562"		"Liebesleiden, komische Romanze"		"- -01"	"kelly German HMV "	"624B"	"42239"	"Munich"	"HMV"					
"4563"	"Schneeberger"	"'s Brienzer Bürli Schneeberger"		"- -01"	"kelly German HMV "	"[568B]"	"42240"	"Berlin"	"HMV"					
"4564"	"Krakauer"	"Was Menschenhände alles können Krakauer"		"- -01"	"kelly German HMV "	"607B"	"42241"	"Munich"	"HMV"					
"4565"	"Lincke"	"Königin der Nacht Lincke"		"- -01"	"kelly German HMV "	"579B"	"42242"	"Berlin"	"HMV"					
"4566"	"Junker"	"Da werd's was hab'n Junker"		"- -01"	"kelly German HMV "	"638B"	"42243"	"Munich"	"HMV"					
"4567"	"Junker"	"Weisst du, Mutterl, was i' träumt hab', Parodie Junker"		"- -01"	"kelly German HMV "	"637B"	"42244"	"Munich"	"HMV"					
"4568"		"I bin a alter Herr"		"- -01"	"kelly German HMV "	"616B"	"42245"	"Munich"	"HMV"					
"4569"	"Kutschera"	"Du bist zu schön, um treu zu sein Kutschera"		"- -01"	"kelly German HMV "	"639B"	"42246*"	"Munich"	"HMV"					
"4570"	"Ziehrer"	"Der Landstreicher: Landstreicher-Walzer Ziehrer"		"- -01"	"kelly German HMV "	"646B"	"42247"	"Munich"	"HMV"					
"4571"	"F Werner"	"Aber gut F Werner"		"- -01"	"kelly German HMV "	"648B"	"42248"	"Munich"	"HMV"					
"4572"	"O Straus"	"Der Star, überbrettlgesang O Straus"		"- -01"	"kelly German HMV "	"612B"	"42249"	"Munich"	"HMV"					
"4573"	"Dacre"	"Ting a ling Dacre"		"- -01"	"kelly German HMV "	"601B"	"42250"	"Munich"	"HMV"					
"4574"		"Dann ist es aus"		"- -01"	"kelly German HMV "	"602B"	"42251"	"Munich"	"HMV"					
"4575"		"O, du"		"- -01"	"kelly German HMV "	"645B"	"42252"	"Munich"	"HMV"					
"4576"	"Aletter"	"Ach könnt' ich noch einmal so lieben Aletter"		"- -01"	"kelly German HMV "	"614B"	"42253"	"Munich"	"HMV"					
"4577"		"Stell' auf den Tisch die duftenden Reseden"		"- -01"	"kelly German HMV "	"615B"	"42254"	"Munich"	"HMV"					
"4578"	"Johann Strauss"	"Der Zigeunerbaron: Sitten-Commissionscouplet - Nur keusch und rein Johann Strauss"		"- -01"	"kelly German HMV "	"651B"	"42255"	"Munich"	"HMV"					
"4579"		"Mondlied"		"- -01"	"kelly German HMV "	"603B"	"42256"	"Munich"	"HMV"					
"4580"	"Krakauer"	"Als der Mond trat aus den Wolken Krakauer"		"- -01"	"kelly German HMV "	"604B"	"42257"	"Munich"	"HMV"					
"4581"	"Dellinger"	"Chansonette: Das vertrag' ich nicht Dellinger"		"- -01"	"kelly German HMV "	"652B"	"42258"	"Munich"	"HMV"					
"4582"	"Hornig"	"Klapphörner Hornig"		"- -01"	"kelly German HMV "	"622B"	"42259"	"Munich"	"HMV"					
"4583"	"Held"	"Diskretion ist Ehrensache Held"		"- -01"	"kelly German HMV "	"627B"	"42260"	"Munich"	"HMV"					
"4584"	"Reiterer"	"Das ist der Moment, wo der Aff' ins Wasser springt Reiterer"		"- -01"	"kelly German HMV "	"620B"	"42261"	"Munich"	"HMV"					
"4585"	"Bayer"	"Mister Menelaus: Kurz und bﾁndig Bayer"		"- -01"	"kelly German HMV "	"621B"	"42262"	"Munich"	"HMV"					
"4586"		"Ist auch nicht schlecht"		"- -01"	"kelly German HMV "	"623B"	"42263"	"Munich"	"HMV"					
"4587"		"So ein Congoneger hat's halt guat?"		"- -01"	"kelly German HMV "	"625B"	"42264"	"Munich"	"HMV"					
"4588"	"Johann Strauss"	"Der Zigeunerbaron: Zsupans Entreelied - Ja, das Schreiben Johann Strauss"		"- -01"	"kelly German HMV "	"650B"	"42265"	"Munich"	"HMV"					
"4589"	"Modl"	"O, diese Weiber Modl"		"- -01"	"kelly German HMV "	"653B"	"42266"	"Munich"	"HMV"					
"4590"	"Hellmesberger"	"Rikiki: Dunkle Ahnung Hellmesberger"		"- -01"	"kelly German HMV "	"655B"	"42267"	"Munich"	"HMV"					
"4591"	"Mozart"	"Don Juan: Champagnerlied Mozart"		"- -01"	"kelly German HMV "	"640B"	"42268"	"Munich"	"HMV"					
"4592"		"Geh, sei gescheidt"		"- -01"	"kelly German HMV "	"644B"	"42269"	"Munich"	"HMV"					
"4593"		"Für mich leucht' kei' Sterndla am Himmel"		"- -01"	"kelly German HMV "	"647B"	"42270"	"Munich"	"HMV"					
"4594"	"F Werner"	"Die besondere Krankheit F Werner"		"- -01"	"kelly German HMV "	"659B"	"42271"	"Munich"	"HMV"					
"4595"	"F Werner"	"Paula, Paula F Werner"		"- -01"	"kelly German HMV "	"660B"	"42272"	"Munich"	"HMV"					
"4596"		"Fiakerlied"		"- -01"	"kelly German HMV "	"661B"	"42273"	"Munich"	"HMV"					
"4597"		"Im Omnibus"		"- -01"	"kelly German HMV "	"662B"	"42274"	"Munich"	"HMV"					
"4598"	"Junker"	"Mir war's g'nua Junker"		"- -01"	"kelly German HMV "	"634B"	"42275"	"Munich"	"HMV"					
