position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"509","LEHÁR","Graf von Luxemburg - Luxemburg-Walzer","Farkas Pali Orchestra","1910-06-01","gray ",,,,,,,,,
"510","ZELLER","Obersteiger - Sei nicht bös'","Karl Schöpfer, tenor","1910-06-01","gray ",,"A 43333",,"Odéon",,,,,
"511","LEHÁR","Fürstenkind - Schweig', zagendes Herz, zitternde Sehnsucht, schweig' still!","Louis Treumann, tenor","1910-06-01","gray ",,"A 43335",,"Odéon",,,,,
"512","KREUTZER","Schäfers Sonntagslied (Das ist der Tag des Herrn) (Conradin Kreutzer, op.23,1 / Ludwig Uhland)","Carl Nebe, bass and others","1910-06-01","gray ",,"A 47222",,"Odéon",,,,,
"513","STRAUS","Bum! Bum! Trara! - Marsch","Paris Gypsy orchestra","1910-06-01","gray ",,,,,,,,,
"514","STRAUSS, Johann II","Wiener Bonbons - Walzer, op. 307","D' Lanner Trocadero Wien","1910-06-01","gray ",,"A 90255",,"Odéon",,,,,
"515","STRAUSS, Johann II","Wiener Bonbons - Walzer, op. 307","D' Lanner Trocadero Wien","1910-06-01","gray ",,"A 90256",,"Odéon",,,,,
"516","SAINT-SAËNS","Samson et Delilah, op. 47 - Sieh, mein Herz erschließet sich","Ottilie Metzger, contralto, ?Eduard Künneke (cnd),","1910-06-01","gray ",,"X 99587",,"Odéon",,,,,
"517","WAGNER","Tristan und Isolde - Verklärung (Isolde) Mild und leise, wie er lächelt!","Paula Doenges, soprano","1910-06-01","gray ",,"XX 76063",,"Odéon",,,,,
"518","VERDI","Un ballo in maschera - König des Abgrunds, zeige dich","Ottilie Metzger, contralto,","1910-06-01","gray ","xB 3700","X 99588",,"Odéon",,,,,
"519","MEYERBEER","L'africaine - Scène du Mancenillier (Sélika) Welche Sphärenmusik <2>","Ottilie Metzger, contralto,","1910-06-01","gray ","xB 3712","X 99586",,"Odéon",,,,,
"520","OFFENBACH","Les contes d'Hoffmann - Barcarolle (Giulietta, Nicklausse) Schöne Nacht, du Liebesnacht","Hermine Bosetti, soprano, Margarethe Ober, contralto","1910-06-01","gray ","xB 4675","X 99501",,"Odéon",,,,,
"521","WEBER","Der Freischütz - Szene und Arie (Agathe) Wie nahte mir der Schlummer <1>","Hermine Bosetti, soprano","1910-06-01","gray ","xB 4823","X 99486",,"Odéon",,,,,
"522","WEBER","Der Freischütz - Szene und Arie (Agathe) All meine Pulse schlagen <2>","Hermine Bosetti, soprano","1910-06-01","gray ","xB 4824","X 99487",,"Odéon",,,,,
"523","BIZET","Carmen - Air (Micaëla) Ich sprach, daß ich furchtlos mich fühle","Hermine Bosetti, soprano","1910-06-01","gray ","xB 4825","X 99488",,"Odéon",,,,,
"524","BIZET","Carmen - José! - Micaëla! <1>","Hermine Bosetti, soprano, Fritz Vogelstrom, tenor","1910-06-01","gray ","xB 4826","X 99489",,"Odéon",,,,,
"525","BIZET","Carmen - Einen Kuß meiner Mutter","Hermine Bosetti, soprano, Fritz Vogelstrom, tenor","1910-06-01","gray ","xB 4827","X 99490",,"Odéon",,,,,
"526","WAGNER","Die Meistersinger von Nürnberg - Erzählung (Walther) Am stillen Herd in Winterszeit","Fritz Vogelstrom, tenor","1910-06-01","gray ","xB 4828","X 99492",,"Odéon",,,,,
"527","LEONCAVALLO","Pagliacci - Jetzt spielen!","Fritz Vogelstrom, tenor","1910-06-01","gray ","xB 4829","X 99493",,"Odéon",,,,,
"528","PUCCINI","Madama Butterfly - Cio-Cio-San, Pinkerton) Wer in Euren Landen 'nen Schmetterling erjagt","Hermine Bosetti, soprano, Fritz Vogelstrom, tenor","1910-06-01","gray ","xB 4830","X 99696",,"Odéon",,,,,
"529","PUCCINI","Madama Butterfly - Cio-Cio-San, Pinkerton) Wer in Euren Landen 'nen Schmetterling erjagt","Hermine Bosetti, soprano, Fritz Vogelstrom, tenor","1910-06-01","gray ","xB 4830-2","X 99696-2",,"Odéon",,,,,
"530","KIENZL","Evangelimann - Selig sind, die Verfolgung leiden","Fritz Vogelstrom, tenor","1910-06-01","gray ","xB 4831","X 99494",,"Odéon",,,,,
"531","MOZART","Die Zauberflote, KV620 - Arie (Tamino) Dies Bildnis ist bezaubernd schön","Fritz Vogelstrom, tenor","1910-06-01","gray ","xB 4832","X 99496",,"Odéon",,,,,
"532","MOZART","Die Zauberflote, KV620 - Arie (Tamino) Dies Bildnis ist bezaubernd schön","Fritz Vogelstrom, tenor","1910-06-01","gray ","xB 4833","X 99496-2",,"Odéon",,,,,
"533","BIZET","Carmen - Hier an dem Herzen treu geborgen","Fritz Vogelstrom, tenor","1910-06-01","gray ","xB 4834","X 99497",,"Odéon",,,,,
"534","PUCCINI","Madama Butterfly - Eines Tages seh'n wir ein Streifchen Rauch im Osten","Hermine Bosetti, soprano","1910-06-01","gray ","xB 4835","X 99498",,"Odéon",,,,,
"535","MOZART","Die Entführung aus dem Serail, KV384 - Ach, ich liebte, war so glücklich","Hermine Bosetti, soprano","1910-06-01","gray ","xB 4836","X 99502",,"Odéon",,,,,
"536","DONIZETTI","L'elisir d'amore - Nimm hier, nichts bindet dich","Hermine Bosetti, soprano","1910-06-01","gray ","xB 4838","X 99499",,"Odéon",,,,,
"537","PUCCINI","Madama Butterfly - Du, du! Du kleiner Herrgott!","Hermine Bosetti, soprano","1910-06-01","gray ","xB 4840","X 99500",,"Odéon",,,,,
"538","WAGNER","Tristan und Isolde - Monolog (Marke) Tatest du's wirklich? Wähnst du das?","Paul Bender, bass","1910-06-01","gray ","xB 4842","X 99507",,"Odéon",,,,,
"539","ROSSINI","Il barbiere di Sivigila (The barber of Seville) - Die Verleumdung, sie ist ein Lüftchen","Paul Bender, bass","1910-06-01","gray ","xB 4843","X 99503",,"Odéon",,,,,
"540","GOUNOD","Faust - Ja, das Gold regiert die Welt!","Paul Bender, bass","1910-06-01","gray ","xB 4844","X 99504",,"Odéon",,,,,
"541","WAGNER","Die Meistersinger von Nürnberg - Ansprache (Pogner) Das schöne Fest, Johannistag","Paul Bender, bass","1910-06-01","gray ","xB 4846","X 99508",,"Odéon",,,,,
"542","MOZART","Le nozze di Figaro, KV492 - Ihr, die ihr Triebe des Herzens kennt","Frieda Felser, mezzo-soprano","1910-06-01","gray ","xB 4848","X 99509",,"Odéon",,,,,
"543","THOMAS","Mignon - Kennst du das Land","Frieda Felser, mezzo-soprano","1910-06-01","gray ","xB 4849","X 99510",,"Odéon",,,,,
"544","BIZET","Carmen - Ja, die Liebe hat bunte Flügel","Frieda Felser, mezzo-soprano","1910-06-01","gray ","xB 4850","X 99511",,"Odéon",,,,,
"545","BIZET","Carmen - Ja, die Liebe hat bunte Flügel","Frieda Felser, mezzo-soprano","1910-06-01","gray ","xB 4850-2","X 99511-2",,"Odéon",,,,,
"546","BIZET","Carmen - Draußen am Wall von Sevilla","Frieda Felser, mezzo-soprano","1910-06-01","gray ","xB 4851","X 99512",,"Odéon",,,,,
"547","MASCAGNI","Cavalleria rusticana - Voi lo sapete [German]","Frieda Felser, mezzo-soprano","1910-06-01","gray ","xB 4852","X 99506",,"Odéon",,,,,
"548","THOMAS","Mignon - Sie wird geliebet! Er liebt sie!","Frieda Felser, mezzo-soprano","1910-06-01","gray ","xB 4852?","X 99513",,"Odéon",,,,,
"549","MEYERBEER","L'africaine - Air (Vasco) Land so wunderbar","Adolf Gröbke, tenor","1910-06-01","gray ","xB 4855-2","X 99514",,"Odéon",,,,,
"550","AUBER","Fra Diavolo - Ich zähle Freunde unter den Scharen","Adolf Gröbke, tenor","1910-06-01","gray ","xB 4856?","X 99515 ?",,"Odéon",,,,,
"551","VERDI","Otello - Fahr' wohl denn für immer","Adolf Gröbke, tenor","1910-06-01","gray ","xB 4857","X 99516",,"Odéon",,,,,
"552","KUNNECKE","ROBINS ENDE (Eduard Künneke / Maximilian Morris): Trinklied-Quartett","Sofie Bischoff-David, soprano, Karl Armster, baritone, Egon Hefter, baritone, Wilhelm Wissiak, bass","1910-06-01","gray ","xB 4860","X 99505",,"Odéon",,,,,
"553","WAGNER","Götterdämmerung - Schlußszene (Brünnhilde) Fliegt heim, ihr Raben!","Paula Doenges, soprano","1910-06-01","gray ","xB 4875","X 99578",,"Odéon",,,,,
"554","MASCAGNI","Cavalleria rusticana - Voi lo sapete [German]","Paula Doenges, soprano","1910-06-01","gray ","xB 4879","X 99583",,"Odéon",,,,,
"555","PUCCINI","La bohème - Wo ich selig von Glück deinem Treuschwure lauschte (Mimis Abschied)","Minnie Nast, soprano","1910-06-01","gray ","xB 4881","X 99579",,"Odéon",,,,,
"556","PUCCINI","Madama Butterfly - Weißt du, was der Herr","Minnie Nast, soprano","1910-06-01","gray ","xB 4882","X 99580",,"Odéon",,,,,
"557","VERDI","Un ballo in maschera - Laßt ab mit Fragen!","Minnie Nast, soprano","1910-06-01","gray ","xB 4883","X 99581",,"Odéon",,,,,
"558","PUCCINI","La bohème - Man nennt mich jetzt Mimi","Minnie Nast, soprano","1910-06-01","gray ","xB 4884","X 99582",,"Odéon",,,,,
"559","MEYERBEER","Les huguenots - Chanson huguenotte (Marcel) Die Klöster brennt alle ab","Leon Rains, bass,","1910-06-01","gray ","xB 4885?","X 99527",,"Odéon",,,,,
"560","MOZART","Die Zauberflote, KV620 - Arie (Sarastro) O Isis und Osiris, schenket","Leon Rains, bass,","1910-06-01","gray ","xB 4886","X 99538",,"Odéon",,,,,
"561","PUCCINI","La bohème - Höre, du alter Mantel","Leon Rains, bass,","1910-06-01","gray ","xB 4887","X 99539",,"Odéon",,,,,
"562","GOUNOD","Faust - Scheinst zu schlafen, du im Stübchen","Leon Rains, bass,","1910-06-01","gray ","xB 4888","X 99540",,"Odéon",,,,,
"563","THOMAS","Mignon - Ihr Schwalben in den Lüften","Minnie Nast, soprano, Leon Rains, bass","1910-06-01","gray ","xB 4889","X 99565",,"Odéon",,,,,
"564","KREUTZER","Nachtlager von Granada - Seine fromme Liebesgabe (Arie der Gabriele)","Marga Junker-Burchardt, soprano","1910-06-01","gray ","xB 4897","X 99562",,"Odéon",,,,,
"565","MOZART","Die Entführung aus dem Serail, KV384 - Welche Wonne, welche Lust","Marga Junker-Burchardt, soprano","1910-06-01","gray ","xB 4898",,,"Odéon",,,,,
"566","LEONCAVALLO","Pagliacci - Ballatella - Oh! die lustigen Vöglein!","Marga Junker-Burchardt, soprano","1910-06-01","gray ","xB 4900","X 99563",,"Odéon",,,,,
"567","VERDI","Aïda - Als Sieger kehre heim! <1>","Fanchette Verhunk, soprano","1910-06-01","gray ","xB 4904-2","X 99542",,"Odéon",,,,,
"568","VERDI","Aïda - Vater, Geliebter, die heiligen Namen <2>","Fanchette Verhunk, soprano","1910-06-01","gray ","xB 4905","X 99543",,"Odéon",,,,,
"569","BIZET","Carmen - Air des cartes (Carmen) Wenn dir die Karten einmal bitt'res Unheil künden","Fanchette Verhunk, soprano","1910-06-01","gray ","xB 4907","X 99528",,"Odéon",,,,,
"570","MOZART","Don Giovanni, KV527 - Keine Ruh' bei Tag und Nacht!","Rudolf Moest, bass, (O)","1910-06-01","gray ","xB 4908",,,,,,,,
"571","WAGNER","Lohengrin - Mein Herr und Gott, nun ruf' ich dich","Rudolf Moest, bass, (O)","1910-06-01","gray ","xB 4912","X 99530",,"Odéon",,,,,
"572","WAGNER","Das Rheingold - Gruß an Walhall (Wotan) Abendlich strahlt der Sonne Auge","Rudolf Moest, bass, (O)","1910-06-01","gray ","xB 4913-2","X 99531",,"Odéon",,,,,
"573","WEBER","Der Freischütz - Kavatine (Agathe) Und ob die Wolke sie verhülle","Cäcilie Rüsche-Endorf, soprano","1910-06-01","gray ","xB 4914","X 99534",,"Odéon",,,,,
"574","MOZART","Le nozze di Figaro, KV492 - Heil'ge Quelle reiner Triebe","Cäcilie Rüsche-Endorf, soprano","1910-06-01","gray ","xB 4915","X 99535",,"Odéon",,,,,
"575","WAGNER","Die Walküre - Walkürenruf (Brünnhilde) Hojotoho! Hojotoho! Heiaha!","Cäcilie Rüsche-Endorf, soprano","1910-06-01","gray ","xB 4919","X 99544",,"Odéon",,,,,
"576","OFFENBACH","Les contes d'Hoffmann - Récit et Romance (Hoffmann) Sie ist es!","Werner Alberti, tenor","1910-08-01","gray ",,"A 43340",,"Odéon",,,,,
"577","LORTZING","Zar und Zimmermann - O sancta justitia!","Oskar Förster, bass, August Pilz (cnd) <Burghardt>,","1910-08-01","gray ",,"A 43353",,"Odéon",,,,,
"578","LORTZING","Zar und Zimmermann - Arie (van Bett)","Oskar Förster, bass, August Pilz (cnd) <Burghardt>,","1910-08-01","gray ",,"A 43354",,"Odéon",,,,,
"579","LORTZING","Der Wildschütz - Fünftausend Taler!","Oskar Förster, bass, August Pilz (cnd) <Burghardt>,","1910-08-01","gray ",,"A 43355",,"Odéon",,,,,
"580","LORTZING","Der Wildschütz -","Oskar Förster, bass, August Pilz (cnd) <Burghardt>,","1910-08-01","gray ",,"A 43356",,"Odéon",,,,,
"581","KREUTZER","Nachtlager von Granada - Schon die Abendglocken klangen (Gebet)","Schwäbische Singvögel - Kgl. Hoftheater Stuttgart","1910-08-01","gray ",,"A 47227",,"Odéon",,,,,
"582","PUCCINI","Tosca - Wie sich die Bilder gleichen","Werner Alberti, tenor","1910-08-01","gray ","xBo 3696","A 43338",,"Odéon",,,,,
"583","PUCCINI","Tosca - Und es blitzten die Sterne","Werner Alberti, tenor","1910-08-01","gray ","xBo 3697","A 43339",,"Odéon",,,,,
"584","NICOLAI","Die lustigen Weiber von Windsor (The merry wives of Windsor) - Als Büblein klein an der Mutter Brust","Oskar Förster, bass","1910-08-01","gray ","xBo 3738","A 43344",,"Odéon",,,,,
"585","MOZART","Die Zauberflöte, KV620 - O Isis und Osiris, schenket","Oskar Förster, bass","1910-08-01","gray ","xBo 3739","A 43345",,"Odéon",,,,,
"586","MOZART","Die Zauberflöte, KV620 - In diesen heil'gen Hallen","Oskar Förster, bass","1910-08-01","gray ","xBo 3740","A 43346",,"Odéon",,,,,
"587","WAGNER","Lohengrin - Mein Herr und Gott, nun ruf' ich dich","Oskar Förster, bass","1910-08-01","gray ","xBo 3741","A 43349",,"Odéon",,,,,
"588","LORTZING","Waffenschmied - Auch ich war ein Jüngling mit lockigem Haar","Oskar Förster, bass","1910-08-01","gray ","xBo 3742","A 43350",,"Odéon",,,,,
"589","FLOTOW","Martha - Laßt mich euch fragen","Oskar Förster, bass","1910-08-01","gray ","xBo 3744HG","A 43352",,"Odéon",,,,,
"590","MEYER-HELMUND","Ballgeflüster - Walzer-Intermezzo (Erik Meyer-Helmund)","Erich Schröter, tenor <Erich Schrader>,","1910-08-01","gray ","xBo 3773","A 43361",,"Odéon",,,,,
"591","NESSLER","Trompeter von Säckingen - Behüt' dich Gott","Tillmann Liszewsky, baritone","1910-09-01","gray ","xB 4968","O-5029",,"Odéon",,,,,
"592","SCHUMANN","Fauenleibe und Leben, op. 42 - Seit ich ihn gesehen","Julia Culp, mezzo-soprano, Otto Bake, piano","1910-09-01","gray ","xB 4983","O-5107",,"Odéon",,,,,
"593","SCHUMANN","Fauenleibe und Leben, op. 42 - Er, der Herrlichste von allen","Julia Culp, mezzo-soprano, Otto Bake, piano","1910-09-01","gray ","xB 4984","O-5107",,"Odéon",,,,,
"594","SCHUMANN","Fauenleibe und Leben, op. 42 - Ich kann's nicht fassen, nicht glauben","Julia Culp, mezzo-soprano, Otto Bake, piano","1910-09-01","gray ","xB 4985","O-5108",,"Odéon",,,,,
"595","SCHUMANN","Fauenleibe und Leben, op. 42 - Du Ring an meinem Finger","Julia Culp, mezzo-soprano, Otto Bake, piano","1910-09-01","gray ","xB 4986","O-5108",,"Odéon",,,,,
"596","SCHUMANN","Fauenleibe und Leben, op. 42 - Helft mir, ihr Schwestern","Julia Culp, mezzo-soprano, Otto Bake, piano","1910-09-01","gray ","xB 4987","O-5109",,"Odéon",,,,,
"597","SCHUMANN","Fauenleibe und Leben, op. 42 - Süßer Freund, du blickest","Julia Culp, mezzo-soprano, Otto Bake, piano","1910-09-01","gray ","xB 4988","O-5109",,"Odéon",,,,,
"598","SCHUMANN","Fauenleibe und Leben, op. 42 - An meinem Herzen, an meiner Brust","Julia Culp, mezzo-soprano, Otto Bake, piano","1910-09-01","gray ","xB 4989","O-5110",,"Odéon",,,,,
"599","SCHUMANN","Fauenleibe und Leben, op. 42 - Nun hast du mir den ersten Schmerz getan","Julia Culp, mezzo-soprano, Otto Bake, piano","1910-09-01","gray ","xB 4990","O-5110",,"Odéon",,,,,
"600","WAGNER","Tannhäuser - Freudig begrüßen wir die edle Halle","Kgl. Hofoper Berlin (Ch), Prof. Hugo Rüdel (dir),","1910-09-01","gray ","xxB 4921","XX 80047",,"Odéon",,,,,
"601","WAGNER","Tannhäuser - Freudig begrüßen wir die edle Halle","Kgl. Hofoper Berlin (Ch), Prof. Hugo Rüdel (dir),","1910-09-01","gray ","xxB 4922","XX 80048",,"Odéon",,,,,
"602","WAGNER","Tannhäuser - Gar viel und schön","Leon Rains, bass; Kgl. Hofoper Berlin Chorus","1910-09-01","gray ","xxB 4930","XX 80049",,"Odéon",,,,,
"603","WAGNER","Tannhäuser - Blick' ich umher in diesem edlen Kreise","Hermann Weil, baritone, Kgl. Hofoper Berlin (Ch),","1910-09-01","gray ","xxB 4934","XX 80051",,"Odéon",,,,,
"604","WAGNER","Tannhäuser - Erbarm' dich mein!","Fritz Vogelstrom, tenor, Walter Kirchhoff, tenor, Josef Schoeffel, tenor, Hermann Weil, baritone, Karl Armster, baritone, Arthur Neudahm, baritone, Leon Rains, bass, Kgl. Hofoper Berlin (Ch),","1910-09-01","gray ","xxB 4938","XX 80053",,"Odéon",,,,,
"605","WAGNER","Tannhäuser - Dich treff' ich hier","Annie Krull, soprano, Leon Rains, bass","1910-09-01","gray ","xxB 4941","XX 80046",,"Odéon",,,,,
"606","WAGNER","Tannhäuser - Auch ich darf mich so glücklich nennen","Fritz Vogelstrom, tenor, Walter Kirchhoff, tenor","1910-09-01","gray ","xxB 4942","XX 80052",,"Odéon",,,,,
"607","WAGNER","Tannhäuser - Bereitet heute uns denn auch ein Fest","Charlotte Lindemann, soprano, Leon Rains, bass, Marg. Thueleke, Gertrud Kopsch, M. Lepel; Kgl. Hofoper Berlin Chorus","1910-09-01","gray ","xxB 4943","XX 80050",,"Odéon",,,,,
"608","LEONCAVALLO","Pagliacci - Prologo","Hermann Weil, baritone,","1910-09-01","gray ","xxB 4948","XX 76071",,"Odéon",,,,,
"609","WEBER","Oberon - Ozean, du Ungeheuer!","Riza Eibenschütz, soprano","1910-09-01","gray ","xxB 4961","XX 76074",,"Odéon",,,,,
"610","WEBER","Oberon - Wolkenlos blickt nun die Sonne","Riza Eibenschütz, soprano","1910-09-01","gray ","xxB 4962","XX 76075",,"Odéon",,,,,
"611","LEONCAVALLO","Pagliacci - Prologo","Tillmann Liszewsky, baritone","1910-09-01","gray ","xxB 4967","XX 76076",,"Odéon",,,,,
"612","LOEWE","Der Nöck, op. 129, no. 2","Julius von Raatz-Brockmann, baritone, August Pilz, piano","1910-09-01","gray ","xxB 4971","XX 80056",,"Odéon",,,,,
"613","LOEWE","Der Nöck, op. 129, no. 2","Julius von Raatz-Brockmann, baritone, August Pilz, piano","1910-09-01","gray ","xxB 4972","XX 80057",,"Odéon",,,,,
"614","LOEWE","Die Uhr, op. 123, no. 3","Julius von Raatz-Brockmann, baritone, August Pilz, piano","1910-09-01","gray ","xxB 4973","XX 80058",,"Odéon",,,,,
"615","LOEWE","Fredericus Rex, op. 61, no. 1","Julius von Raatz-Brockmann, baritone, August Pilz, piano","1910-09-01","gray ","xxB 4974","XX 80059",,"Odéon",,,,,
"616","WEST","Toccata (Alfred H. West)","Alfred H. West, piano","1910-09-01","gray ",,,,,,,,,
"617","STRAUSS, Johann II","An der schönen blauen Donau - Walzer, op. 314","Orchestra","1910-09-01","gray ",,,,,,,,,
"618","STRAUSS, Johann II","An der schönen blauen Donau - Walzer, op. 314","Orchestra","1910-09-01","gray ",,,,,,,,,
"619","MEYERBEER","L'africaine - Air (Nélusko) Dir, o Königin, bin ich ergeben","Hermann Weil, baritone, Eduard Künneke (cnd),","1910-09-01","gray ",,"X 99547",,"Odéon",,,,,
"620","NESSLER","Trompeter von Säckingen - Behüt' dich Gott","Hermann Weil, baritone, Eduard Künneke (cnd),","1910-09-01","gray ",,"X 99549",,"Odéon",,,,,
"621","MOZART","Le nozze di Figaro, KV492 - Heil'ge Quelle reiner Triebe","Riza Eibenschütz, soprano","1910-09-01","gray ",,"X 99567",,"Odéon",,,,,
"622","MOZART","Don Giovanni, KV527 - Wenn du fein fromm bist (Arie der Zerline)","Lisa Heinefetter, soprano","1910-09-01","gray ",,"X 99569",,"Odéon",,,,,
"623","MOZART","Le nozze di Figaro, KV492 - O säume länger nicht (Rosenarie)","Lisa Heinefetter, soprano","1910-09-01","gray ",,"X 99576",,"Odéon",,,,,
"624","WAGNER","Tannhäuser - Einleitung","Künneke, Eduard","1910-09-01","gray ","xB 4920","X 50699",,"Odéon",,,,,
"625","WAGNER","Tannhäuser - Dich, teure Halle","Annie Krull, soprano","1910-09-01","gray ","xB 4926","X 50700",,"Odéon",,,,,
"626","WAGNER","Tannhäuser - Dort ist sie...O Fürstin!","Annie Krull, soprano, Fritz Vogelstrom, tenor, Hermann Weil, baritone","1910-09-01","gray ","xB 4927","X 50701",,"Odéon",,,,,
"627","WAGNER","Tannhäuser - Verzeiht, wenn ich nicht weiß","Annie Krull, soprano","1910-09-01","gray ","xB 4928","X 50702",,"Odéon",,,,,
"628","WAGNER","Tannhäuser - Den Gott der Liebe sollst du preisen","Annie Krull, soprano, Fritz Vogelstrom, tenor","1910-09-01","gray ","xB 4929-2","X 50703",,"Odéon",,,,,
"629","WAGNER","Tannhäuser - Ein furchtbares Verbrechen ward begangen","Leon Rains, bass,","1910-09-01","gray ","xB 4931","X 50709",,"Odéon",,,,,
"630","WAGNER","Tannhäuser - Der Unglücksel'ge, den gefangen","Annie Krull, soprano","1910-09-01","gray ","xB 4933","X 50707",,"Odéon",,,,,
"631","WAGNER","Tannhäuser - O Walther, der du also sangest","Fritz Vogelstrom, tenor, Karl Armster, baritone","1910-09-01","gray ","xB 4935","X 50704",,"Odéon",,,,,
"632","WAGNER","Tannhäuser - O Himmel, laß dich jetzt erflehen","Fritz Vogelstrom, tenor, Hermann Weil, baritone","1910-09-01","gray ","xB 4936","X 50705",,"Odéon",,,,,
"633","WAGNER","Tannhäuser - Ihr habt's gehört!","Annie Krull, soprano, Walter Kirchhoff, tenor, Josef Schoeffel, tenor, Karl Armster, baritone, Arthur Neudahm, baritone; Kgl. Hofoper Berlin Chorus","1910-09-01","gray ","xB 4937","X 50706",,"Odéon",,,,,
"634","WAGNER","Tannhäuser - Ich fleh' für ihn","Annie Krull, soprano, Fritz Vogelstrom, tenor, Walter Kirchhoff, tenor, Josef Schoeffel, tenor, Hermann Weil, baritone, Karl Armster, baritone, Arthur Neudahm, baritone, Leon Rains, bass, Kgl. Hofoper Berlin (Ch),","1910-09-01","gray ","xB 4939-2","X 50708",,"Odéon",,,,,
"635","WAGNER","Tannhäuser - Mit ihnen sollst du wallen","Annie Krull, soprano, Fritz Vogelstrom, tenor, Walter Kirchhoff, tenor, Josef Schoeffel, tenor, Hermann Weil, baritone, Karl Armster, baritone, Arthur Neudahm, baritone, Leon Rains, bass, Kgl. Hofoper Berlin (Ch),","1910-09-01","gray ","xB 4940","X 50710",,"Odéon",,,,,
"636","VERDI","La traviata - Hat dein heimatliches Land keinen Reiz für deinen Sinn?","Hermann Weil, baritone,","1910-09-01","gray ","xB 4946","X 99551",,"Odéon",,,,,
"637","BIZET","Carmen - Euren Toast kann ich wohl erwidern","Hermann Weil, baritone,","1910-09-01","gray ","xB 4947","X 99552",,"Odéon",,,,,
"638","GOUNOD","Faust - Da ich nun verlassen soll","Hermann Weil, baritone,","1910-09-01","gray ","xB 4952","X 99553",,"Odéon",,,,,
"639","WAGNER","Rienzi - In seiner Blüte bleicht mein Leben (Arie des Adriano)","Riza Eibenschütz, soprano","1910-09-01","gray ","xB 4958",,,,,,,,
"640","WAGNER","Der fliegende Holländer - Traft ihr das Schiff im Meere an","Riza Eibenschütz, soprano","1910-09-01","gray ","xB 4959",,,,,,,,
"641","HALEVY","La juive - Er kehrt zurück! (Romanze)","Riza Eibenschütz, soprano","1910-09-01","gray ","xB 4960","X 99577",,"Odéon",,,,,
"642","BIZET","Carmen - Euren Toast kann ich wohl erwidern","Tillmann Liszewsky, baritone","1910-09-01","gray ","xB 4963","X 99559",,"Odéon",,,,,
"643","MOZART","Le nozze di Figaro, KV492 - Dort vergiß leises Fleh'n","Tillmann Liszewsky, baritone","1910-09-01","gray ","xB 4964","X 99568",,"Odéon",,,,,
"644","WEBER","Der Freischütz - Romanze (Ännchen) Einst träumte meiner sel'gen Base","Lisa Heinefetter, soprano","1910-09-01","gray ","xB 4977",,,,,,,,
"645","WEBER","Der Freischütz - Arie (Ännchen) Trübe Augen, Liebchen, taugen","Lisa Heinefetter, soprano","1910-09-01","gray ","xB 4978",,,,,,,,
"646","MEYERBEER","Les huguenots - Cavatine (Urbain) Ihr edlen Herrn allhier","Lisa Heinefetter, soprano","1910-09-01","gray ","xB 4979","X 99573",,"Odéon",,,,,
"647","AUBER","Fra Diavolo - Erblickt auf Felsenhöh'n (Romanze)","Lisa Heinefetter, soprano","1910-09-01","gray ","xB 4980","X 99572",,"Odéon",,,,,
"648","LOEWE","Tom der Reimer (Carl Loewe, op.135 / Theodor Fontane) <1>","Julius von Raatz-Brockmann, baritone, August Pilz (p)","1910-09-01","gray ","xB 4981","X 50713",,"Odéon",,,,,
"649","WEINGARTNER","Tom der Reimer (Carl Loewe, op.135 / Theodor Fontane) <2>","Julius von Raatz-Brockmann, baritone, August Pilz (p)","1910-09-01","gray ","xB 4982","X 50714",,"Odéon",,,,,
"650","STRAUSS, Johann II","Rosen aus dem Süden - Walzer op. 388",,"1910-09-01","gray ","xBo 3814","A 56098 (ST)",,"Odéon",,,,,
"651","STRAUSS, Johann","Herz, ein Sinn - Polka-Mazurka",,"1910-09-01","gray ","xBo 3817","A 56095 (ST)",,"Odéon",,,,,
"652","HOLLAENDER","Hurra! Wir Leben noch! - Bummelpüppchen (Irma)","Fritzi Massary, soprano","1910-09-01","gray ",,"A 56052",,"Odéon",,,,,
"653","HOLLAENDER","Hurra! Wir Leben noch! - Die weiße Henne","Fritzi Massary, soprano","1910-09-01","gray ",,"A 56053",,"Odéon",,,,,
"654","HOLLAENDER","Hurra! Wir Leben noch! - Die drei Weibchen","Fritzi Massary, soprano","1910-09-01","gray ",,"A 56054",,"Odéon",,,,,
"655","HOLLAENDER","Hurra! Wir Leben noch! - Die drei Weibchen","Fritzi Massary, soprano","1910-09-01","gray ",,"A 56055",,"Odéon",,,,,
"656","HOLLAENDER","Hurra! Wir Leben noch! - Der Leidtragende Tut's mir leid!","Josef Giampietro, tenor","1910-09-01","gray ",,"A 56056",,"Odéon",,,,,
"657","HOLLAENDER","Hurra! Wir Leben noch! - Geschwister Blaschek","Josef Giampietro, tenor","1910-09-01","gray ",,"A 56058",,"Odéon",,,,,
"658","HOLLAENDER","Hurra! Wir Leben noch! - Leutnantslied (Ein Gardeleutnant) Wetten, daß?","Josef Giampietro, tenor","1910-09-01","gray ",,"A 56060",,"Odéon",,,,,
"659","HOLLAENDER","Hurra! Wir Leben noch! - Säuglings-Couplet","Guido Thielscher (mV) {OP}, Max Roth (cnd) {OC},","1910-09-01","gray ",,"A 56062",,"Odéon",,,,,
