position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"485"	"DEBUSSY"	"Golliwog's Cake-walk"	"Jacques Thibaud, violin"	"1925-11-23"	"gray "	"Bb 7402"	"DA758 e"		"HMV"					
"486"	"DÉLIBES"	"Passepied"	"Ossip Babrilowitch, piano"	"1925-05-15"	"gray "	"unknown"	"DA717"		"HMV"					
"487"	"DI CAPUA"	"'0 sole mio"	"Tito Schipa, tenor"	"1925-06-16"	"gray "	"BVE 33001"	"DA729"		"Victor"					
"488"	"DI CAPUA"	"Maria, Mari' !"	"Beniamino Gigli, tenor"	"1925-11-18"	"gray "	"BVE 28019"	"DA763"		"Victor"					
"489"	"DONAUDY"	"Luoghi sereni e cari"	"John McCormack, tenor"	"1925-12-17"	"gray "	"BVE 34160"	"IR 1025 7-52331"		"Victor"					
"490"	"DONIZETTI"	"La favorita - Una vergine"	"Antonio Cortis, tenor"	"1925-09-08"	"gray "	"BVE 33406"	"DA757"		"Victor"					
"491"	"DONIZETTI"	"L'elisir d'amore - Quanto e bella"	"Beniamino Gigli, tenor"	"1925-04-10"	"gray "	"BVE 32500"	"52297"		"Victor"					
"492"	"DONIZETTI"	"L'elisir d'amore - Quanto e bella"	"Beniamino Gigli, tenor"	"1925-04-10"	"gray "	"BVE 32500,2"	"52297 1157"		"Victor"					
"493"	"DVORAK"	"Goin' home - Largo"	"Fritz Kreisler, violin"	"1925-08-28"	"gray "	"BVE 29843"	"DA1182"		"Victor"					
"494"	"FALLA"	"Jota"	"Tito Schipa, tenor"	"1925-06-16"	"gray "	"B"	"DA751"		"Victor"					
"495"	"FIORITO"	"Sometime"	"Amelita Galli-Curci, soprano"	"1925-12-24"	"gray "	"BVE 34235"	"DA779"		"Victor"					
"496"	"FLOTOW"	"Chi mi dira"	"Marcel Journet, bass"	"1925-10-19"	"gray "	"BVE 2313"	"DA771"		"Victor"					
"497"	"FONTAINES"	"a L'antique fontaine b De bon matin"	"Emile Vanni-Marcoux, bass"	"1925-02-06"	"gray "	"BL 234"	"DA689"		"La voix de son maitre"					
"498"	"FOX"	"Bonny wee thing"	"Joseph Hislop, tenor"	"1925-01-01"	"gray "	"Bb 7004"	"DA749 e"		"HMV"					
"499"	"GAZTAMBIDE"	"Cavatina"	"Antonio Cortis, tenor"	"1925-09-04"	"gray "	"B"	"DA762"		"Victor"					
"500"	"GOUNOD"	"Mireille - Chant du berger"	"Armand Crabbe, baritone"	"1925-04-18"	"gray "	"BVE 32524"	"DA755"		"Victor"					
"501"	"GRAINGER"	"Shepherd's hey"	"Ossip Babrilowitch, piano"	"1925-05-15"	"gray "	"unknown"	"DA717"		"HMV"					
"502"	"GRETCHANINOV"	"Berceuse"	"Dmitri Smirnov, tenor"	"1925-08-28"	"gray "	"Bb 6596"	"DA752 e"		"HMV"					
"503"	"HUARTE"	"Madrigal espanol"	"Tito Schipa, tenor"	"1925-06-15"	"gray "	"B"	"DA751 e"		"Victor"					
"504"	"JACOBS - BOND"	"Perfect day, A"	"Lily Pons, soprano, Rosa Elle, soprano"	"1925-06-03"	"gray "	"BVE 32867"	"DA728"		"Victor"					
"505"	"KREISLER"	"Caprice antique"	"Fritz Kreisler, violin"	"1925-02-25"	"gray "	"31871"	"DA734"		"Victor"					
"506"	"LACALLE"	"Amapola"	"Miguel Fleta, tenor"	"1925-01-06"	"gray "	"B"	"DA714"		"Victor"					
"507"	"LEE"	"MacGregor's Gathering"	"Joseph Hislop, tenor"	"1925-01-01"	"gray "	"Bb 7007"	"DA749 e"		"HMV"					
"508"	"MASCAGNI"	"Werther - Pourquoi me reveiller"	"Tito Schipa, tenor"	"1925-11-25"	"gray "	"BVE 33945"	"DA870"		"Victor"					
"509"	"MEYERBEER"	"Ombra leggiera"	"Amelita Galli-Curci, soprano"	"1925-12-29"	"gray "	"BVE 34247"	"DA817"		"Victor"					
"510"	"MORSE-BUCK"	"Dear old girl"	"Reinald Werrenrath, baritone"	"1925-02-03"	"gray "	"B"	"DA728"		"Victor"					
"511"	"NEVIN"	"Rosary, The"	"Lily Pons, soprano, Rosa Elle, soprano"	"1925-06-05"	"gray "	"BVE 32864"	"DA728"		"Victor"					
"512"	"PONCE"	"Estrellita Sp."	"Toti dal Monte, soprano"	"1925-07-02"	"gray "	"Bb 6284"	"DA720"		"HMV"					
"513"	"POPPER"	"Chanson villageoise Op.62 No. 2"	"Pablo Casals, cello"	"1925-04-03"	"gray "	"BVE 31966"	"DA731 e"		"Victor"					
"514"	"POPPER"	"Mazurka, op. 11, no. 3"	"Pablo Casals, cello"	"1925-04-03"	"gray "	"BVE 31966"	"DA1030"		"Victor"					
"515"	"PUCCINI"	"La boheme - Vecchia zimarra senti"	"Marcel Journet, bass"	"1925-09-10"	"gray "	"BVE 3162"	"DA771"		"Victor"					
"516"	"RACHMANINOFF"	"To the children"	"John McCormack, tenor"	"1925-12-17"	"gray "	"BVE 27085"	"DA680"		"Victor"					
"517"	"RACHMANINOFF"	"Lilacs Op. 21"	"Dmitri Smirnov, tenor"	"1925-08-28"	"gray "	"Bb 6597"	"DA752 e"		"HMV"					
"518"	"RACHMANINOFF"	"Étude-Tableau in A minor, op. 39, no. 6"	"Sergei Rachmaninoff, piano"	"1925-12-16"	"gray "	"BVE 34156"	"DA4437 DA827"		"Victor"					
"519"	"ROTOLI"	"Mia sposa sara la mia bandiera (It)"	"Titta Ruffo, baritone"	"1925-01-21"	"gray "	"B"	"DA748"		"Victor"					
"520"	"SCHUBERT"	"Wohin ?"	"Elena Gerhardt, mezzo-soprano"	"1925-03-23"	"gray "	"Bb 5913"	"DA706"		"HMV"				"DA_706_Bb_5913-2.flac"	
"521"	"SCHUMANN"	"Sei bella o mia dolcezza - Du bist wie eine Blume"	"Toti dal Monte, soprano"	"1925-07-02"	"gray "	"Bb 6285"	"DA720"		"HMV"					
"522"	"SERRANO"	"Cancion"	"Antonio Cortis, tenor"	"1925-08-08"	"gray "	"B"	"DA762"		"Victor"					
"523"	"TAGLIAFERRI"	"Mandulinata a Napule"	"Beniamino Gigli, tenor"	"1925-04-09"	"gray "	"BVE 28815,4,5"	"DA797"		"Victor"					
"524"	"TAGLIAFERRI"	"Mandulinata a Napule"	"Beniamino Gigli, tenor"	"1925-04-09"	"gray "	"BVE 28815"	"DA797 IR 284"		"Victor"					
"525"	"TOSTI"	"Voi dormite Signora"	"Emile Vanni-Marcoux, bass"	"1925-02-06"	"gray "	"BL 231"	"DA690"		"La voix de son maitre"					
"526"	"TOSTI"	"Chitarrata abruzzese"	"Titta Ruffo, baritone"	"1925-01-21"	"gray "	"B"	"52332"		"Victor"					
"527"	"TOSTI"	"Chitarrata abruzzese"	"Titta Ruffo, baritone"	"1925-02-21"	"gray "	"B"	"DA769"		"Victor"					
"528"	"VERDI"	"La traviata - Parigi o cara"	"Amelita Galli-Curci, soprano, Tito Schipa, tenor"	"1925-12-22"	"gray "	"B 30908"	"DA711"		"HMV"					
"529"	"VERDI"	"Rigoletto - La donna è mobile"	"Tito Schipa, tenor"	"1925-06-16"	"gray "	"BVE 28492"	"DA739"		"Victor"					
"530"	"WEBBER"	"La premiere"	"Marguerita D'Alvarez, contralto"	"1925-07-17"	"gray "	"Bb 6371"	"DA794"		"HMV"					
"531"	"WOLF"	"Verborgenheit"	"Elena Gerhardt, mezzo-soprano"	"1925-03-31"	"gray "	"Bb 5929"	"DA715"		"HMV"					
"532"	"SCHUMANN"	"Die Lotosblume"	"Sigrid Onegin, contralto"	"1925-11-17"	"gray "		"10213"		"Brunswick"					
"533"	"MENDELSSOHN"	"Auf Flügeln des Gesanges"	"Sigrid Onegin, contralto"	"1925-11-17"	"gray "		"10213"							
"534"	"CHOPIN"	"Polonaise militaire"	"Leopold Godowsky, piano"	"1925-10-07"	"gray "	"XE 16546"	"50078"		"Brunswick"					
"535"		"Jewel song"	"Edith Mason, soprano"	"1925-10-13"	"gray "		"50080"		"Brunswick"					
"536"	"CHOPIN"	"Polonaise in A-flat major"	"Leopold Godowsky, piano"	"1925-10-02"	"gray "	"XE 16483"	"50078"		"Brunswick"					
"537"	"DEBUSSY"	"String Quartet in G minor - Andantino"	"New York String Quartet"	"1925-09-28"	"gray "	"XE 16451"	"20043"		"Brunswick"					
"538"	"DEBUSSY"	"String Quartet in G minor - Intermezzo"	"New York String Quartet"	"1925-09-28"	"gray "	"XE 16454"	"20043"		"Brunswick"					
"539"	"SUPPE"	"Pique dame - Overture"	"Capitol Grand Orchestra"	"1925-10-06"	"gray "	"XE 16523"	"20041"		"Brunswick"					
"540"	"SUPPE"	"Pique dame - Overture"	"Capitol Grand Orchestra"	"1925-10-06"	"gray "	"XE 16526"	"20041"		"Brunswick"					
"541"	"RIMSKY-KORSAKOV"	"Hymn to the sun"	"Edith Mason, soprano"	"1925-09-17"	"gray "		"2928"							
"542"	"GOUNOD"	"Romeo et Juliette - Valse"	"Edith Mason, soprano"	"1925-09-17"	"gray "		"2928"							
"543"	"CHOPIN"	"Fantasie impromptu"	"Leopold Godowsky, piano"	"1925-08-18"	"gray "	"XE 16165"	"50070"		"Brunswick"					
"544"	"LISZT"	"Liebestraum"	"Leopold Godowsky, piano"	"1925-08-18"	"gray "	"XE 16168"	"50070"		"Brunswick"					
"545"	"DEBUSSY"	"Gollowog's cakewalk"	"Leopold Godowsky, piano"	"1925-08-12"	"gray "		"15105"		"Brunswick"					
"546"	"DEBUSSY"	"Minstrels"	"Leopold Godowsky, piano"	"1925-08-12"	"gray "		"15105"		"Brunswick"					
"547"	"DEBUSSY"	"Clair de lune"	"Leopold Godowsky, piano"	"1925-08-12"	"gray "	"XE 16103"	"50069"		"Brunswick"					
"548"	"DEBUSSY"	"Reflets dans l'eau"	"Leopold Godowsky, piano"	"1925-08-12"	"gray "		"50069"		"Brunswick"					
"549"	"DEBUSSY"	"String Quartet in G minor - 1st movement"	"New York String Quartet"	"1925-05-28"	"gray "	"XE 15896"	"20043"		"Brunswick"					
"550"	"DEBUSSY"	"String Quartet in G minor - Romance"	"New York String Quartet"	"1925-05-22"	"gray "	"XE 15791"	"20040"		"Brunswick"					
"551"		"Zigeunerweisen"	"Mischel Piastro, violin"	"1925-05-25"	"gray "	"E 15819"	"10267"		"Victor"					
"552"	"SARASATE"	"Zigeunerweisen, op. 20"	"Mischel Piastro, violin"	"1925-05-25"	"gray "	"E 15882"	"10267"							
"553"	"HANDEL"	"The harmonious blacksmith"	"Lewis Richards, harpsichord"	"1925-05-21"	"gray "		"2930"							
"554"	"MOZART"	"Turkish march"	"Lewis Richards, harpischord"	"1925-05-21"	"gray "		"2930"		"Brunswick"					
"555"		"On wings of song"	"Albert Spalding, violin"	"1925-05-11"	"gray "		"50066"		"Brunswick"					
"556"	"TCHAIKOVSKY"	"Symphony No. 6 in B minor, op. 74 'Pathétique'"	"Walter, Bruno"	"1925-03-01"	"gray "	"as 1634 as"	"66332"		"Polydor"					
"557"	"TCHAIKOVSKY"	"Symphony No. 6 in B minor, op. 74 'Pathétique'"	"Walter, Bruno"	"1925-03-01"	"gray "	"as 1641 1/2 as"	"66332"		"Polydor"					
"558"	"TCHAIKOVSKY"	"Symphony No. 6 in B minor, op. 74 'Pathétique'"	"Walter, Bruno"	"1925-03-01"	"gray "	"as 1642 as"	"66333"		"Polydor"					
"559"	"TCHAIKOVSKY"	"Symphony No. 6 in B minor, op. 74 'Pathétique'"	"Walter, Bruno"	"1925-03-01"	"gray "	"as 1750 as"	"66333"		"Polydor"					
"560"	"TCHAIKOVSKY"	"Symphony No. 6 in B minor, op. 74 'Pathétique'"	"Walter, Bruno"	"1925-03-01"	"gray "	"as 1751 as"	"66334"		"Polydor"					
"561"	"TCHAIKOVSKY"	"Symphony No. 6 in B minor, op. 74 'Pathétique'"	"Walter, Bruno"	"1925-03-01"	"gray "	"as 1918 as"	"66334"		"Polydor"					
"562"	"TCHAIKOVSKY"	"Symphony No. 6 in B minor, op. 74 'Pathétique'"	"Walter, Bruno"	"1925-03-01"	"gray "	"as 1919 as"	"66335"		"Polydor"					
"563"	"TCHAIKOVSKY"	"Symphony No. 6 in B minor, op. 74 'Pathétique'"	"Walter, Bruno"	"1925-03-01"	"gray "	"as 1920 as"	"66335"		"Polydor"					
"564"	"TCHAIKOVSKY"	"Symphony No. 6 in B minor, op. 74 'Pathétique'"	"Walter, Bruno"	"1925-03-01"	"gray "	"as 1921 as"	"66336"		"Polydor"					
"565"	"TCHAIKOVSKY"	"Symphony No. 6 in B minor, op. 74 'Pathétique'"	"Walter, Bruno"	"1925-03-01"	"gray "	"as"	"66336"		"Polydor"					
"566"	"CHOPIN"	"Piano Sonata No. 3 in B minor, op. 58"		"1925-06-10"	"gray "	"98177"	"67158-D"		"Columbia"					
"567"	"CHOPIN"	"Piano Sonata No. 3 in B minor, op. 58"		"1925-06-10"	"gray "	"98178"	"67158-D"		"Columbia"					
"568"	"CHOPIN"	"Piano Sonata No. 3 in B minor, op. 58"		"1925-06-10"	"gray "	"98179"	"67159-D"		"Columbia"					
"569"	"CHOPIN"	"Piano Sonata No. 3 in B minor, op. 58"		"1925-06-11"	"gray "	"98180"	"67159-D"		"Columbia"					
"570"	"CHOPIN"	"Piano Sonata No. 3 in B minor, op. 58"		"1925-06-11"	"gray "	"98181"	"67160-D"		"Columbia"					
"571"	"CHOPIN"	"Piano Sonata No. 3 in B minor, op. 58"		"1925-06-11"	"gray "	"98182"	"67160-D"		"Columbia"					
"572"	"MASSENET"	"Manon - Le reve"		"1925-08-14"	"gray "	"98183"	"5049-M"		"Columbia"					
"573"	"BIZET"	"Carmen - Le fleur que tu m'a vais jette"		"1925-08-14"	"gray "	"98184"	"5049-M"		"Columbia"					
"574"	"QUILTER"	"Cupid (a dirge), op. 7, no. 1"	"Kasschaus' solo choir"	"1925-09-14"	"gray "	"98185"	"7111-M"		"Columbia"					
"575"	"CHOPIN"	"Piano Sonata No. 3 in B minor, op. 58"	"Percy Grainger, piano"	"1925-06-10"	"gray "	"98177"	"67158-D"		"Columbia"					
"576"	"CHOPIN"	"Piano Sonata No. 3 in B minor, op. 58"	"Percy Grainger, piano"	"1925-06-10"	"gray "	"98178"	"67158-D"		"Columbia"					
"577"	"CHOPIN"	"Piano Sonata No. 3 in B minor, op. 58"	"Percy Grainger, piano"	"1925-06-10"	"gray "	"98179"	"67159-D"		"Columbia"					
"578"	"CHOPIN"	"Piano Sonata No. 3 in B minor, op. 58"	"Percy Grainger, piano"	"1925-06-11"	"gray "	"98180"	"67159-D"		"Columbia"					
"579"	"CHOPIN"	"Piano Sonata No. 3 in B minor, op. 58"	"Percy Grainger, piano"	"1925-06-11"	"gray "	"98181"	"67160-D"		"Columbia"					
"580"	"CHOPIN"	"Piano Sonata No. 3 in B minor, op. 58"	"Percy Grainger, piano"	"1925-06-11"	"gray "	"98182"	"67160-D"		"Columbia"					
"581"	"MASSENET"	"Manon - Le reve"	"Rafael Diaz, tenor"	"1925-08-14"	"gray "	"98183"	"5049-M"		"Columbia"					
"582"	"BIZET"	"Carmen - Le fleur que tu m'a vais jette"	"Rafael Diaz, tenor"	"1925-08-14"	"gray "	"98184"	"5049-M"		"Columbia"					
"583"	"QUILTER"	"Cupid (a dirge), op. 7, no. 1"	"Kasschaus' solo choir"	"1925-09-14"	"gray "	"98185"	"7111-M"		"Columbia"					
"584"	"Traditional (arr. Kreisler)"	"Song of the Volga boatman"	"Fritz Kreisler, violin, Carl Lamson, piano"	"1925-08-27"	"gray "	"BVE 33188"	"1122"	"""New York, Victor Studios"""	"Victor"					
"585"	"BACH, J.S. (arr. Winternitz)"	"Minuet in G major, BWVAnh144"	"Fritz Kreisler, violin, Carl Lamson, piano"	"1925-08-29"	"gray "	"BVE 31940"	"1136"	"""New York, Victor Studios"""	"Victor"					
"586"	"BALOGH (arr. Kreisler)"	"Caprice antique"	"Fritz Kreisler, violin, Carl Lamson, piano"	"1925-02-25"	"gray "	"B 31871"	"1093"	"""New York, Victor Studios"""	"Victor"					
"587"	"CADMAN (arr. Kreisler)"	"American Indian Songs, op. 45 - From the land of sky-blue water"	"Fritz Kreisler, violin, Carl Lamson, piano"	"1925-08-28"	"gray "	"BVE 29842"	"66269"	"""New York, Victor Studios"""	"Victor"					
"588"	"CADMAN (arr. Rissland)"	"Legend of the canyon"	"Fritz Kreisler, violin, Carl Lamson, piano"	"1925-02-25"	"gray "	"B 31946"	"1093"	"""New York, Victor Studios"""	"Victor"					
"589"	"DVORÁK (arr. Kreisler)"	"Symphony No. 9 in E minor, op. 95 - Largo 'Negro spiritual melody'"	"Fritz Kreisler, violin, Carl Lamson, piano"	"1925-08-28"	"gray "	"BVE 29843"	"1122"	"""New York, Victor Studios"""	"Victor"					
"590"	"KOZELUCH (arr. Kramer)"	"La Ritrovata figlia de Ottone, op. 39 - Gavotte"	"Fritz Kreisler, violin, Carl Lamson, piano"	"1925-08-29"	"gray "	"BVE 31975"	"1136"	"""New York, Victor Studios"""	"Victor"					
"591"	"LILIUOKALANI (arr. Kreisler)"	"Aloha Oe"	"Fritz Kreisler, violin, Carl Lamson, piano"	"1925-08-28"	"gray "	"BVE 33189"	"1115"	"""New York, Victor Studios"""	"Victor"					
"592"	"LALO"	"Symphonie espagnole, op. 21 - Scherzando"	"Fritz Kreisler, violin, Carl Lamson, piano"	"1925-02-13"	"gray "	"C 31947"	"UNISSUED"	"""New York, Victor Studios"""	"Victor"					
"593"	"GIORDANI"	"Caro mio ben"	"Richard Tauber, tenor, Béla Dajos, violin, Mischa Spoliansky, piano"	"1925-04-17"	"gray "	"xxB 7169"	"O-8542"		"Odéon"					
"594"	"De CURTIS"	"Torna a Surriento"	"Richard Tauber, tenor"	"1925-04-24"	"gray "	"xxB 7182"	"O-8113"		"Odéon"					
"595"	"REIMANN"	"Schlaf wohl, du Himmelsknabe du"	"Richard Tauber, tenor"	"1925-04-07"	"gray "	"xxB 7154"	"O-8072"		"Odéon"					
"596"	"BRAHMS"	"Symphony No. 2 in D major, op. 73"	"Szell, George"	"1925-08-24"	"gray "	"xxB 7216"	"O-8552"		"Odéon"					
"597"	"BRAHMS"	"Symphony No. 2 in D major, op. 73"	"Szell, George"	"1925-08-24"	"gray "	"xxB 7217"	"O-8555"		"Odéon"					
"598"	"GIORDANI"	"Caro mio ben"	"Richard Tauber, tenor, Béla Dajos, violin, Mischa Spoliansky, piano"	"1925-04-17"	"gray "	"xxB 7169"	"O-8542"		"Odéon"					
"599"	"De CURTIS"	"Torna a Surriento"	"Richard Tauber, tenor"	"1925-04-24"	"gray "	"xxB 7182"	"O-8113"		"Odéon"					
"600"	"REIMANN"	"Schlaf wohl, du Himmelsknabe du"	"Richard Tauber, tenor"	"1925-04-07"	"gray "	"xxB 7154"	"O-8072"		"Odéon"					
"601"	"BRAHMS"	"Symphony No. 2 in D major, op. 73"	"Szell, George"	"1925-08-24"	"gray "	"xxB 7216"	"O-8552"		"Odéon"					
"602"	"BRAHMS"	"Symphony No. 2 in D major, op. 73"	"Szell, George"	"1925-08-24"	"gray "	"xxB 7217"	"O-8555"		"Odéon"					
"603"	"GLUCK (arr. Sgambati)"	"Orfeo - Mélodie"	"Sergei Rachmaninoff, piano"	"1925-05-14"	"gray "	"BVE 31558"	"ARM3-0294"		"RCA Victor"					
"604"	"BACH, J.S. (arr. Rachmaninoff)"	"Partita No. 4 in D major, BWV828 - Sarabande"	"Sergei Rachmaninoff, piano"	"1925-12-16"	"gray "	"CVE 34143"	"ARM3-0261"		"RCA Victor"					
"605"	"MOZART"	"Piano Sonata No. 11 in A major, KV331 - Rondo alla turca"	"Sergei Rachmaninoff, piano"	"1925-05-14"	"gray "	"BVE 24638"	"ARM3-0261"		"RCA Victor"					
"606"	"LISZT"	"Polonaise No. 2 in E major, S223"	"Sergei Rachmaninoff, piano"	"1925-04-13"	"gray "	"CVE 32508/9"	"ARM3-0294"		"RCA Victor"					
"607"	"CHOPIN"	"Ballade No. 3 in A-flat major, op. 47"	"Sergei Rachmaninoff, piano"	"1925-04-13"	"gray "	"CVE 32510/1"	"ARM3-0294"		"RCA Victor"					
"608"	"MUSSORGSKY (arr. Rachmaninoff)"	"The fair at Sorochinsk - Hopak"	"Sergei Rachmaninoff, piano"	"1925-04-13"	"gray "	"BVE 25108"	"ARM3-0261"		"RCA Victor"					
"609"	"BACH, J.S."	"Violin Partita No. 3 in E major, BWV1006 - Minuets I and II"	"Sergei Rachmaninoff, piano"	"1925-12-29"	"gray "	"BE 34072"	"ARM4-0943"		"RCA Victor"					
"610"	"BRAHMS (arr. Hochstein)"	"Waltz in A-flat major, op. 39, no. 15"	"Jacques Thibaud, violin, Harold Craxton, piano"	"1925-11-23"	"gray "	"Bb 7366"	"DXM-146 (Japan). EAC-77444 (Japan)"	"Hayes, 'B' Studio"	"HMV"					
"611"	"BEETHOVEN"	"Romance No. 2 in F major, op. 50"	"Jacques Thibaud, violin, Harold Craxton, piano"	"1925-11-25"	"gray "	"Cc 7400/1"	"DXM-175 (Japan). EAC-77444 (Japan)"	"Hayes, 'B' Studio"	"HMV"					
"612"	"DEBUSSY (arr. Roques)"	"La plus que lente"	"Jascha Heifetz, violin, Isidor Achron, piano"	"1925-12-29"	"gray "	"CVE 34070"	"ARM4-0943"	"Camden, Victor Studios"	"RCA Victor"					
"613"	"COUPERIN (arr. Press)"	"Les petits moulins à vent"	"Jascha Heifetz, violin, Isidor Achron, piano"	"1925-12-29"	"gray "	"CVE 34072"	"ARM4-0943"	"Camden, Victor Studios"	"RCA Victor"					
"614"	"BACH, J.S."	"Violin Partita No. 3 in E major, BWV1006 - Minuets I and II"	"Jascha Heifetz, violin"	"1925-12-29"	"gray "	"CVE 34072"	"ARM4-0943. Masters of the Bow MB-1010"	"Camden, Victor Studios"	"RCA Victor"					
"615"	"GRANADOS"	"Goyescas - Intermezzo"	"Pablo Casals, cello, Édouard Gendron, piano"	"1925-02-21"	"gray "	"C 31978"	"LM-2699"	"Camden, Victor Studio No. 1"	"RCA Victor"					
"616"	"SCHUBERT"	"Impromptu in A-flat major, D899, op. 90, no. 4"	"Sergei Rachmaninoff, piano"	"1925-12-29"	"gray "	"34144"	"ARM-3-0294"	"New York, Victor Studio"	"RCA Victor"					
"617"	"LISZT"	"Liebesträume No. 3 'O Lieb, so lang', S541"	"Wilhelm Backhaus, piano"	"1925-11-02"	"gray "	"Cc 7152"	"EX 29 0345-3"	"Hayes, 'A' Studio"	"HMV"					
"618"	"DÉLIBES (arr. Dohnányi)"	"Naila - Waltz"	"Wilhelm Backhaus, piano"	"1925-11-02"	"gray "	"Cc 7153"	"EX 29 0345-3"	"Hayes, 'A' Studio"	"HMV"					
"619"	"KRIG"	"Die uhr"		"1925-07-27"	"gray "	"WJX 1"	"D2751"		"Columbia"					
"620"		"Drei wanderer"		"1925-07-27"	"gray "	"WJX 2"	"D2751"		"Columbia"					
"621"	"BOITO"	"Mefistofele - L'altra notte"	"Maria Zamboni, soprano"	"1925-03-04"	"gray "	"WBX 3"	"O31714"		"Columbia"					
"622"	"RIISSAGER"	"Tern"		"1925-07-27"	"gray "	"WJX 3"	"D2754"		"Columbia"					
"623"	"JEHRING"	"Overlasse"		"1925-07-27"	"gray "	"WJX 4"	"D2754"		"Columbia"					
"624"				"1925-05-28"	"gray "	"WBX 5"	"D14103"		"Columbia"					
"625"	"ZELLER"	"Die Vogelhandler - I"		"1925-07-25"	"gray "	"WJX 5"	"D2758"		"Columbia"					
"626"				"1925-05-28"	"gray "	"WBX 6"	"D14103"		"Columbia"					
"627"	"ZELLER"	"Die Vogelhandler - II"		"1925-07-28"	"gray "	"WJX 6"	"D2758"		"Columbia"					
"628"				"1925-05-29"	"gray "	"WBX 7"	"Not issued"		"Columbia"					
"629"	"SCHUBERT"	"Dreimadchen - Potpourri"		"1925-07-28"	"gray "	"WJX 7"	"D2765"		"Columbia"					
"630"	"SCHUBERT"	"Dreimadchen - Potpourri"		"1925-07-28"	"gray "	"WJX 8"	"D2765"		"Columbia"					
"631"				"1925-06-05"	"gray "	"WBX 9"	"D14452"		"Columbia"					
"632"	"STRAUSS, Johann II"	"Die Fledermaus - Overture"		"1925-07-28"	"gray "	"WJX 9"	"D2752"		"Columbia"					
"633"				"1925-06-02"	"gray "	"WBX 10"	"D14452"		"Columbia"					
"634"	"STRAUSS, Johann II"	"Die Fledermaus - Overture"		"1925-07-28"	"gray "	"WJX 10"	"D2752"		"Columbia"					
"635"				"1925-06-03"	"gray "	"WBX 11"	"Not issued"		"Columbia"					
"636"		"Schön ist di jungend"		"1925-07-28"	"gray "	"WJX 11"	"unknown"		"Columbia"					
"637"				"1925-06-04"	"gray "	"WBX 12"	"D17557"		"Columbia"					
"638"	"KIRCHNER"	"Bein"		"1925-07-28"	"gray "	"WJX 12"	"D2767"		"Columbia"					
"639"				"1925-06-05"	"gray "	"WBX 13"	"unknown"		"Columbia"					
"640"		"Die Kapelle"		"1925-07-28"	"gray "	"WJX 13"	"D2766"		"Columbia"					
"641"	"MONIUSZKO"	"Halka. Dance Of The Mountaineers"	"Polish Radio Symphony Orchestra"	"1925-07-28"	"gray "	"WJX 13"	"D2766"		"Columbia"					
"642"				"1925-06-11"	"gray "	"WBX 14"	"D17558"		"Columbia"					
"643"	"ACKERMAN"	"Mein gluck"		"1925-07-28"	"gray "	"WJX 14"	"unknown"		"Columbia"					
"644"	"MONIUSZKO"	"Jawnuta. Mazurka"	"Polish Radio Symphony Orchestra"	"1925-07-28"	"gray "	"WJX 14"			"Columbia"					
"645"				"1925-06-18"	"gray "	"WBX 15"			"Columbia"					
"646"	"KRANJ"	"Ogrusst"		"1925-07-28"	"gray "	"WJX 15"	"D2766"		"Columbia"					
"647"	"MASSENET"	"Thais - Meditation"		"1925-07-29"	"gray "	"WJX 16"	"D2769"		"Columbia"					
"648"	"TOSELLI"	"Serenade"		"1925-07-29"	"gray "	"WJX 17"	"D2768"		"Columbia"					
"649"		"Stille Nacht"		"1925-07-29"	"gray "	"WJX 18"	"D2759"		"Columbia"					
"650"	"GELBKE"	"Horch"		"1925-07-29"	"gray "	"WJX 21"	"D2767"		"Columbia"					
"651"	"SARGEN"	"Gross"		"1925-07-30"	"gray "	"WJX 22"	"D2753"		"Columbia"					
"652"	"SUPPÉ"	"Dichter und Bauer (Poet and Peasant) - Overture"		"1925-07-30"	"gray "	"WJX 23"	"D2760"		"Columbia"					
"653"	"SUPPÉ"	"Dichter und Bauer (Poet and Peasant) - Overture"		"1925-07-30"	"gray "	"WJX 24"	"D2760"		"Columbia"					
"654"	"STRAUSS, Johann II"	"Kaiserwaltz"		"1925-07-30"	"gray "	"WJX 25"	"D2770"		"Columbia"					
"655"	"STRAUSS, Johann II"	"Kaiserwaltz"		"1925-07-30"	"gray "	"WJX 26"	"D2770"		"Columbia"					
"656"	"STRAUSS, Johann II"	"Gesichten"		"1925-07-30"	"gray "	"WJX 27"	"D2754"		"Columbia"					
"657"	"STRAUSS, Johann II"	"Gesichten"		"1925-07-30"	"gray "	"WJX 28"	"D2754"		"Columbia"					
"658"	"ANDERSEN"			"1925-07-30"	"gray "	"WJX 29"	"D2761"		"Columbia"					
"659"		"Gold und Silber"		"1925-07-31"	"gray "	"WJX 30"	"D2762"		"Columbia"					
"660"		"Gold und Silber"		"1925-07-31"	"gray "	"WJX 31"	"D2762"		"Columbia"					
"661"	"HONEK"	"Heinzelmännechor"		"1925-07-31"	"gray "	"WJX 32"	"D2756"		"Columbia"					
"662"	"STRAUSS, Johann II"	"Wein, etc."		"1925-07-31"	"gray "	"WJX 33"	"D2763"		"Columbia"					
"663"	"STRAUSS, Johann II"	"Accelerationen - Walzer, op. 234"		"1925-08-03"	"gray "	"WJX 34"	"D2755"		"Columbia"					
