position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"7204","Scotto","Als korporaal naar 't regiment (La petite Tonkinoise) Scotto X-32410 532000","LUCIEN","- -07","kelly Dutch HMV ","6873o","92476","The Hague","HMV",,,,,
"7205",,"Ons boottochtje","LUCIEN","- -07","kelly Dutch HMV ","6874o","92477","The Hague","HMV",,,,,
"7206",,"In de Kajuit","LUCIEN","- -07","kelly Dutch HMV ","6875o","92478","The Hague","HMV",,,,,
"7207",,"Je raakt er aan gewend","LUCIEN","- -07","kelly Dutch HMV ","6876o","92479","The Hague","HMV",,,,,
"7208",,"Zielsverhuizing","LUCIEN","- -07","kelly Dutch HMV ","6877o","92480","The Hague","HMV",,,,,
"7209",,"Kermis Mattchiche","LUCIEN","- -07","kelly Dutch HMV ","6878o","92481","The Hague","HMV",,,,,
"7210",,"Goed en slecht","LUCIEN","- -07","kelly Dutch HMV ","6879o","92482","The Hague","HMV",,,,,
"7211",,"De geleerde huisknecht","LUCIEN","- -07","kelly Dutch HMV ","6880o","92483","The Hague","HMV",,,,,
"7212","Speenhoff/Schmidt","Z'n Edelachtbare: Opoe Speenhoff/Schmidt","J H SPEENHOFF","- 6-07","kelly Dutch HMV ","6824o","92484","The Hague","HMV",,,,,
"7213","Speenhoff/Schmidt","Z'n Edelachtbare: Gemeubileerde kamers Speenhoff/SchmidtX-32320 532098","J H SPEENHOFF","- 6-07","kelly Dutch HMV ","6825o","92485","The Hague","HMV",,,,,
"7214",,"Gramophone loflied","J H SPEENHOFF","- 6-07","kelly Dutch HMV ","6826o","92486","The Hague","HMV",,,,,
"7215",,"De zeven plichten eener vrouw","J H SPEENHOFF","- 6-07","kelly Dutch HMV ","6827o","92487","The Hague","HMV",,,,,
"7216","Speenhoff/Schmidt","Z'n Edelachtbare: Het meisje dat men nooit vergeet Speenhoff/Schmidt","J H SPEENHOFF","- 6-07","kelly Dutch HMV ","6828o","92488","The Hague","HMV",,,,,
"7217",,"Z'n Edelachtbare: Isadora Duncan","J H SPEENHOFF","- 6-07","kelly Dutch HMV ","6829o","92489","The Hague","HMV",,,,,
"7218",,"De De Ruyterfeesten","J H SPEENHOFF","- 6-07","kelly Dutch HMV ","6832o","92490","The Hague","HMV",,,,,
"7219",,"De Rembrandtfeesten","J H SPEENHOFF","- 6-07","kelly Dutch HMV ","6833o","92491","The Hague","HMV",,,,,
"7220",,"Afscheid van een marinier","J H SPEENHOFF","- 6-07","kelly Dutch HMV ","6834o","92492","The Hague","HMV",,,,,
"7221",,"Haagsche praatjes","J H SPEENHOFF","- 6-07","kelly Dutch HMV ","6837o","92493","The Hague","HMV",,,,,
"7222","L E Brandts Buys","Mijn moedertaal L E Brandts Buys","JACQUES URLUS","- -07","kelly Dutch HMV ","3130r","92494","Berlin","HMV",,,,,
"7223","Willem de Mol","Ik ken een lied Willem de Mol","HENRI DONS","- -07","kelly Dutch HMV ","2345r","92495","Berlin","HMV",,,,,
"7224","Ganne","Les Saltimbanques: Marsch Ganne","KONINKLIJKE MILITAIRE KAPEL REGIMENT GRENADIERS EN JAGERS, DEN HAAG","- 6-07","kelly Dutch HMV ","6797o","90137","The Hague","HMV",,,,,
"7225",,"Les Saltimbanques: Wals","KONINKLIJKE MILITAIRE KAPEL REGIMENT GRENADIERS EN JAGERS, DEN HAAG","- 6-07","kelly Dutch HMV ","6798o","90138","The Hague","HMV",,,,,
"7226","J Wilms","Wien Neêrlandsch bloed J Wilms","KONINKLIJKE MILITAIRE KAPEL REGIMENT GRENADIERS EN JAGERS, DEN HAAG","- 6-07","kelly Dutch HMV ","6800o","90139","The Hague","HMV",,,,,
"7227","F Dunkler","Turf in je ransel, Grenadiers marsch F Dunkler","KONINKLIJKE MILITAIRE KAPEL REGIMENT GRENADIERS EN JAGERS, DEN HAAG","- 6-07","kelly Dutch HMV ","6801o","90140","The Hague","HMV",,,,,
"7228","Leoncavallo","Paljas: Fragment Leoncavallo","KONINKLIJKE MILITAIRE KAPEL REGIMENT GRENADIERS EN JAGERS, DEN HAAG","- 6-07","kelly Dutch HMV ","6803o","90141","The Hague","HMV",,,,,
"7229","Lübbert","Helenen, marsch Lübbert","KONINKLIJKE MILITAIRE KAPEL REGIMENT GRENADIERS EN JAGERS, DEN HAAG","- 6-07","kelly Dutch HMV ","6804o","90142*","The Hague","HMV",,,,,
"7230",,"Die Wachtparade kommt, marsch","KONINKLIJKE MILITAIRE KAPEL REGIMENT GRENADIERS EN JAGERS, DEN HAAG","- 6-07","kelly Dutch HMV ","6805o","90143","The Hague","HMV",,,,,
"7231","Michaelis","De Turksche Scherwache Michaelis","KONINKLIJKE MILITAIRE KAPEL REGIMENT GRENADIERS EN JAGERS, DEN HAAG","- 6-07","kelly Dutch HMV ","6806o","90144","The Hague","HMV",,,,,
"7232","Gounod","Faust: Wals uit het ballet Gounod","KONINKLIJKE MILITAIRE KAPEL REGIMENT GRENADIERS EN JAGERS, DEN HAAG","- 6-07","kelly Dutch HMV ","6807o","90145","The Hague","HMV",,,,,
"7233","Ganne","La Housarde, militaire wals Ganne","KONINKLIJKE MILITAIRE KAPEL REGIMENT GRENADIERS EN JAGERS, DEN HAAG","- 6-07","kelly Dutch HMV ","6808o","90146","The Hague","HMV",,,,,
"7234",,"Gladiatoren, marsch","KONINKLIJKE MILITAIRE KAPEL REGIMENT GRENADIERS EN JAGERS, DEN HAAG","- 6-07","kelly Dutch HMV ","6809o","90147","The Hague","HMV",,,,,
"7235",,"Le petit carillon du Palais Royal","KONINKLIJKE MILITAIRE KAPEL REGIMENT GRENADIERS EN JAGERS, DEN HAAG","- 6-07","kelly Dutch HMV ","6810o","90148","The Hague","HMV",,,,,
"7236",,"Luitenant-Generaal Snijders, marsch","KAPEL VAN HET 6e REGIMENT INFANTERIE, BREDA","- 6-07","kelly Dutch HMV ","6811o","90149","The Hague","HMV",,,,,
"7237",,"Bruxelles - Loterie No 1",,"- -07","kelly Dutch HMV ","7042o","290008","Brussels","HMV",,,,,
"7238","Leoncavallo","Paljas: Proloog Leoncavallo","HENRI DONS","- -07","kelly Dutch HMV ","2347r","292050","Berlin","HMV",,,,,
"7239","Gounod","Faust: Rondo van het gouden kalf Gounod X-32158 532029","HENRI DONS","- -07","kelly Dutch HMV ","2350«r","292051","Berlin","HMV",,,,,
"7240",,"Het liedje van den smid","HENRI DONS","- -07","kelly Dutch HMV ","2338r","292052","Berlin","HMV",,,,,
"7241","Willem de Mol","Ik ken een lied Willem de Mol","HENRI DONS","- -07","kelly Dutch HMV ","2345r","292053","Berlin","HMV",,,,,
"7242",,"Bruxelles - Loterie No 2",,"- -07","kelly Dutch HMV ","7043o","290009","Brussels","HMV",,,,,
"7243",,"Potpourri No 10",,"- -07","kelly Dutch HMV ","7041o","290010","Brussels","HMV",,,,,
"7244",,"Potpourri, airs anciens, No 2",,"- -07","kelly Dutch HMV ","7052o","290011","Brussels","HMV",,,,,
"7245",,"La belle espagnole, mazurka",,"- -07","kelly Dutch HMV ","7040o","290012","Brussels","HMV",,,,,
"7246","J Muldermans","Sur la glace, mazurka J Muldermans",,"- -07","kelly Dutch HMV ","7091o","290013","Brussels","HMV",,,,,
"7247","Planquette","Sambre et Meuse, marche Planquette",,"- -07","kelly Dutch HMV ","7035o","290014","Brussels","HMV",,,,,
"7248","Mozart","Marche turque Mozart",,"- -07","kelly Dutch HMV ","7077o","290015","Brussels","HMV",,,,,
"7249",,"Marche des Guides",,"- -07","kelly Dutch HMV ","7033o","290016","Brussels","HMV",,,,,
"7250",,"Marche des 1er Guides",,"- -07","kelly Dutch HMV ","7034o","290017","Brussels","HMV",,,,,
"7251",,"De Belgische kramer","JOSEPH DE WOLF, Mlle DE WOLF","- 7-07","kelly Dutch HMV ","6962o","294004","Brussels","HMV",,,,,
"7252",,"Het militaire lied","JOSEPH DE WOLF, Mlle DE WOLF","- 7-07","kelly Dutch HMV ","6967o","294005","Brussels","HMV",,,,,
"7253",,"Mieken en Janneken","JOSEPH DE WOLF, Mlle DE WOLF","- 7-07","kelly Dutch HMV ","6958o","294006","Brussels","HMV",,,,,
"7254",,"Jantje de beenhouwer","JOSEPH DE WOLF, Mlle DE WOLF","- 7-07","kelly Dutch HMV ","6966o","294007","Brussels","HMV",,,,,
"7255",,"Wat is toch de liefde!","JOSEPH DE WOLF, Mlle DE WOLF","- 7-07","kelly Dutch HMV ","6959o","294008","Brussels","HMV",,,,,
"7256",,"Andreas Walekop","JOSEPH DE WOLF, Mlle DE WOLF","- 7-07","kelly Dutch HMV ","6960o","294009","Brussels","HMV",,,,,
"7257",,"Marche des Grenadiers",,"- -07","kelly Dutch HMV ","7079o","290000","Brussels","HMV",,,,,
"7258","Greene","Chante-moi cette douce mélodie (Sing me to sleep) Greene X-30501","ZONOPHONE-ORKEST","7- 2-07","kelly Dutch HMV ","9963b","290500","London","HMV",,,,,
"7259",,"Marche des Carabiniers",,"- -07","kelly Dutch HMV ","7080o","290001","Brussels","HMV",,,,,
"7260",,"De Vismet","JAN WILLEKENS, Mme LEONNE","- 7-07","kelly Dutch HMV ","7023o","291013","Brussels","HMV",,,,,
"7261","Willekens","Vertrek van 'n stoomboot naar den Congo Willekens X-31042X","JAN WILLEKENS, Mme LEONNE","- 9-07","kelly Dutch HMV ","7398o","291017","Paris","HMV",,,,,
"7262","Walpot","Danse charactéristique Walpot",,"- -07","kelly Dutch HMV ","7037o","290002","Brussels","HMV",,,,,
"7263",,"Den kwakzalver","JAN WILLEKENS, Mme LEONNE","- 7-07","kelly Dutch HMV ","7013o","291018","Brussels","HMV",,,,,
"7264",,"Bijeenkomst van de kandidaten","JAN WILLEKENS, Mme LEONNE","- 7-07","kelly Dutch HMV ","7018o","291019","Brussels","HMV",,,,,
"7265",,"Comieke scène","JAN WILLEKENS, Mme LEONNE","- 7-07","kelly Dutch HMV ","7031o","291020","Brussels","HMV",,,,,
"7266",,"De couveuse d'enfants","JAN WILLEKENS, Mme LEONNE","- 9-07","kelly Dutch HMV ","7404o","291021","Paris","HMV",,,,,
"7267",,"De eerlijke Koechier","JAN WILLEKENS, Mme LEONNE","- 9-07","kelly Dutch HMV ","7405o","291022","Paris","HMV",,,,,
"7268",,"Het erfdeel van tante Bello, Dialogue","JAN WILLEKENS, Mme LEONNE","- 9-07","kelly Dutch HMV ","7403o","291023","Paris","HMV",,,,,
"7269",,"Een feest bij Muggenhout","JAN WILLEKENS","- 7-07","kelly Dutch HMV ","7021o","291024","Brussels","HMV",,,,,
"7270",,"Aan den telefoon","JAN WILLEKENS","- 7-07","kelly Dutch HMV ","7025o","291025","Brussels","HMV",,,,,
"7271","Turiné","Spearmint, pas redoubl‚ Turiné",,"- -07","kelly Dutch HMV ","7081o","290003","Brussels","HMV",,,,,
"7272","Strersl","La petite Jeanne, valse Strersl",,"- -07","kelly Dutch HMV ","7050o","290004","Brussels","HMV",,,,,
"7273","Schrammel","Au café, polka Schrammel",,"- -07","kelly Dutch HMV ","7057o","290005","Brussels","HMV",,,,,
"7274","Hesse","Eléonore, mazurka Hesse",,"- -07","kelly Dutch HMV ","7053o","290006","Brussels","HMV",,,,,
"7275","Strauwen","Boléro, duo de pistons Strauwen",,"- -07","kelly Dutch HMV ","7090o","290007","Brussels","HMV",,,,,
"7276",,"De doedelzak","LOUIS VERSTRAETEN","- 7-07","kelly Dutch HMV ","7084o","292040","Brussels","HMV",,,,,
"7277",,"O Susanna, het leven is zoo wonderschoon","LOUIS VERSTRAETEN","- 7-07","kelly Dutch HMV ","7067o","292041","Brussels","HMV",,,,,
"7278",,"Blaas uit","JAN WILLEKENS","- 9-07","kelly Dutch HMV ","7401o","292047","Paris","HMV",,,,,
"7279","Jones","Geisha: Strofe di Hun-Ci Jones","ERNESTO BADINI","- 6-07","kelly Italian HMV ","10660b","252062",,"HMV",,,,,
"7280","Jones","Geisha: O mia Mimosa Jones","GAETANO PINI-CORSI","- 6-07","kelly Italian HMV ","10668b","252063",,"HMV",,,,,
"7281",,"Heil dir im Siegerkranz","GRAM ORCHESTRA, BERLIN","- -07","kelly Italian HMV ","3926r","250143",,"HMV",,,,,
"7282","Leoncavallo","Pagliacci: Si può? Leoncavallo","LEONCAVALLO","- 6-07","kelly Italian HMV ","1209½c","2-0252019",,"HMV",,,,,
"7283","Leoncavallo","Pagliacci: Un nido di memorie Leoncavallo","LEONCAVALLO","- 6-07","kelly Italian HMV ","1208c","2-0252020",,"HMV",,,,,
"7284","Gruber","Notte santa, notte di pace, Canto di Natale Gruber","ORCHESTRA SEIDLER","- -07","kelly Italian HMV ","3281½r","250516","Berlin","HMV",,,,,
"7285",,"La Canzone Aeterna, Melodia di Natale","ORCHESTRA SEIDLER","- -07","kelly Italian HMV ","3284r","250517","Berlin","HMV",,,,,
"7286",,"Sinfonia dei Bambini: Simon Mattutino","ORCHESTRA SEIDLER","- -07","kelly Italian HMV ","3257½r","250518","Berlin","HMV",,,,,
"7287",,"Sinfonia dei Bambini: Motivi musicali del Natale","ORCHESTRA SEIDLER","- -07","kelly Italian HMV ","3259r","250519","Berlin","HMV",,,,,
"7288","Scotto/Christiné","La petite Tonkinoise Scotto/Christiné","ORCHESTRA BOHEMIEN","15- 1-07","kelly Italian HMV ","9768b","7-250537","London","HMV",,,,,
"7289","Wagner","Tristano e Ysotta: Morte d'YsottaWagner 050531 S4150","ORCHESTRA TEATRO ALLA SCALA","- -07","kelly Italian HMV ","1367½c","2-0250550",,"HMV",,,,,
"7290","Wagner","Tristano e Ysotta: Preludio Wagner","ORCHESTRA TEATRO ALLA SCALA","- -07","kelly Italian HMV ","1366½c","2-0250551",,"HMV",,,,,
"7291","Wagner","Vascello Fantasma: SinfoniaWagner 050539 S4082","ORCHESTRA TEATRO ALLA SCALA","- -07","kelly Italian HMV ","1269c","2-0250566",,"HMV",,,,,
"7292","Wagner","Crepuscolo degli Dei: Allo spuntar del sole Wagner","ORCHESTRA TEATRO ALLA SCALA","- -07","kelly Italian HMV ","1374½c","2-0250567",,"HMV",,,,,
"7293","Wagner","Crepuscolo degli Dei: Viaggio di Sigfrido Wagner","ORCHESTRA TEATRO ALLA SCALA","- -07","kelly Italian HMV ","1396c","2-0250569",,"HMV",,,,,
"7294",,"Traviata: Di Provenza Verdi",,"27- 2-07","kelly Italian HMV ","B4273-1","2-52581",,"HMV",,,,,
"7295",,"Martha: Chi mi dira Flotow",,"27- 3-07","kelly Italian HMV ","B4346-1","2-52585",,"HMV",,,,,
"7296",,"Jana: O tu che piangi Virgilio",,"- 6-07","kelly Italian HMV ","10666b","2-52586",,"HMV",,,,,
"7297",,"Jana: Si, dannato morrò Virgilio",,"- 6-07","kelly Italian HMV ","10672b","2-52587",,"HMV",,,,,
"7298",,"Hermes: Miriam, fa core Parelli",,"- 6-07","kelly Italian HMV ","10635b","2-52588",,"HMV",,,,,
"7299",,"Hermes: Se alcuna tregua Parelli",,"- 6-07","kelly Italian HMV ","10637b","2-52589",,"HMV",,,,,
"7300",,"Albatro: Serenata interna di Erik Pacchierotti",,"- 6-07","kelly Italian HMV ","10629b","2-52590",,"HMV",,,,,
"7301",,"Albatro: Romanza di Erik Pacchierotti",,"- 6-07","kelly Italian HMV ","10628b","2-52591",,"HMV",,,,,
"7302",,"Cavalleria Rusticana: Il cavallo scalpitaMascagniE126",,"- -07","kelly Italian HMV ","10570b","2-52592",,"HMV",,,,,
"7303",,"Cavalleria Rusticana: O Lola, Siciliana Mascagni",,"- -07","kelly Italian HMV ","10581½b","2-52593",,"HMV",,,,,
"7304",,"Cavalleria Rusticana: Viva il vino, Brindisi Mascagni",,"- 6-07","kelly Italian HMV ","10607b","2-52594",,"HMV",,,,,
"7305",,"Mademiglia de Belle Isle: Si, io t'amo Samara",,"- 6-07","kelly Italian HMV ","10650b","2-52595",,"HMV",,,,,
"7306",,"Trovatore: Deserto sulla terra Verdi",,"- -07","kelly Italian HMV ","10540b","2-52596",,"HMV",,,,,
"7307",,"Sansone e Dalila: Figli miei, v'arrestateSaint-Saëns",,"- -07","kelly Italian HMV ","10521b","2-52597",,"HMV",,,,,
"7308",,"Profeta: Re del Cielo Meyerbeer",,"- -07","kelly Italian HMV ","10522b","2-52598",,"HMV",,,,,
"7309",,"Rigoletto: Questa o quella Verdi",,"28- 5-07","kelly Italian HMV ","B4522-1","2-52599",,"HMV",,,,,
"7310",,"Gioconda: Cielo e mar Ponchielli",,"28- 5-07","kelly Italian HMV ","B4524-2","2-52600",,"HMV",,,,,
"7311",,"Albatro: Romanza di Erik Pacchierotti",,"- 6-07","kelly Italian HMV ","10617b","2-52601",,"HMV",,,,,
"7312",,"Albatro: Serenata di Erik Pacchierotti",,"- 6-07","kelly Italian HMV ","10612b","2-52602",,"HMV",,,,,
"7313",,"Jery y Betly: O sole mio tesoro Romano, with orch",,"- 6-07","kelly Italian HMV ","10625b","2-52603",,"HMV",,,,,
"7314",,"La lettera Puccio",,"- 6-07","kelly Italian HMV ","10630b","2-52604",,"HMV",,,,,
"7315",,"Jery y Betly: Del mio prato Romano, with orch",,"- 6-07","kelly Italian HMV ","10631b","2-52605",,"HMV",,,,,
"7316",,"Trovatore: Deserto sulla terra Verdi",,"- -07","kelly Italian HMV ","10582b","2-52606",,"HMV",,,,,
"7317",,"Manon: Chiudo gli occhi Massenet",,"- -07","kelly Italian HMV ","10515b","2-52607",,"HMV",,,,,
"7318",,"Aria di chiesa Stradella",,"- -07","kelly Italian HMV ","10512b","2-52608",,"HMV",,,,,
"7319",,"Geisha: Strofe di Hun-Ci Jones",,"- 6-07","kelly Italian HMV ","10660b","2-52609",,"HMV",,,,,
"7320",,"Geisha: O mia Mimosa Jones",,"- 6-07","kelly Italian HMV ","10668b","2-52610",,"HMV",,,,,
"7321",,"Ernani: Come rugiada Verdi",,"- -07","kelly Italian HMV ","10794b","2-52611",,"HMV",,,,,
"7322",,"Trovatore: Ah si ben mio Verdi",,"- -07","kelly Italian HMV ","10826«b","2-52612",,"HMV",,,,,
"7323",,"Forza del Destino: O tu che in seno Verdi",,"- -07","kelly Italian HMV ","10792b","2-52613",,"HMV",,,,,
"7324",,"Forza del Destino: La vita è un inferno Verdi, with chorus",,"- -07","kelly Italian HMV ","10793b","2-52614",,"HMV",,,,,
"7325",,"Ballo in Maschera: La rivedrò Verdi",,"- -07","kelly Italian HMV ","10827b","2-52615",,"HMV",,,,,
"7326",,"Ballo in Maschera: Di tu se fedele Verdi",,"- -07","kelly Italian HMV ","10828b","2-52616",,"HMV",,,,,
"7327",,"Parola quinta Mercadente",,"- 5-07","kelly Italian HMV ","10449b","2-52617",,"HMV",,,,,
"7328",,"Ave Maria Mercadente",,"- 5-07","kelly Italian HMV ","10450b","2-52618",,"HMV",,,,,
"7329",,"Stabat Mater, Inno liturgico Pergolesi",,"- 5-07","kelly Italian HMV ","10456b","2-52619",,"HMV",,,,,
"7330",,"O salutaris hostia, Inno sacro Luce",,"- 5-07","kelly Italian HMV ","10457b","2-52620",,"HMV",,,,,
"7331",,"Amleto: Spettro santo Thomas",,"- -07","kelly Italian HMV ","10897b","2-52621",,"HMV",,,,,
"7332",,"Amleto: Spettro infernale Thomas",,"- -07","kelly Italian HMV ","10898«b","2-52622",,"HMV",,,,,
"7333",,"Malena: Ma tu sfiorita E Titta",,"- -07","kelly Italian HMV ","10548b","2-52623",,"HMV",,,,,
"7334",,"Malena: Disse il saggio E Titta",,"- -07","kelly Italian HMV ","10549b","2-52624",,"HMV",,,,,
"7335",,"Don Giovanni: Deh vieni alla finestra, Serenata Mozart",,"- -07","kelly Italian HMV ","10914b","2-52625",,"HMV",,,,,
"7336",,"Ernani: Infelice Verdi",,"19- 3-07","kelly Italian HMV ","B2309-2","2-52626",,"HMV",,,,,
"7337",,"Fra Diavolo: Ah per sempre Auber",,"- -07","kelly Italian HMV ","10994b","2-52627",,"HMV",,,,,
"7338",,"Forza del Destino: Urna fatale Verdi",,"- -07","kelly Italian HMV ","10997b","2-52628",,"HMV",,,,,
"7339",,"Trovatore: Per me l'ora fatale Verdi",,"- -07","kelly Italian HMV ","10995b","2-52629",,"HMV",,,,,
"7340",,"Serenatella napulitana Melartin",,"- -07","kelly Italian HMV ","3423r","2-52630",,"HMV",,,,,
"7341",,"Nerone: Invan Rubinstein",,"-10-07","kelly Italian HMV ","11131b","2-52631",,"HMV",,,,,
"7342",,"Rigoletto: Questa o quella Verdi",,"-10-07","kelly Italian HMV ","11133b","2-52632",,"HMV",,,,,
"7343",,"Roberto il Diavolo: Evocazione Meyerbeer",,"- -07","kelly Italian HMV ","10918½b","2-52633",,"HMV",,,,,
"7344",,"Ugonotti: Corale di Marcello Meyerbeer",,"- -07","kelly Italian HMV ","10903b","2-52634",,"HMV",,,,,
"7345",,"Puritani: Cinta di fiori Bellini",,"- -07","kelly Italian HMV ","10904b","2-52635",,"HMV",,,,,
"7346",,"Don Carlos: Morrò, ma lieto in coreVerdiV*92428",,"- -07","kelly Italian HMV ","10956b","2-52636",,"HMV",,,,,
"7347",,"Don Giovanni: Madamina Mozart",,"- -07","kelly Italian HMV ","10908b","2-52637",,"HMV",,,,,
"7348",,"Lucia di Lammermoor: Fra poco a me Donizetti",,"- -07","kelly Italian HMV ","10853b","2-52638",,"HMV",,,,,
"7349",,"Forza del Destino: O tu che in seno Verdi",,"- -07","kelly Italian HMV ","10911b","2-52639",,"HMV",,,,,
"7350",,"Forza del Destino: La vita è un inferno Verdi",,"- -07","kelly Italian HMV ","10912b","2-52640",,"HMV",,,,,
"7351",,"Ugonotti: Pif, paf, pouf Meyerbeer",,"- -07","kelly Italian HMV ","10913b","2-52665",,"HMV",,,,,
"7352",,"Stabat Mater: Pro peccatis Rossini",,"- -07","kelly Italian HMV ","10902b","2-52684",,"HMV",,,,,
"7353",,"Geisha: Finale Jones",,"- 5-07","kelly Italian HMV ","10480b","2-52693",,"HMV",,,,,
"7354",,"Geisha: Strofe di Hun-Ci Jones",,"- 5-07","kelly Italian HMV ","10488b","2-52694",,"HMV",,,,,
"7355",,"La Marsigliesa de l'Isle",,"- -07","kelly Italian HMV ","6120e","50223'",,"HMV",,,,,
"7356",,"Le campane del convento, Valzer Wely",,"15- 5-07","kelly Italian HMV ","B4492-3","50230*",,"HMV",,,,,
"7357",,"La Czarina, Mazurka Ganne",,"- -07","kelly Italian HMV ","6369e","50231",,"HMV",,,,,
"7358",,"Sansone e Dalila: S'apre per te Saint-Saëns, with cornet solo",,"- -07","kelly Italian HMV ","6876e","50237",,"HMV",,,,,
"7359",,"Menuetto No 1 Paderewski",,"- -07","kelly Italian HMV ","6891e","50238",,"HMV",,,,,
"7360",,"Poeta e Contadino, Overture Supp‚",,"-12-07","kelly Italian HMV ","7321e","50239",,"HMV",,,,,
"7361",,"Echo dei bastioni Kling",,"-12-07","kelly Italian HMV ","7322e","50241",,"HMV",,,,,
"7362",,"Per aspera ad astra, Marcia Urbach",,"-12-07","kelly Italian HMV ","7332e","50244",,"HMV",,,,,
"7363",,"Pagliacci: Si può?Leoncavallo",,"27- 2-07","kelly Italian HMV ","C4271-1","052155",,"HMV",,,,,
"7364",,"Faust: Dio possente Gounod",,"27- 2-07","kelly Italian HMV ","C4272-1","052156",,"HMV",,,,,
"7365",,"Africana: O paradiso Meyerbeer",,"20- 2-07","kelly Italian HMV ","C4160-2","052157",,"HMV",,,,,
"7366",,"Andrea Chénier: Un dì all'azzurro Giordano",,"17- 3-07","kelly Italian HMV ","C4316-1","052158",,"HMV",,,,,
"7367",,"Pagliacci: Vesti la giubba Leoncavallo",,"17- 3-07","kelly Italian HMV ","C4317-1","052159",,"HMV",,,,,
"7368",,"Maria Mari di Capua",,"22- 3-07","kelly Italian HMV ","C4325-1","052160",,"HMV",,,,,
"7369",,"Otello: Ei favella, Brindisi Verdi",,"22- 3-07","kelly Italian HMV ","C4324-1","052161",,"HMV",,,,,
"7370",,"Pagliacci: Un nido di memorie Prologo, pt 2Leoncavallo",,"- 6-07","kelly Italian HMV ","1208c","052162",,"HMV",,,,,
"7371",,"Pagliacci: Si può? Prologo, pt 1Leoncavallo2-0252019 D319",,"- 6-07","kelly Italian HMV ","1209½c","052163",,"HMV",,,,,
"7372",,"Pagliacci: No, Pagliaccio non son Leoncavallo",,"- 6-07","kelly Italian HMV ","1239c","052164",,"HMV",,,,,
"7373",,"Pagliacci: Un tal gioco Leoncavallo",,"- 6-07","kelly Italian HMV ","1242c","052165",,"HMV",,,,,
"7374",,"Pagliacci: Vesti la giubba Leoncavallo",,"- 6-07","kelly Italian HMV ","1210c","052166",,"HMV",,,,,
"7375",,"Pagliacci: Un tal gioco Leoncavallo",,"- 6-07","kelly Italian HMV ","1216c","052168",,"HMV",,,,,
"7376",,"Sansone e Dalila: Spezza i ceppi Saint-Saëns",,"- -07","kelly Italian HMV ","1179c","052169",,"HMV",,,,,
"7377",,"Trovatore: Di quella pira Verdi",,"- -07","kelly Italian HMV ","1182c","052170",,"HMV",,,,,
"7378",,"Africana: O paradiso Meyerbeer",,"- -07","kelly Italian HMV ","1184c","052171",,"HMV",,,,,
"7379",,"Otello: Esultate; Ora e per sempre addio Verdi",,"- -07","kelly Italian HMV ","1259c","052172",,"HMV",,,,,
"7380",,"Otello: Dio, mi potevi scagliar Verdi",,"- -07","kelly Italian HMV ","1260c","052173",,"HMV",,,,,
"7381",,"Elisir d'amore: Una furtiva lagrima Donizetti",,"22- 5-07","kelly Italian HMV ","C4523-1","052174",,"HMV",,,,,
"7382",,"Lucia di Lammermoor: O bell'alma Tu che a DioDonizetti",,"28- 5-07","kelly Italian HMV ","C4538-1","052175",,"HMV",,,,,
"7383",,"Pescatori di Perle: Mi par d'udir ancora Bizet",,"28- 5-07","kelly Italian HMV ","C4540-1","052176",,"HMV",,,,,
"7384",,"Caro mio ben Giordani",,"29- 5-07","kelly Italian HMV ","C4544-1","052177",,"HMV",,,,,
"7385",,"Ernani: O dei verd'anni miei Verdi",,"6- 3-07","kelly Italian HMV ","C4284-1","052178",,"HMV",,,,,
"7386",,"Favorita: A tanto amor Donizetti",,"3- 4-07","kelly Italian HMV ","C4286-3","052179",,"HMV",,,,,
"7387",,"Ballo in Maschera: Eri tu Verdi",,"3- 4-07","kelly Italian HMV ","C4369-1","052180",,"HMV",,,,,
"7388",,"Faust: Dio possente Gounod",,"- -07","kelly Italian HMV ","1200c","052181",,"HMV",,,,,
"7389",,"Forza del Destino: Scena della minestra Verdi",,"- 6-07","kelly Italian HMV ","1228c","052182",,"HMV",,,,,
"7390",,"Ave Maria Leoncavallo",,"- -07","kelly Italian HMV ","1249c","052183",,"HMV",,,,,
"7391",,"Lohengrin: Cigno fedel Wagner",,"- -07","kelly Italian HMV ","1174c","052184",,"HMV",,,,,
"7392",,"Carmen: Il fior Bizet",,"- -07","kelly Italian HMV ","1175c","052185",,"HMV",,,,,
"7393",,"Ebrea: Rachele allor che Iddio Halévy",,"- -07","kelly Italian HMV ","1271c","052186",,"HMV",,,,,
"7394",,"Ricordanze Vittadini",,"- -07","kelly Italian HMV ","1274c","052187",,"HMV",,,,,
"7395",,"Amleto: O vin discaccia la tristezza Thomas DB569",,"- -07","kelly Italian HMV ","1315c","052188",,"HMV",,,,,
"7396",,"Amleto: Essere o non essere Thomas",,"- -07","kelly Italian HMV ","1329c","052189",,"HMV",,,,,
"7397",,"Don Carlos: Per me giunto Verdi",,"- -07","kelly Italian HMV ","1318c","052190",,"HMV",,,,,
"7398",,"Rigoletto: Pari siamo Verdi",,"- -07","kelly Italian HMV ","1330c","052191",,"HMV",,,,,
"7399",,"Pagliacci: Un nido di memorie Leoncavallo",,"- -07","kelly Italian HMV ","1341c","052192",,"HMV",,,,,
"7400",,"Carmen: Il fior Bizet",,"- -07","kelly Italian HMV ","1278c","052193",,"HMV",,,,,
