position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"2801"		"Songs of old Erin"	"The Maestro's"	"1930-12-30"	"gray "	"WAX 5933"	"DX232"		"Columbia"					
"2802"		"Songs of old Erin"	"The Maestro's"	"1930-12-31"	"gray "	"WAX 5934"	"DX232"		"Columbia"					
"2803"		"Welsh memories"	"The Maestro's"	"1930-12-31"	"gray "	"WAX 5935"	"DX281"		"Columbia"					
"2804"		"Welsh memories"	"The Maestro's"	"1930-12-31"	"gray "	"WAX 5936"	"DX281"		"Columbia"					
"2805"	"BARTÓK (arr. Székely)"	"Romanian Folk Dances, Sz56 (Román néPItáncok)"	"Joseph Szigeti, violin, Béla Bartók, piano"	"1930-01-07"	"gray "	"WA 9908"	"LB6. Columbia 17089-D"	"London, Petty France Studio"	"Columbia"					
"2806"	"BARTÓK (arr. Székely)"	"Romanian Folk Dances, Sz56 (Román néPItáncok)"	"Joseph Szigeti, violin, Béla Bartók, piano"	"1930-01-07"	"gray "	"WA 9909"	"LB6. Columbia 17089-D"	"London, Petty France Studio"	"Columbia"					
"2807"	"MENDELSSOHN"	"Songs without words, op. 53, no. 4 - 'The Sorrowful Soul'"	"Ignaz Friedman, piano"	"1930-09-16"	"gray "	"WA 10661"	"DB457"	"London, Central Hall, Westminster"	"Columbia"					
"2808"	"MENDELSSOHN"	"Songs without words, op. 53, no. 2 - 'The Vision'"	"Ignaz Friedman, piano"	"1930-09-16"	"gray "	"WA 10662"	"DB456"	"London, Central Hall, Westminster"	"Columbia"					
"2809"	"MENDELSSOHN"	"Songs without words, op. 19, no. 6 - 'Venetian Gondola Song No. 1'"	"Ignaz Friedman, piano"	"1930-09-16"	"gray "	"WA 10663"	"DB455"	"London, Central Hall, Westminster"	"Columbia"					
"2810"	"MENDELSSOHN"	"Songs without words, op. 30, no. 6 - 'Venetian Gondola Song No. 2'"	"Ignaz Friedman, piano"	"1930-09-16"	"gray "	"WA 10663"	"DB455"	"London, Central Hall, Westminster"	"Columbia"					
"2811"	"MENDELSSOHN"	"Songs without words, op. 102, no. 5 - 'The joyous peasant'"	"Ignaz Friedman, piano"	"1930-09-16"	"gray "	"WA 10664"	"DB454"	"London, Central Hall, Westminster"	"Columbia"					
"2812"	"MENDELSSOHN"	"Songs without words, op. 67, no. 2 - 'Lost illusion'"	"Ignaz Friedman, piano"	"1930-09-16"	"gray "	"WA 10665"	"DB457"	"London, Central Hall, Westminster"	"Columbia"					
"2813"	"MENDELSSOHN"	"Songs without words, op. 38, no. 2 - 'The Harp of the Poet'"	"Ignaz Friedman, piano"	"1930-09-17"	"gray "	"WA 10670"	"DB455"	"London, Central Hall, Westminster"	"Columbia"					
"2814"	"MENDELSSOHN"	"Songs without words, op. 38, no. 6 - 'Duet'"	"Ignaz Friedman, piano"	"1930-09-17"	"gray "	"WA 10671"	"DB456"	"London, Central Hall, Westminster"	"Columbia"					
"2815"	"MENDELSSOHN"	"Songs without words, op. 19, no. 3 - 'Hunting song'"	"Ignaz Friedman, piano"	"1930-09-16"	"gray "	"WA 10672"	"DB454"	"London, Central Hall, Westminster"	"Columbia"					
"2816"	"BORCHERT"	"Halloh 1930"	"Godwin, Paul"	"1930-01-10"	"gray "	"bs 377 bs II"	"27166"		"Polydor"	"Erlich"				
"2817"	"BORCHERT"	"Halloh 1930"	"Godwin, Paul"	"1930-01-10"	"gray "	"bs 378 bs II"	"27166"		"Polydor"	"Erlich"				
"2818"	"STRAUSS, Johann II"	"Die Fledermaus - Overture"	"Weigert, Hermann"	"1930-01-20"	"gray "	"bs 381 bs VI"	"27178"		"Polydor"	"Erlich"				
"2819"	"STRAUSS, Johann II"	"Die Fledermaus - Overture"	"Weigert, Hermann"	"1930-01-20"	"gray "	"bs 382 bs VI"	"27178"		"Polydor"	"Erlich"				
"2820"	"TCHAIKOVSKY"	"Capriccio italien, op. 45"	"Melichar, Alois"	"1930-08-27"	"gray "	"be 616 1/2 be"	"1930 August 27r"		"Polydor"					
"2821"	"RACHMANINOFF"	"Prelude in G minor"	"Melichar, Alois"	"1930-08-27"	"gray "	"be 617 be"	"1930 August 27r"		"Polydor"					
"2822"	"TCHAIKOVSKY"	"Capriccio italien, op. 45"	"Melichar, Alois"	"1930-09-03"	"gray "	"be 618 be"	"1930 September 3r"		"Polydor"					
"2823"	"ARENSKY"	"Serenade in G major, op. 30, no. 2"	"Max Michailow, piano, Erwin Milzkott, piano"	"1930-03-13"	"gray "	"35845"	"A10943"		"Telefunken"					
"2824"	"STRAUSS, Johann II"	"Der Zigeunerbaron - Overture"	"Mitglieder der Staatsoper"	"1930-11-12"	"gray "	"10463"	"A324"		"Telefunken"					
"2825"	"STRAUSS, Johann II"	"Der Zigeunerbaron - Overture"	"Mitglieder der Staatsoper"	"1930-11-12"	"gray "	"10464"	"A324"		"Telefunken"					
"2826"	"KALMAN"	"Graefin Maritza - Komm, Zigany …"	"Orchester"	"1930-02-12"	"gray "	"10683"	"A369"		"Parlophone"					
"2827"	"KALMAN"	"Des Czardasfuerstin - Jopi Mamam"	"Orchester"	"1930-02-12"	"gray "	"10685"	"A370"		"Parlophone"					
"2828"	"WEILL"	"Mahogony - Alabama Song"	"Orchester"	"1930-02-24"	"gray "	"10710"	"A371"		"Telefunken"					
"2829"	"WEILL"	"Mahogony - Denn wie sich Bet…"	"Orchester"	"1930-02-24"	"gray "	"10711"	"A371"		"Telefunken"					
"2830"	"GOUNOD"	"Faust - Valentin's Gebet"	"Mitglieder Orchester der Staatsoper"	"1930-03-03"	"gray "	"10718"	"A399"		"Telefunken"					
"2831"	"GOUNOD"	"Faust - Valentin's Tod"	"Mitglieder Orchester der Staatsoper"	"1930-03-03"	"gray "	"10719"	"A399"		"Telefunken"					
"2832"	"MOZART"	"Don Giovanni, KV527 - Reich mir die Hand"	"Mitglieder der Staatsoper"	"1930-03-04"	"gray "	"10725"	"A401"		"Telefunken"					
"2833"	"MOZART"	"Le nozze di Figaro, KV492 - Brief"	"Irene Eisinger, soprano, Lotte Leonard, soprano"	"1930-03-04"	"gray "	"10724"	"A401"		"Telefunken"					
"2834"	"LEHÁR"	"Paganini - Gern hab …"	"Orchester"	"1930-03-05"	"gray "	"10730"	"A402"		"Telefunken"					
"2835"	"LEHÁR"	"Frasquita - Hab' ein"	"Orchester"	"1930-03-05"	"gray "	"10731"	"A402"		"Telefunken"					
"2836"	"DRIGO"	"Les millions d'Arlequin - Serenade"	"Orchester"	"1930-04-01"	"gray "	"10841"	"A440"		"Telefunken"					
"2837"	"TOSELLI"	"Serenade, op. 6, no. 1"	"Orchester"	"1930-04-01"	"gray "	"10842"	"A440"		"Telefunken"					
"2838"	"WAGNER"	"Die Walküre - Walkurenritt (Ride of the Valkyries)"	"Berliner Philharmoniker"	"1930-04-14"	"gray "	"10881"	"A473"		"Telefunken"					
"2839"	"WAGNER"	"Die Walküre - Walkurenritt (Ride of the Valkyries)"	"Berliner Philharmoniker"	"1930-04-14"	"gray "	"10882"	"A473"		"Telefunken"					
"2840"	"DRLDA"	"Kubelik - Serenade"	"Orchester"	"1930-05-05"	"gray "	"10926"	"A485"		"Telefunken"					
"2841"	"DRLDA"	"Souvenir"	"Orchester"	"1930-05-05"	"gray "	"10927"	"A485"		"Telefunken"					
"2842"	"STRAUSS, Richard"	"Zuneigung"	"Mitglieder der Staatsoper"	"1930-05-06"	"gray "	"10932"	"A487"		"Telefunken"					
"2843"	"STRAUSS, Richard"	"Heimliche Aufforderung"	"Mitglieder der Staatsoper"	"1930-05-06"	"gray "	"10933"	"A487"		"Telefunken"					
"2844"	"WEINGARTNER"	"Liebesfeier"	"Mitglieder der Orchester der Staatsoper"	"1930-03-03"	"gray "	"10723"	"A488"		"Telefunken"					
"2845"	"HILDACH"	"Der Lenz"	"Mitglieder Orchester der Staatsoper"	"1930-03-03"	"gray "	"10722"	"A488"		"Telefunken"					
"2846"	"LANNER"	"Marien - Walzer"	"Orchester"	"1930-05-07"	"gray "	"10940"	"A492"		"Telefunken"					
"2847"	"LANNER"	"Perther - Walzer"	"Orchester"	"1930-05-07"	"gray "	"10941"	"A492"		"Telefunken"					
"2848"	"MILLOECKER"	"Der Bettelstudent - Potpourri"	"Orchester"	"1930-05-08"	"gray "	"10942"	"A512"		"Telefunken"					
"2849"	"MILLOECKER"	"Der Bettelstudent - Potpourri"	"Orchester"	"1930-05-08"	"gray "	"10943"	"A512"		"Telefunken"					
"2850"	"HANDEL"	"Largo"	"Georg Kniestaedt, violin"	"1930-06-06"	"gray "	"11028"	"A522"		"Telefunken"					
"2851"	"HANDEL"	"Arioso"	"Georg Kniestaedt, violin"	"1930-06-06"	"gray "	"11031"	"A522"		"Telefunken"					
"2852"	"HANDEL"	"Largo"	"Eva Liebenberg, contralto"	"1930-06-06"	"gray "	"11029"	"A523"		"Telefunken"					
"2853"	"BACH, J.S."	"Ave Maria"	"Eva Liebenberg, contralto"	"1930-06-06"	"gray "	"11030"	"A523"		"Telefunken"					
"2854"	"BOCCHERINI"	"Canzonetta"	"Sinfonie-Orchester"	"1930-05-06"	"gray "	"11020"	"A539"		"Telefunken"					
"2855"	"BOCCHERINI"	"Menuet, op. 13, no. 5"	"Berliner Philharmoniker"	"1930-06-05"	"gray "	"11017"	"A539"		"Telefunken"					
"2856"	"BOCCHERINI"	"Canzonetta"	"Berliner Philharmoniker"	"1930-06-05"	"gray "	"11020"	"A539"		"Telefunken"					
"2857"	"BOCCHERINI"	"Menuetto"	"Sinfonie-Orchester"	"1930-06-05"	"gray "	"11017"	"A539"		"Telefunken"					
"2858"	"SCHUBERT"	"Moment musical in F minor, D780, op. 94, no. 3"	"Berliner Philharmoniker"	"1930-06-05"	"gray "	"11021"	"A540"		"Telefunken"					
"2859"	"SARASATE"	"Danse espagnole"	"Berliner Philharmoniker"	"1930-06-05"	"gray "	"11022"	"A540"		"Telefunken"					
"2860"	"SARASATE"	"Danse espagnole"	"Sinfonie-Orchester"	"1930-06-05"	"gray "	"11022"	"A540"		"Telefunken"					
"2861"	"SCASSOLA"	"Laendische Suite"	"Berliner Philharmoniker"	"1930-06-05"	"gray "	"11023"	"A541"		"Telefunken"					
"2862"	"SCASSOLA"	"Laendische Suite"	"Berliner Philharmoniker"	"1930-06-05"	"gray "	"11024"	"A541"		"Telefunken"					
"2863"	"GROTHE"	"Hallo! Moskau!"	"Berliner Philharmoniker"	"1930-06-05"	"gray "	"11025"	"A541"		"Telefunken"					
"2864"	"GROTHE"	"Hallo! Moskau!"	"Berliner Philharmoniker"	"1930-06-05"	"gray "	"11026"	"A541"		"Telefunken"					
"2865"	"STRAUSS, Josef"	"Dorschwalben aus Oesterreich"	"Berliner Philharmoniker"	"1930-08-21"	"gray "	"15071"	"A567"		"Telefunken"					
"2866"	"STRAUSS, Johann Ii"	"Rosen aus dem Suden"	"Berliner Philharmoniker"	"1930-08-21"	"gray "	"15072"	"A567"		"Telefunken"					
"2867"	"STRAUSS, Johann Ii"	"Kaiser-Walzer, op. 437"	"Berliner Philharmoniker"	"1930-08-21"	"gray "	"15073"	"A568"		"Telefunken"					
"2868"	"STRAUSS, Johann Ii"	"Kaiser-Walzer, op. 437"	"Berliner Philharmoniker"	"1930-08-21"	"gray "	"15074"	"A568"		"Telefunken"					
"2869"	"GASTALDON"	"Music prohibita"	"Orchester"	"1930-08-29"	"gray "	"15117"	"A575"		"Telefunken"					
"2870"	"TOSTI"	"Marchiare"	"Orchester"	"1930-09-18"	"gray "	"15216"	"A575"		"Telefunken"					
"2871"	"CAPUA"	"O sole mio"	"Orchester"	"1930-09-10"	"gray "	"15164"	"A614"		"Telefunken"					
"2872"	"YRADIER"	"La Paloma"	"Orchester"	"1930-09-10"	"gray "	"15165"	"A614"		"Telefunken"					
"2873"	"Traditonal"	"O du frohliche, o du selige"	"Mitglieder Berliner Philharmoniker"	"1930-09-01"	"gray "	"15360"	"A619"		"Telefunken"					
"2874"	"GRUBER"	"Stille Nacht, heilige nacht"	"Mitglieder Berliner Philharmoniker"	"1930-09-01"	"gray "	"15361"	"A619"		"Telefunken"					
"2875"	"KIENZL"	"Der Evangelimann - Selig sind …"	"Berliner Philharmoniker"	"1930-09-12"	"gray "	"15177"	"A661"		"Telefunken"					
"2876"	"LORTZING"	"Zar und Zimmermann - Lebe wohl"	"Berliner Philharmoniker"	"1930-09-12"	"gray "	"15178"	"A661"		"Telefunken"					
"2877"	"STOLZ"	"Im Weissen Roessel - Mein Liebes"	"Orchester"	"1930-10-22"	"gray "	"15476"	"A681"		"Telefunken"					
"2878"	"BENATZKY"	"Im Weissen Roessel - Es muss was fuhs"	"Orchester"	"1930-10-22"	"gray "	"15477"	"A681"		"Telefunken"					
"2879"	"GILBERT"	"Im Weissen Roessel - Was kann"	"Orchester"	"1930-10-22"	"gray "	"15474"	"A683"		"Telefunken"					
"2880"	"BENATZKY"	"Im Weissen Roessel - Marschlied"	"Orchester"	"1930-10-22"	"gray "	"15479"	"A683"		"Telefunken"					
"2881"	"STRAUSS, Johann II"	"Der Zigeunerbaron - Mein Idealer …"	"Orchester"	"1930-10-10"	"gray "	"15433"	"A684"		"Telefunken"					
"2882"	"STRAUSS, Johann II"	"Der Zigeunerbaron - Von des tajo"	"Orchester"	"1930-10-10"	"gray "	"15434"	"A684"		"Telefunken"					
"2883"	"LORTZING"	"Lortzing-Potpourri"	"Berliner Philharmoniker"	"1930-10-24"	"gray "	"015485"	"A726"		"Telefunken"					
"2884"	"LORTZING"	"Lortzing-Potpourri"	"Berliner Philharmoniker"	"1930-10-24"	"gray "	"15484"	"A726"		"Telefunken"					
"2885"	"STRAUSS, Johann II"	"G'Schichten aus den Wienerwald"	"Berliner Philharmoniker"	"1930-10-24"	"gray "	"015486"	"A727"		"Telefunken"					
"2886"	"STRAUSS, Johann II"	"G'Schichten aus den Wienerwald"	"Berliner Philharmoniker"	"1930-10-24"	"gray "	"015487"	"A727"		"Telefunken"					
"2887"	"SARASATE"	"Zigeunerwisen"	"Orchester"	"1930-10-29"	"gray "	"015565"	"A728"		"Telefunken"					
"2888"	"SARASATE"	"Zigeunerwisen"	"Orchester"	"1930-10-29"	"gray "	"015566"	"A728"		"Telefunken"					
"2889"	"GODARD"	"Mazurka, op. 24, no. 2"	"Berliner Philharmoniker"	"1930-12-04"	"gray "	"15899"	"A734"		"Telefunken"					
"2890"	"RUBINSTEIN, Anton"	"Valse caprice in E-flat major, op. 118"	"Mitglieder Berliner Philharmoniker"	"1930-12-04"	"gray "	"15900"	"A734"		"Telefunken"					
"2891"	"RUBINSTEIN, Anton"	"Valse caprice in E-flat major, op. 118"	"Mitglieder Berliner Philharmoniker"	"1930-12-04"	"gray "	"15900"	"A734"		"Telefunken"					
"2892"	"RUBINSTEIN, Anton"	"Nero - Arie des Vindex"	"Berliner Philharmoniker"	"1930-06-19"	"gray "	"11041"	"A739"		"Telefunken"					
"2893"	"STRAUSS, Johann II"	"Annen-Polka, op. 117"	"Berliner Philharmoniker"	"1930-09-17"	"gray "	"10883"	"A740"		"Telefunken"					
"2894"	"STRAUSS, Johann II"	"Tritsch-Tratsch - Polka"	"Berliner Philharmoniker"	"1930-09-17"	"gray "	"15213"	"A740"		"Telefunken"					
"2895"	"WEILL"	"3-Groschen-Oper"	"Ruth Lewis Band"	"1930-12-07"	"gray "	"15902"	"A752"		"Telefunken"					
"2896"	"WEILL"	"3-Groschen-Oper"	"Ruth Lewis Band"	"1930-12-07"	"gray "	"15903"	"A752"		"Telefunken"					
"2897"	"WEILL"	"3-Groschen-Oper"	"Ruth Lewis Band"	"1930-12-07"	"gray "	"15904"	"A753"		"Telefunken"					
"2898"	"WEILL"	"3-Groschen-Oper"	"Ruth Lewis Band"	"1930-12-07"	"gray "	"15905"	"A753"		"Telefunken"					
"2899"	"WEILL"	"3-Groschen-Oper"	"Ruth Lewis Band"	"1930-12-07"	"gray "	"15906"	"A754"		"Telefunken"					
"2900"	"WEILL"	"3-Groschen-Oper"	"Ruth Lewis Band"	"1930-12-07"	"gray "	"15907"	"A754"		"Telefunken"					
"2901"	"WEILL"	"3-Groschen-Oper"	"Ruth Lewis Band"	"1930-12-07"	"gray "	"15908"	"A755"		"Telefunken"					
"2902"	"WEILL"	"3-Groschen-Oper"	"Ruth Lewis Band"	"1930-12-07"	"gray "	"15909"	"A755"		"Telefunken"					
"2903"	"LEHÁR"	"Schoen is die Welt - Potpourri"	"Mitglieder Berliner Philharmoniker"	"1930-12-19"	"gray "	"15961"	"A763"		"Telefunken"					
"2904"	"LEHÁR"	"Schoen is die Welt - Potpourri"	"Mitglieder Berliner Philharmoniker"	"1930-12-19"	"gray "	"15962"	"A763"		"Telefunken"					
"2905"	"NIEDERBERGER"	"Das alte Wort - Ich lieve dich"	"Berliner Philharmoniker"	"1930-12-04"	"gray "	"15601"	"A764"		"Telefunken"					
"2906"	"VERDI"	"Rigoletto - Ach wie so"	"Berliner Philharmoniker"	"1930-12-08"	"gray "	"15913"	"A779"		"Telefunken"					
"2907"	"FLOTOW"	"Alessandro Stradella - Overture"	"Berliner Philharmoniker"	"1930-12-08"	"gray "	"15914"	"A780"		"Telefunken"					
"2908"	"FLOTOW"	"Alessandro Stradella - Overture"	"Berliner Philharmoniker"	"1930-12-08"	"gray "	"15915"	"A780"		"Telefunken"					
"2909"	"BLUME"	"Das Geheimnis"	"Orchester"	"1930-09-18"	"gray "	"15215"	"A804"		"Telefunken"					
"2910"	"RACHMANINOFF"	"Prelude in C-sharp minor"	"Berliner Philharmoniker"	"1930-12-18"	"gray "	"15972"	"A816"		"Telefunken"					
"2911"	"LISZT"	"Liebesträume No. 3 'O Lieb, so lang', S541"	"Berliner Philharmoniker"	"1930-12-18"	"gray "	"15973"	"A816"		"Telefunken"					
"2912"	"PUCCINI"	"La bohème - Musetta's Waltz"	"Mitglieder der Staatsoper"	"1930-03-17"	"gray "	"10808"	"B413"		"Telefunken"					
"2913"	"PUCCINI"	"Manon Lescaut - Ach, in den Kalt"	"Mitglieder der Staatsoper"	"1930-03-17"	"gray "	"10809"	"B413"		"Telefunken"					
"2914"	"GOUNOD"	"Faust - Ja, das Gold …"	"Mitglieder Orchester der Staatsoper"	"1930-09-25"	"gray "	"15298"	"B662"		"Telefunken"					
"2915"	"GOUNOD"	"Faust - Serenade"	"Mitglieder Orchester der Staatsoper"	"1930-09-25"	"gray "	"15299"	"B662"		"Telefunken"					
"2916"	"LORTZING"	"Zar und Zimmermann - O sancta justitia!"	"Berliner Philharmoniker"	"1930-01-08"	"gray "	"30389"	"E221"		"Telefunken"					
"2917"	"LORTZING"	"Zar und Zimmermann - O sancta justitia!"	"Berliner Philharmoniker"	"1930-01-08"	"gray "	"30390"	"E221"		"Telefunken"					
"2918"	"WEINBERGER"	"Schwanda der Dudelsackpfeider - Potpourri"	"Berliner Philharmoniker"	"1930-01-08"	"gray "	"30391"	"E299"		"Telefunken"					
"2919"	"WEINBERGER"	"Schwanda der Dudelsackpfeider - Potpourri"	"Berliner Philharmoniker"	"1930-01-08"	"gray "	"30392"	"E299"		"Telefunken"					
"2920"	"WAGNER"	"Der fliegende Holländer - Overture"	"Mitglieder Berliner Philharmoniker"	"1930-01-13"	"gray "	"30395"	"E331"		"Telefunken"					
"2921"	"WAGNER"	"Der fliegende Holländer - Overture"	"Mitglieder Berliner Philharmoniker"	"1930-01-13"	"gray "	"30396"	"E331"		"Telefunken"					
"2922"	"STRAUSS, Johann II"	"Die Fledermaus - Act II, Finale"	"Ensemble"	"1930-01-15"	"gray "	"30406"	"E335"		"Telefunken"					
"2923"	"ZELLER"	"Der Vogelhändler - Schenkt Man."	"Operetten Ensemble"	"1930-01-15"	"gray "	"30405"	"E335"		"Telefunken"					
"2924"	"SMETANA"	"Bartered Bride - Fantasie"	"Berliner Philharmoniker"	"1930-02-10"	"gray "	"30412"	"E358"		"Telefunken"					
"2925"	"SMETANA"	"Bartered Bride - Fantasie"	"Berliner Philharmoniker"	"1930-02-10"	"gray "	"30413"	"E358"		"Telefunken"					
"2926"	"WAGNER"	"Die Meistersinger von Nürnberg - Morgenlich leuchtend"	"Berliner Philharmoniker"	"1930-02-10"	"gray "	"30414"	"E359"		"Telefunken"					
"2927"	"WAGNER"	"Die Meistersinger von Nürnberg -"	"Berliner Philharmoniker"	"1930-02-10"	"gray "	"30415"	"E359"		"Telefunken"					
"2928"	"PUCCINI"	"La bohème - Si, mi chamanoi Mimi"	"Berliner Philharmoniker"	"1930-02-10"	"gray "	"30416"	"E360"		"Telefunken"					
"2929"	"PUCCINI"	"Tosca - Vissi d'arte"	"Berliner Philharmoniker"	"1930-02-10"	"gray "	"30417"	"E360"		"Telefunken"					
"2930"	"VERDI"	"La forza del destino - Solenne in questa' ora"	"Berliner Philharmoniker"	"1930-02-10"	"gray "	"30419"	"E361"		"Telefunken"					
"2931"	"VERDI"	"La forza del destino - Solenne in questa' ora"	"Berliner Philharmoniker"	"1930-02-10"	"gray "	"30419"	"E361"		"Telefunken"					
"2932"	"VERDI"	"Otello - Si, per ciel marmorel giuro!"	"Berliner Philharmoniker"	"1930-02-10"	"gray "	"30420"	"E361"		"Telefunken"					
"2933"	"VERDI"	"Otello - Sì, per ciel marmoreo giuro!"	"Berliner Philharmoniker"	"1930-02-10"	"gray "	"30420"	"E361"		"Telefunken"					
"2934"	"MASCAGNI"	"Cavalleria rusticana - Mamma, quel vino è generoso [German]"	"Orchester der Staatsoper"	"1930-01-15"	"gray "	"30407"	"E372"		"Telefunken"					
"2935"	"PERGOLESI"	"Nina"	"Orchester"	"1930-02-12"	"gray "	"30423"	"E373"		"Telefunken"					
"2936"	"BUERGER"	"Ziguerlied"	"Joseph Schmidt, tenor"	"1930-02-12"	"gray "	"30422"	"E373"		"Telefunken"					
"2937"	"MILLOECKER"	"Der Bettelstudent - Auftrittslie"	"Orchester der Staatsoper"	"1930-03-17"	"gray "	"30441"	"E391"		"Telefunken"					
"2938"	"MILLOECKER"	"Der Bettelstudent - Schwamm …"	"Orchester der Staatsoper"	"1930-03-17"	"gray "	"30442"	"E391"		"Telefunken"					
"2939"	"MOZART"	"Serenade No. 13 in G major, KV525 'Eine kleine Nachtmusik'"	"Berliner Philharmoniker"	"1930-02-28"	"gray "	"30429"	"E393"		"Telefunken"					
"2940"	"MOZART"	"Serenade No. 13 in G major, KV525 'Eine kleine Nachtmusik'"	"Berliner Philharmoniker"	"1930-02-28"	"gray "	"30430"	"E393"		"Telefunken"					
"2941"	"MOZART"	"Serenade No. 13 in G major, KV525 'Eine kleine Nachtmusik'"	"Berliner Philharmoniker"	"1930-02-28"	"gray "	"30431"	"E394"		"Telefunken"					
"2942"	"MOZART"	"Serenade No. 13 in G major, KV525 'Eine kleine Nachtmusik'"	"Berliner Philharmoniker"	"1930-02-28"	"gray "	"30432"	"E394"		"Telefunken"					
"2943"	"MOZART"	"Le nozze di Figaro, KV492 - Overture"	"Orchester der Staatsoper"	"1930-03-04"	"gray "	"30435"	"E396"		"Telefunken"					
"2944"	"MOZART"	"Die Entführung aus dem Serail, KV384 - Overture"	"Orchester der Staatsoper"	"1930-03-04"	"gray "	"30436"	"E396"		"Telefunken"					
"2945"	"SINDING"	"Frühlingstauschen"	"Orchester der Staatsoper"	"1930-02-13"	"gray "	"30428"	"E416"		"Telefunken"					
"2946"	"GRIEG"	"Wedding day at Troldhaugen"	"Orchester der Staatsoper"	"1930-03-17"	"gray "	"30440"	"E416"		"Telefunken"					
"2947"	"MOZART"	"Così fan tutte, KV588 - Overture"	"Orchester der Staatsoper"	"1930-03-04"	"gray "	"30437"	"E442"		"Telefunken"					
"2948"	"MOZART"	"Symphony No. 39 in E-flat major, KV543"	"Berliner Philharmoniker"	"1930-04-03"	"gray "	"30449"	"E442"		"Telefunken"					
"2949"	"ZELLER"	"Der Vogelhändler - Fantasie"	"Berliner Philharmoniker"	"1930-04-03"	"gray "	"30447"	"E443"		"Telefunken"					
"2950"	"ZELLER"	"Der Vogelhändler - Fantasie"	"Berliner Philharmoniker"	"1930-04-03"	"gray "	"30448"	"E443"		"Telefunken"					
"2951"	"BORODIN"	"Prince Igor - Polovtsian dances"	"Mitglieder Berliner Philharmoniker"	"1930-04-14"	"gray "	"30464"	"E452"		"Telefunken"				"K_643_30464.flac"	
"2952"	"BORODIN"	"Prince Igor - Polovtsian dances"	"Mitglieder Berliner Philharmoniker"	"1930-04-14"	"gray "	"30465"	"E452"		"Telefunken"				"K_643_30465.flac"	
"2953"	"SAINT-SAËNS"	"Danse macabre, op. 40"	"Orchester der Staatsoper"	"1930-04-09"	"gray "	"30450"	"E461"		"Telefunken"					
"2954"	"SAINT-SAËNS"	"Danse macabre, op. 40"	"Orchester der Staatsoper"	"1930-04-09"	"gray "	"30451"	"E461"		"Telefunken"					
"2955"	"CHABRIER"	"España, Rapsodie"	"Orchester"	"1930-04-09"	"gray "	"30452"	"E462"		"Telefunken"					
"2956"	"CHABRIER"	"España, Rapsodie"	"Orchester"	"1930-04-09"	"gray "	"30453"	"E462"		"Telefunken"					
"2957"	"BACH, J.S. (arr. Schoenberg)"	"Prelude and fugue in E-flat major, BWV552"	"Berliner Philharmoniker"	"1930-04-11"	"gray "	"30458"	"E463"		"Telefunken"					
"2958"	"BACH, J.S. (arr. Schoenberg)"	"Prelude and fugue in E-flat major, BWV552"	"Berliner Philharmoniker"	"1930-04-11"	"gray "	"30459"	"E463"		"Telefunken"					
"2959"	"BACH, J.S. (arr. Schoenberg)"	"Prelude and fugue in E-flat major, BWV552"	"Berliner Philharmoniker"	"1930-04-11"	"gray "	"30460"	"E464"		"Telefunken"					
"2960"	"BACH, J.S. (arr. Schoenberg)"	"Prelude and fugue in E-flat major, BWV552"	"Berliner Philharmoniker"	"1930-04-11"	"gray "	"30461"	"E464"		"Telefunken"					
"2961"	"SMETANA"	"Ma Vlast - Vlatava"	"Berliner Philharmoniker"	"1930-04-15"	"gray "	"30467"	"E465"		"Telefunken"					
"2962"	"SMETANA"	"Ma Vlast - Vlatava"	"Berliner Philharmoniker"	"1930-04-15"	"gray "	"30468"	"E465"		"Telefunken"					
"2963"	"SMETANA"	"Ma Vlast - Vlatava"	"Berliner Philharmoniker"	"1930-04-15"	"gray "	"30469"	"E466"		"Telefunken"					
"2964"	"WEINBERGER"	"Schwanda der Dudelsackpfeider - Polka"	"Berliner Philharmoniker"	"1930-04-15"	"gray "	"30470"	"E466"		"Telefunken"					
"2965"	"STRAUSS, Johann II"	"Grosses Johann-Strauss-Potpourri"	"Berliner Philharmoniker"	"1930-04-15"	"gray "	"30471"	"E467"		"Telefunken"					
"2966"	"STRAUSS, Johann II"	"Grosses Johann-Strauss-Potpourri"	"Berliner Philharmoniker"	"1930-04-15"	"gray "	"30472"	"E467"		"Telefunken"					
"2967"	"TCHAIKOVSKY"	"Romance in F minor"	"Orchester"	"1930-04-30"	"gray "	"30480"	"E471"		"Telefunken"					
"2968"	"WAGNER"	"Lohengrin - Act III, Vorspiel"	"Berliner Philharmoniker"	"1930-02-10"	"gray "	"30418"	"E472"		"Telefunken"					
"2969"	"WAGNER"	"Tannhäuser - Einzug der Gaste"	"Orchester der Staatsoper"	"1930-05-06"	"gray "	"30482"	"E472"		"Telefunken"					
"2970"	"VERDI"	"La traviata - Fantasie"	"Berliner Philharmoniker"	"1930-04-03"	"gray "	"30445"	"E503"		"Telefunken"					
"2971"	"VERDI"	"La traviata - Fantasie"	"Berliner Philharmoniker"	"1930-04-03"	"gray "	"30446"	"E503"		"Telefunken"					
"2972"	"STRAUSS, Johann II"	"Der Zigeunerbaron - Zigeunerlied"	"Orchester der Staatsoper"	"1930-05-26"	"gray "	"30483"	"E504"		"Telefunken"					
