position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1189",,"Kreidl Spitz Polka",,"12- 1-12","kelly German HMV ","13453L","529355","Vienna","HMV",,,,,
"1190",,"Ausgang aus Altbach, Marsch",,"12- 1-12","kelly German HMV ","13454L","529356","Vienna","HMV",,,,,
"1191",,"Herbei, o ihr Gläubigen, Katholische Hymne",,"30- 9-12","kelly German HMV ","1547ak","529365","Berlin","HMV",,,,,
"1192",,"Heiligste Nacht, Finsternis weichet, Katholische Hymne",,"30- 9-12","kelly German HMV ","1546ak","529366","Berlin","HMV",,,,,
"1193",,"O du fröhliche, o du selige",,"30- 9-12","kelly German HMV ","1548ak","529367","Berlin","HMV",,,,,
"1194","Martin Luther","Vom Himmel hoch, da komm ich her Martin Luther",,"30- 9-12","kelly German HMV ","1544ak","529368","Berlin","HMV",,,,,
"1195","Gruber","Stille Nacht Gruber",,"30- 9-12","kelly German HMV ","1549ak","529369","Berlin","HMV",,,,,
"1196","Michael Praetorius","Es ist ein' Ros' entsprungen Michael Praetorius",,"30- 9-12","kelly German HMV ","1543ak","529370","Berlin","HMV",,,,,
"1197","Stralsund","Lobe den Herren, den mächtigen König der Ehren Stralsund",,"30- 9-12","kelly German HMV ","1541ak","529371","Berlin","HMV",,,,,
"1198","Fr Reichardt","Heilige Nacht Fr Reichardt",,"30- 9-12","kelly German HMV ","1545ak","529372","Berlin","HMV",,,,,
"1199","Silcher","So nimm' denn meine Hände Silcher>",,"30- 9-12","kelly German HMV ","1542ak","529373","Berlin","HMV",,,,,
"1200","J R Ahle","Liebster Jesu, wir sind hier J R Ahle",,"30- 9-12","kelly German HMV ","1540ak","529374","Berlin","HMV",,,,,
"1201","Nelson","Chauffeur - in's Metropol: Potpourri, 1 Teil Nelson",,"30- 9-12","kelly German HMV ","1550ak","529375","Berlin","HMV",,,,,
"1202","Nelson","Chauffeur - in's Metropol: Potpourri, 2 Teil Nelson",,"30- 9-12","kelly German HMV ","1551ak","529376","Berlin","HMV",,,,,
"1203","Mascagni","Cavalleria Rusticana: Intermezzo sinfonico Mascagni",,"10-10-12","kelly German HMV ","1593ak","529379","Berlin","HMV",,,,,
"1204","T R Boldi","Chanson boh‚mienne T R Boldi",,"10-10-12","kelly German HMV ","1596ak","529380","Berlin","HMV",,,,,
"1205",,"Traum des Zigeuners",,"24- 9-12","kelly German HMV ","14405L","529381","Salzburg","HMV",,,,,
"1206",,"Wiegenlied",,"24- 9-12","kelly German HMV ","14406L","529382","Salzburg","HMV",,,,,
"1207",,"Schwarzer Kinder-Walzer",,"24- 9-12","kelly German HMV ","14407L","529383","Salzburg","HMV",,,,,
"1208","Zeller","Der Obersteiger: Grubenlichter-Walzer Zeller",,"24- 9-12","kelly German HMV ","14409L","529384","Salzburg","HMV",,,,,
"1209","Zeller","Der Obersteiger: Frisch und munter, Polka Zeller",,"24- 9-12","kelly German HMV ","14408L","529385","Salzburg","HMV",,,,,
"1210","Zeller","Der Obersteiger: Aus'n Hochwald Zeller",,"24- 9-12","kelly German HMV ","14410L","529386","Salzburg","HMV",,,,,
"1211","Umlauf","Recht vom Herzen Umlauf",,"25- 9-12","kelly German HMV ","14413L","529387","Salzburg","HMV",,,,,
"1212",,"Aus'n Aflenzerthal",,"25- 9-12","kelly German HMV ","14414L","529388","Salzburg","HMV",,,,,
"1213","Kollo/Bredschneider","Filmzauber: Flimmerkiste-Potpourri, 1 Teil Kollo/Bredschneider",,"28-11-12","kelly German HMV ","1942ak","529389","Berlin","HMV",,,,,
"1214","Kollo/Bredschneider","Filmzauber: Flimmerkiste-Potpourri, 2 Teil Kollo/Bredschneider",,"28-11-12","kelly German HMV ","1943ak","529390","Berlin","HMV",,,,,
"1215","Kollo","Unter'n Linden, Marsch Kollo",,"28-11-12","kelly German HMV ","1944ak","529391","Berlin","HMV",,,,,
"1216","Kollo","Machen wir zusammen eine Firma auf Kollo",,"28-11-12","kelly German HMV ","1945ak","529392","Berlin","HMV",,,,,
"1217","Sousa","Kadettenmarsch Sousa",,"10-10-12","kelly German HMV ","1598ak","529393","Berlin","HMV",,,,,
"1218","Sousa","Unter dem Sternenbanner, Marsch Sousa",,"10-10-12","kelly German HMV ","1597ak","529394","Berlin","HMV",,,,,
"1219","Goetz/Sloane","Anna und Johanna Goetz/Sloane",,"28-11-12","kelly German HMV ","1946ak","529395","Berlin","HMV",,,,,
"1220","Zerkovitz","Fliederlied (Frühling ist's, die Blumen blühen wieder)Zerkovitz",,"28-11-12","kelly German HMV ","1948ak","529396","Berlin","HMV",,,,,
"1221","Leonvavallo","Bajazzo: Jetzt spielen Leonvavallo",,"10-10-12","kelly German HMV ","1594ak","529401","Berlin","HMV",,,,,
"1222","Verdi","Der Troubadour: Miserere Verdi",,"10-10-12","kelly German HMV ","1595ak","529402","Berlin","HMV",,,,,
"1223","Fall","Der liebe Augustin: Potpourri, 1 Teil Fall",,"21- 5-12","kelly German HMV ","13912L","529403","Berlin","HMV",,,,,
"1224","Fall","Der liebe Augustin: Potpourri, 2 Teil Fall",,"21- 5-12","kelly German HMV ","13913L","529404","Berlin","HMV",,,,,
"1225","Nelson","Chauffeur - ins Metropol: Hedi-Walzer Nelson",,"30- 9-12","kelly German HMV ","1552ak","629269","Berlin","HMV",,,,,
"1226","Nelson","Chauffeur - ins Metropol: Grosser Walzer Nelson",,"30- 9-12","kelly German HMV ","1554ak","629270","Berlin","HMV",,,,,
"1227",,"Herbei, o ihr Gläubigen, Katholische Hymne",,"30- 9-12","kelly German HMV ","1547ak","629301","Berlin","HMV",,,,,
"1228",,"Heiligste Nacht! Finsternis weichet, Katholische Hymne",,"30- 9-12","kelly German HMV ","1546ak","629302","Berlin","HMV",,,,,
"1229",,"O du fröhliche, o du selige",,"30- 9-12","kelly German HMV ","1548ak","629303","Berlin","HMV",,,,,
"1230","Martin Luther","Vom Himmel hoch, da komm ich her Martin Luther",,"30- 9-12","kelly German HMV ","1544ak","629304","Berlin","HMV",,,,,
"1231","Gruber","Stille Nacht Gruber",,"30- 9-12","kelly German HMV ","1549ak","629305","Berlin","HMV",,,,,
"1232","Michael Praetorius","Es ist ein' Ros' entsprungen Michael Praetorius",,"30- 9-12","kelly German HMV ","1543ak","629306","Berlin","HMV",,,,,
"1233","Stralsund","Lobe den Herren, den mächtigen König der Ehren Stralsund",,"30- 9-12","kelly German HMV ","1541ak","629307","Berlin","HMV",,,,,
"1234","Fr Reichardt","Heilige Nacht Fr Reichardt",,"30- 9-12","kelly German HMV ","1545ak","629308","Berlin","HMV",,,,,
"1235","Silcher","So nimm' denn meine Hände Silcher>",,"30- 9-12","kelly German HMV ","1542ak","629309","Berlin","HMV",,,,,
"1236","J R Ahle","Liebster Jesu, wir sind hier J R Ahle",,"30- 9-12","kelly German HMV ","1540ak","629310","Berlin","HMV",,,,,
"1237","Gilbert","Das Autoliebchen: Fräulein, könn'n Sie links 'rum tanzen, Walzer Gilbert",,"25- 3-12","kelly German HMV ","13747L","2-520700","mit Gesang MARGARETHE WIEDEKE, ERICH SCHRÖTER","HMV",,,,,
"1238","Gilbert","Das Autoliebchen: Twostep tanzt man heut', Twostep Gilbert",,"25- 3-12","kelly German HMV ","13746L","2-520701","mit Gesang MARGARETHE WIEDEKE, ERICH SCHRÖTER","HMV",,,,,
"1239","Gilbert","Das Autoliebchen: Das haben die Mädchen so gerne, Marsch, Vorspiel zum 3 Akt Gilbert",,"25- 3-12","kelly German HMV ","13748L","2-520702","mit Gesang MARGARETHE WIEDEKE, ERICH SCHRÖTER","HMV",,,,,
"1240","Gilbert","Das Autoliebchen: Das Lied vom Autoliebchen Gilbert",,"21- 3-12","kelly German HMV ","13729L","2-520703","mit Gesang MARGARETHE WIEDEKE, ERICH SCHRÖTER","HMV",,,,,
"1241",,"Soldatenmarsch",,"7- 5-12","kelly German HMV ","13822L","2-520718","Vienna","HMV",,,,,
"1242","Eduard Wagnes","Oberst Blaschkowic, Marsch Eduard Wagnes",,"7- 5-12","kelly German HMV ","13823L","2-520719","Vienna","HMV",,,,,
"1243","Josef Strauss","Herbstrosen, Walzer Josef Strauss",,"7- 5-12","kelly German HMV ","13824L","2-520720","Vienna","HMV",,,,,
"1244","Josef Strauss","Wiener Fresken, Walzer Josef Strauss",,"7- 5-12","kelly German HMV ","13825L","2-520721","Vienna","HMV",,,,,
"1245","Kollo","Grosse Rosinen: Mit die Finger, mit die Beene, mit'n Kopp, Marsch Kollo",,"19- 2-12","kelly German HMV ","13665½L","2-520722","Berlin","HMV",,,,,
"1246","Jessel","Kaffeeklatsch, heiteres Charakterstück Jessel",,"19- 2-12","kelly German HMV ","13667L","2-520723","Berlin","HMV",,,,,
"1247","Victor Jacobi","Der Mädchenmarkt: D'silolo Victor Jacobi",,"13- 2-12","kelly German HMV ","13634L","2-520724","Berlin","HMV",,,,,
"1248","Victor Jacobi","Der Mädchenmarkt: Zu Zweien Victor Jacobi",,"13- 2-12","kelly German HMV ","13635L","2-520725","Berlin","HMV",,,,,
"1249","Victor Jacobi","Der Mädchenmarkt: Matrosenmarsch Victor Jacobi",,"13- 2-12","kelly German HMV ","13636L","2-520726","Berlin","HMV",,,,,
"1250","Victor Jacobi","Der Mädchenmarkt: Wäre ich doch der verliebte Schatz eines Mädchens Victor Jacobi",,"13- 2-12","kelly German HMV ","13637L","2-520727","Berlin","HMV",,,,,
"1251",,"Traundorfer Schuhplattler",,"7- 5-12","kelly German HMV ","13828L","2-520732","Vienna","HMV",,,,,
"1252",,"Landsberger Ländler",,"7- 5-12","kelly German HMV ","13829L","2-520733","Vienna","HMV",,,,,
"1253",,"Zerline-Polka",,"7- 5-12","kelly German HMV ","13830L","2-520734","Vienna","HMV",,,,,
"1254",,"Amazonen-Polka",,"7- 5-12","kelly German HMV ","13831L","2-520735","Vienna","HMV",,,,,
"1255","Christiné","Die Bajadere - Nur gesund und jung muss man sein, Twostep Christiné",,"23- 5-12","kelly German HMV ","13931L","2-520740","Berlin","HMV",,,,,
"1256","G Edwards","Liebeskömodie, Rheinländer G Edwards",,"23- 5-12","kelly German HMV ","13930L","2-520741","Berlin","HMV",,,,,
"1257","Josef Strauss","Geheime Anziehungs Kräfte, Walzer Josef Strauss",,"7- 5-12","kelly German HMV ","13826L","2-520742","Vienna","HMV",,,,,
"1258","Josef Strauss","Wiener Stimmen, Walzer Josef Strauss",,"7- 5-12","kelly German HMV ","13827L","2-520743","Vienna","HMV",,,,,
"1259",,"Mein Heimatland, Ländler, 1 Teil",,"7- 5-12","kelly German HMV ","13832L","2-520744","Vienna","HMV",,,,,
"1260",,"Mein Heimatland, Ländler, 2 Teil",,"7- 5-12","kelly German HMV ","13833L","2-520745","Vienna","HMV",,,,,
"1261",,"Holdes Gretchen, Walzer",,"2- 7-12","kelly German HMV ","13992L","2-520746","Zurich","HMV",,,,,
"1262",,"Gruss aus Schwanden, Schottisch",,"2- 7-12","kelly German HMV ","13993L","2-520747","Zurich","HMV",,,,,
"1263",,"Fränzeli, Schottisch",,"2- 7-12","kelly German HMV ","13982L","2-520748","Zurich","HMV",,,,,
"1264",,"Sihlklänge, Walzer",,"2- 7-12","kelly German HMV ","13986L","2-520749","Zurich","HMV",,,,,
"1265",,"Männertreu, Mazurka",,"2- 7-12","kelly German HMV ","13985L","2-520750","Zurich","HMV",,,,,
"1266",,"Die fidelen Einsiedler, Polka",,"2- 7-12","kelly German HMV ","13988L","2-520751","Zurich","HMV",,,,,
"1267",,"Hohenfriedberger-Marsch",,"13- 2-12","kelly German HMV ","13638¼L","2-520752","Berlin","HMV",,,,,
"1268","H Hüttner","Kosaken-Marsch H Hüttner",,"10- 7-12","kelly German HMV ","1138ak","2-520753","Berlin","HMV",,,,,
"1269","Jurek","Deutschmeister Regimentsmarsch Jurek",,"10- 7-12","kelly German HMV ","1144ak","2-520754","Berlin","HMV",,,,,
"1270","Blankenburg","Der Admiral der Luft, Marsch Blankenburg",,"7- 9-12","kelly German HMV ","1356ak","2-520755","Berlin","HMV",,,,,
"1271","Franz Kröhn","Gloria Victoria, Marsch Franz Kröhn, mit Gesang 4-520539 3-940799 4-940616",,"3- 7-12","kelly German HMV ","1123ak","2-520756","Berlin","HMV",,,,,
"1272","Blankenburg","Unter deutschem Schutze, Marsch Blankenburg",,"7- 9-12","kelly German HMV ","1357ak","2-520757","Berlin","HMV",,,,,
"1273","Nelson","Chauffeur - ins Metropol!: Malongo vom Kongo, Twostep mit Gesang Nelson",,"26- 9-12","kelly German HMV ","1528ak","2-520758","Berlin","HMV",,,,,
"1274","Nelson","Chauffeur - ins Metropol!: Hedi-Walzer, mit Gesang Nelson",,"26- 9-12","kelly German HMV ","1530ak","2-520759","Berlin","HMV",,,,,
"1275","Nelson","Chauffeur - ins Metropol!: Der Saisonsliebchen-Walzer, mit Gesang Nelson",,"26- 9-12","kelly German HMV ","1531ak","2-520760","Berlin","HMV",,,,,
"1276","Nelson","Chauffeur - ins Metropol!: Da geh'n die Mädchen hin' Nelson",,"26- 9-12","kelly German HMV ","1529ak","2-520761","Berlin","HMV",,,,,
"1277","Reid","Die Macht der Musik, Twostep Reid",,"16- 9-12","kelly German HMV ","1455ak","2-520763","Berlin","HMV",,,,,
"1278","W Goetze arr W Horch","Nur nicht drängeln: Das ist der Herr von Stieglitz, Walzer W Goetze arr W Horch","VIRAG","21- 9-12","kelly German HMV ","1500ak","2-520764","Berlin","HMV",,,,,
"1279","Edwards","Liebes-Komödie, Twostep Edwards","VIRAG","21- 9-12","kelly German HMV ","1498ak","2-520765","Berlin","HMV",,,,,
"1280","Gilbert","Das Autoliebchen: Das haben die Mädchen so gerne Gilbert",,"21- 9-12","kelly German HMV ","1496½ak","2-520766","Berlin","HMV",,,,,
"1281","Dominik Ertl","Joujou, Valse lente Dominik Ertl",,"21- 9-12","kelly German HMV ","1501ak","2-520767","Berlin","HMV",,,,,
"1282","Jessel","Der Rose-Hochzeitszug, Twostep Jessel",,"21- 9-12","kelly German HMV ","1499ak","2-520768","Berlin","HMV",,,,,
"1283","Lehár","Eva: Pariser Pflaster, Marsch Lehár",,"21- 9-12","kelly German HMV ","1497ak","2-520769","Berlin","HMV",,,,,
"1284",,"Am Wasserfall, Schottisch",,"2- 7-12","kelly German HMV ","13983L","2-520770","Zurich","HMV",,,,,
"1285",,"Mühlrad-Polka",,"2- 7-12","kelly German HMV ","13984L","2-520771","Zurich","HMV",,,,,
"1286",,"Lustig drauf' los, Schottisch",,"2- 7-12","kelly German HMV ","13987L","2-520772","Zurich","HMV",,,,,
"1287",,"Sennenmeitschi-Walzer",,"2- 7-12","kelly German HMV ","13989L","2-520773","Zurich","HMV",,,,,
"1288",,"Gruss vom Myrthen, Schottisch",,"2- 7-12","kelly German HMV ","13990L","2-520774","Zurich","HMV",,,,,
"1289",,"Berggeist, Walzer",,"2- 7-12","kelly German HMV ","13991L","2-520775","Zurich","HMV",,,,,
"1290",,"Tiroler Herz, Walzer",,"2- 7-12","kelly German HMV ","13994L","2-520776","Zurich","HMV",,,,,
"1291",,"Nina, Mazurka",,"2- 7-12","kelly German HMV ","13998L","2-520777","Zurich","HMV",,,,,
"1292",,"Der fidele Fritzl, Schottisch",,"2- 7-12","kelly German HMV ","13995L","2-520778","Zurich","HMV",,,,,
"1293",,"Freundschafts-Polka",,"2- 7-12","kelly German HMV ","13997L","2-520779","Zurich","HMV",,,,,
"1294",,"Mariechen, Schottisch",,"2- 7-12","kelly German HMV ","13996L","2-520780","Zurich","HMV",,,,,
"1295",,"Alpenjodler-Walzer",,"2- 7-12","kelly German HMV ","13999L","2-520781","Zurich","HMV",,,,,
"1296",,"Vergissmeinnicht, Walzer",,"2- 7-12","kelly German HMV ","14000L","2-520782","Zurich","HMV",,,,,
"1297",,"Immer lebhaft, Schottisch",,"2- 7-12","kelly German HMV ","14001L","2-520783","Zurich","HMV",,,,,
"1298",,"Illustrierter Preis, Schottisch",,"3- 7-12","kelly German HMV ","14020L","2-520784","Berne","HMV",,,,,
"1299",,"Für Jung und Alt, Ländler",,"12- 9-12","kelly German HMV ","14355L","2-520785","Vienna","HMV",,,,,
"1300",,"Für die Alten, Ländler",,"12- 9-12","kelly German HMV ","14354L","2-520786","Vienna","HMV",,,,,
"1301","H Schneider","Aus der Kaiserstadt, Walzer H Schneider",,"12- 9-12","kelly German HMV ","14351L","2-520787","Vienna","HMV",,,,,
"1302","Döcker","Ballrosen, Walzer Döcker",,"12- 9-12","kelly German HMV ","14350L","2-520788","Vienna","HMV",,,,,
"1303","H Schneider","Auf der Schildwache, Marsch H Schneider",,"12- 9-12","kelly German HMV ","14347L","2-520789","Vienna","HMV",,,,,
"1304","H Schneider","Donaugigerl, Marsch H Schneider",,"12- 9-12","kelly German HMV ","14346L","2-520790","Vienna","HMV",,,,,
"1305",,"Plappermäulchen-Polka",,"16- 7-12","kelly German HMV ","14133L","2-520791","Prague","HMV",,,,,
"1306",,"Zigeunerin-Polka",,"19- 7-12","kelly German HMV ","14177L","2-520792","Prague","HMV",,,,,
"1307",,"Emilien-Polka",,"16- 7-12","kelly German HMV ","14127L","2-520793","Prague","HMV",,,,,
"1308",,"Tiktak-Polka",,"16- 7-12","kelly German HMV ","14139L","2-520794","Prague","HMV",,,,,
"1309","H Schneider","'s arme Maderl, Marsch H Schneider",,"12- 9-12","kelly German HMV ","14348L","2-520795","Vienna","HMV",,,,,
"1310","H Schneider","Weana Buam, Marsch H Schneider",,"12- 9-12","kelly German HMV ","14349L","2-520796","Vienna","HMV",,,,,
"1311","J Strauss","Donauweibchen-Walzer J Strauss",,"12- 9-12","kelly German HMV ","14352L","2-520797","Vienna","HMV",,,,,
"1312","Král","Feierklänge-Walzer Král",,"12- 9-12","kelly German HMV ","14353L","2-520798","Vienna","HMV",,,,,
"1313",,"Egerländer-Volkslieder, Quadrille, 1, 2 und 3 Figuren",,"12- 9-12","kelly German HMV ","14356L","2-520799","Vienna","HMV",,,,,
"1314",,"Egerländer-Volkslieder, Quadrille, 4, 5 und 6 Figuren",,"12- 9-12","kelly German HMV ","14357L","2-520800","Vienna","HMV",,,,,
"1315","August Döring","Gute Kameraden, Marsch August Döring",,"19- 9-12","kelly German HMV ","1477½ak","2-520801","Berlin","HMV",,,,,
"1316","von Gleichen/Russwurm","Marsch des Regiments ""Alt Anhalt"" von Gleichen/Russwurm",,"19- 9-12","kelly German HMV ","1473ak","2-520802","Berlin","HMV",,,,,
"1317","Robert Vollstedt","Die Trompeter des Kaisers, Charakterstück in Marschform Robert Vollstedt",,"10- 7-12","kelly German HMV ","1142ak","2-520803","Berlin","HMV",,,,,
"1318","Walch","Pariser Einzugsmarsch Walch",,"26- 9-12","kelly German HMV ","1525ak","2-520804","Berlin","HMV",,,,,
"1319","Berlin","Alexander, Twostep Berlin",,"16- 9-12","kelly German HMV ","1454ak","2-520805","Berlin","HMV",,,,,
"1320","Rosey/Reckling","Der Jongleur, Marsch Rosey/Reckling",,"20- 9-12","kelly German HMV ","1489ak","2-520806","Berlin","HMV",,,,,
"1321","C Machts","Tscherkessischer Zapfenstreich C Machts",,"10- 7-12","kelly German HMV ","1139ak","2-520807","Berlin","HMV",,,,,
"1322",,"York, Marsch",,"26- 9-12","kelly German HMV ","1526ak","2-520808","Berlin","HMV",,,,,
"1323","Josef Strauss","Freudengrüsse, Walzer Josef Strauss",,"4-10-12","kelly German HMV ","1579ak","2-520809","Berlin","HMV",,,,,
"1324","Carl Friedemann","Frieda Hempel-Walzer Carl Friedemann",,"19- 9-12","kelly German HMV ","1478ak","2-520810","Berlin","HMV",,,,,
"1325","Goetze/Sloane","Anna und Johanna Goetze/Sloane",,"15-11-12","kelly German HMV ","1873ak","2-520811","Berlin","HMV",,,,,
"1326","Winter","Deutschlands Jugend, Marsch Winter",,"15-11-12","kelly German HMV ","1877ak","2-520812","Berlin","HMV",,,,,
"1327","Kollo","Filmzauber: Unter'n Linden, Marsch Kollo",,"24-10-12","kelly German HMV ","1767ak","2-520813","Berlin","HMV",,,,,
"1328","Kollo","Filmzauber: Hab'n wir uns nicht schon mal kennen gelernt? Kollo",,"24-10-12","kelly German HMV ","1766ak","2-520814","Berlin","HMV",,,,,
"1329","Kollo","Filmzauber: Kind, ich schlafe so schlecht Kollo",,"24-10-12","kelly German HMV ","1768«ak","2-520815","Berlin","HMV",,,,,
"1330","Bredschneider","Filmzauber: Das Lied von der Mühle Bredschneider",,"24-10-12","kelly German HMV ","1769ak","2-520816","Berlin","HMV",,,,,
"1331","Kollo/Bredschneider","Filmzauber: Flimmerkiste-Potpourri, 1 Teil Kollo/Bredschneider",,"10-11-12","kelly German HMV ","1849ak","2-520817","Berlin","HMV",,,,,
"1332","Kollo/Bredschneider","Filmzauber: Flimmerkiste-Potpourri, 2 Teil Kollo/Bredschneider",,"10-11-12","kelly German HMV ","1850ak","2-520818","Berlin","HMV",,,,,
"1333","Kollo","Filmzauber: Unter'n Linden, Marsch Kollo",,"10-11-12","kelly German HMV ","1851ak","2-520819","Berlin","HMV",,,,,
"1334","Kollo/Bredschneider","Filmzauber: Filmzauber-Walzer Kollo/Bredschneider",,"11-11-12","kelly German HMV ","1854ak","2-520820","Berlin","HMV",,,,,
"1335","Kollo","Filmzauber: Machen wir zusammen eine Firma auf Kollo",,"15-11-12","kelly German HMV ","1874ak","2-520821","Berlin","HMV",,,,,
"1336","Bredschneider","Filmzauber: Das Lied von der Mühle Bredschneider",,"15-11-12","kelly German HMV ","1875ak","2-520822","Berlin","HMV",,,,,
"1337",,"Alpinia Bairisch, Polka",,"26- 9-12","kelly German HMV ","14425L","2-520823","Salzburg","HMV",,,,,
"1338",,"Klein-Schottisch",,"26- 9-12","kelly German HMV ","14426L","2-520824","Salzburg","HMV",,,,,
"1339",,"Salzburger Mili-Madln, Walzer",,"26- 9-12","kelly German HMV ","14427L","2-520825","Salzburg","HMV",,,,,
"1340",,"Salzburger Karneval, Walzer",,"26- 9-12","kelly German HMV ","14429L","2-520826","Salzburg","HMV",,,,,
"1341",,"Die lustigen Holzkirchner, Ländler",,"26- 9-12","kelly German HMV ","14428L","2-520827","Salzburg","HMV",,,,,
"1342",,"Salzburger Glockenspiel, Ländler",,"26- 9-12","kelly German HMV ","14430L","2-520828","Salzburg","HMV",,,,,
"1343",,"Die lustigen Stullerdinger, Ländler",,"26- 9-12","kelly German HMV ","14431L","2-520829","Salzburg","HMV",,,,,
"1344",,"Die lustigen Ausseer, Ländler",,"26- 9-12","kelly German HMV ","14432L","2-520830","Salzburg","HMV",,,,,
"1345",,"Die Dachsteiner, Ländler",,"26- 9-12","kelly German HMV ","14433L","2-520831","Salzburg","HMV",,,,,
"1346",,"Die schöne Gailtalerin, bayrische Polka",,"26- 9-12","kelly German HMV ","14434L","2-520832","Salzburg","HMV",,,,,
"1347",,"Der alte Draher, Tramplan",,"26- 9-12","kelly German HMV ","14435L","2-520833","Salzburg","HMV",,,,,
"1348",,"Sepperl hupf, Tramplan",,"26- 9-12","kelly German HMV ","14436L","2-520834","Salzburg","HMV",,,,,
"1349",,"Franzerl-Polka",,"16- 7-12","kelly German HMV ","14134L","2-520835","Prague","HMV",,,,,
"1350",,"Kirta-Polka",,"19- 7-12","kelly German HMV ","14187L","2-520836","Prague","HMV",,,,,
"1351",,"Buss-Polka",,"19- 7-12","kelly German HMV ","14176L","2-520837","Prague","HMV",,,,,
"1352",,"Blauäugelein-Polka",,"19- 7-12","kelly German HMV ","14174L","2-520838","Prague","HMV",,,,,
"1353",,"Kirta-Walzer",,"19- 7-12","kelly German HMV ","14181L","2-520839","Prague","HMV",,,,,
"1354",,"Hinterdorfer-Ländler",,"16- 7-12","kelly German HMV ","14131L","2-520840","Prague","HMV",,,,,
"1355",,"Obertaler-Ländler",,"16- 7-12","kelly German HMV ","14129L","2-520841","Prague","HMV",,,,,
"1356",,"Grﾁntaler-Ländler",,"16- 7-12","kelly German HMV ","14130L","2-520842","Prague","HMV",,,,,
"1357","arr H Scholz","Näher, mein Gott, zu dir, Choral arr H Scholz",,"20- 9-12","kelly German HMV ","1487ak","2-520843","Berlin","HMV",,,,,
"1358",,"Herr Gott, dich loben wir (Lobe den Herrn), Choral",,"11-11-12","kelly German HMV ","1855ak","2-520844","Berlin","HMV",,,,,
"1359","Jessel","Kusshändchen Jessel",,"13-11-12","kelly German HMV ","1867ak","2-520845","Berlin","HMV",,,,,
"1360","Jessel","Marokkanische Patrouille Jessel",,"13-11-12","kelly German HMV ","1868ak","2-520846","Berlin","HMV",,,,,
"1361","Jessel","Rosmarin-Gavotte Jessel",,"13-11-12","kelly German HMV ","1869ak","2-520847","Berlin","HMV",,,,,
"1362","Jessel","Am goldenen Horn Jessel",,"13-11-12","kelly German HMV ","1870ak","2-520848","Berlin","HMV",,,,,
"1363","Jessel","Mondscheinzauber, Walzer Jessel",,"13-11-12","kelly German HMV ","1871ak","2-520849","Berlin","HMV",,,,,
"1364","Jessel","Und Colombine tanzt! Walzer Jessel",,"13-11-12","kelly German HMV ","1872ak","2-520850","Berlin","HMV",,,,,
"1365","Alexander Hornig","Vogerl, fliagst in d'Welt hinaus Alexander Hornig",,"24-10-12","kelly German HMV ","1764ak","2-520851","Berlin","HMV",,,,,
"1366","Alfredy","Goldener Leichtsinn: Vom Sonnabend zum Sonntag ist's schön Alfredy",,"24-10-12","kelly German HMV ","1765ak","2-520852","Berlin","HMV",,,,,
"1367","Lincke","Grigri: Kukokama-Estapo, Afrikanisches Intermezzo Lincke",,"29-11-12","kelly German HMV ","1951ak","2-520853","Berlin","HMV",,,,,
"1368","Lincke","Grigri: Die kleine Barmaid Lincke",,"29-11-12","kelly German HMV ","1952ak","2-520854","Berlin","HMV",,,,,
"1369","Lincke","Grigri: Vive l'amour! Lincke",,"29-11-12","kelly German HMV ","1953ak","2-520855","Berlin","HMV",,,,,
"1370","Kollo","Grosse Rosinen: Pauline geht tanzen, Walzer Kollo",,"29-11-12","kelly German HMV ","1955ak","2-520856","Berlin","HMV",,,,,
"1371",,"Vom Herzen, Polka",,"16- 7-12","kelly German HMV ","14135L","2-520857","Prague","HMV",,,,,
"1372",,"Vergissmeinnicht, Polka",,"16- 7-12","kelly German HMV ","14128L","2-520858","Prague","HMV",,,,,
"1373",,"Waldidyll, Walzer",,"16- 7-12","kelly German HMV ","14140L","2-520859","Prague","HMV",,,,,
"1374",,"Träumend oder wachend, Walzer",,"19- 7-12","kelly German HMV ","14184L","2-520860","Prague","HMV",,,,,
"1375","Lüdeke","Wanderer-Marsch Lüdeke",,"15-11-12","kelly German HMV ","1879ak","2-520871","Berlin","HMV",,,,,
"1376","Lüdeke","Mädel, ruck, ruck, ruck, Marsch Lüdeke",,"15-11-12","kelly German HMV ","1880ak","2-520872","Berlin","HMV",,,,,
"1377","Lüdeke","Ritters Abschied, Marsch Lüdeke",,"15-11-12","kelly German HMV ","1878ak","2-520873","Berlin","HMV",,,,,
"1378","Brucks","Garde-Pioniere, Marsch zur Erinnerung an die 100 Jahrfeier Brucks",,"15-11-12","kelly German HMV ","1876ak","2-520874","Berlin","HMV",,,,,
"1379","Eysler","Der Frauenfresser: Walzer Eysler",,"26- 8-12","kelly German HMV ","14239L","2-520875","Budapest","HMV",,,,,
"1380","Eysler","Der Frauenfresser: Gross ist die Welt, Lied Eysler",,"26- 8-12","kelly German HMV ","14227l","2-520876","Budapest","HMV",,,,,
"1381","Eysler","Der Frauenfresser: Im Zigeunerlager, Czárdás Eysler",,"26- 8-12","kelly German HMV ","14229L","2-520877","Budapest","HMV",,,,,
"1382","Eysler","Der Frauenfresser: Potpourri neuester Czárdásze Eysler",,"28- 8-12","kelly German HMV ","14253L","2-520878","Budapest","HMV",,,,,
