position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"504","Johann Strauss","Morgenblätter, Walzer Johann Strauss","SEIDLER-WINKLER","3- 7-13","kelly German HMV ","12529r","620651","Berlin","HMV",,,,,
"505","Johann Strauss","An der schönen blauen Donau, Walzer Johann Strauss","ZIEHRER","- -09","kelly German HMV ","01024v","Z-020501","Vienna","HMV",,,,,
"506","Johann Strauss","Doktrinen, Walzer Johann Strauss",,"- -","kelly German HMV ","A7042","Z-020507","America","HMV",,,,,
"507","Johann Strauss","Die Fledermaus: Quadrille, 4 Tour Johann Strauss",,"- -07","kelly German HMV ","3185r","X-20436","Munich","HMV",,,,,
"508","Johann Strauss","Doktrinen, Walzer Johann Strauss Z-020507 0240507",,"- -","kelly German HMV ","A7042","Z-020526","America","HMV",,,,,
"509","Johann Strauss","Die Fledermaus: Quadrille, 5 Tour Johann Strauss",,"- -07","kelly German HMV ","3186r","X-20437","Munich","HMV",,,,,
"510","Johann Strauss","Die Fledermaus: Quadrille, 1 und 2 Tour Johann Strauss",,"- -07","kelly German HMV ","3183r","X-20438","Munich","HMV",,,,,
"511","Johann Strauss","Die Fledermaus: Quadrille, 3 Tour Johann Strauss",,"- -07","kelly German HMV ","3184r","X-20439","Munich","HMV",,,,,
"512","Johann Strauss","Rosen aus dem Süden, Walzer Johann Strauss","BECKER","- -04","kelly German HMV ","D 5a","20076","Berlin","HMV",,,,,
"513","Johann Strauss","Die Fledermaus: Trinke Liebchen Johann Strauss",,"- -05","kelly German HMV ","D 2160","O-22040","Berlin","HMV",,,,,
"514","Johann Strauss","Der Zigeunerbaron: Ja das alles auf Ehr' Johann Strauss",,"- -05","kelly German HMV ","D 2161","O-22041","Berlin","HMV",,,,,
"515","Johann Strauss","Der Zigeunerbaron: Wer uns getraut Johann Strauss",,"- -04","kelly German HMV ","H 41k","22161","Berlin","HMV",,,,,
"516","Johann Strauss","Der Zigeunerbaron: Ja, das alles auf Ehr' Johann Strauss",,"- -04","kelly German HMV ","D 66a","22184","Berlin","HMV",,,,,
"517","Johann Strauss","Die Fledermaus: Trinke Liebchen Johann Strauss",,"- -04","kelly German HMV ","467d","22258","Vienna","HMV",,,,,
"518","Johann Strauss","Der Zigeunerbaron: Wer uns getraut Johann Strauss",,"- -05","kelly German HMV ","248'q","22268","Berlin","HMV",,,,,
"519","Johann Strauss","Der Zigeunerbaron: Ja, das alles auf Ehr' Johann Strauss",,"- 8-06","kelly German HMV ","4269g","22298","Berlin","HMV",,,,,
"520","Johann Strauss","Der Zigeunerbaron: Wer uns getraut Johann Strauss",,"- -04","kelly German HMV ","43 Zo","X-22070","Berlin","HMV",,,,,
"521","Johann Strauss","Der Zigeunerbaron: Ja, das alles auf Ehr' Johann Strauss",,"- -04","kelly German HMV ","D 100h","X-22119","Berlin","HMV",,,,,
"522","Johann Strauss","Der Zigeunerbaron: Werbelied Johann Strauss",,"- -04","kelly German HMV ","3r","X-22176","Berlin","HMV",,,,,
"523","Johann Strauss","Bitte schön, Polka Johann Strauss",,"- -09","kelly German HMV ","6727h","X-2-20073","Königsberg-in-Preussen","HMV",,,,,
"524","Johann Strauss","Der Zigeunerbaron: Ja, das alles auf Ehr' Johann Strauss",,"- 6-05","kelly German HMV ","207r","X-22277","Berlin","HMV",,,,,
"525","Johann Strauss","Der Zigeunerbaron: Werbelied und Csárdás Johann Strauss",,"- -04","kelly German HMV ","775e","X-22294","Vienna","HMV",,,,,
"526","Johann Strauss","Der Zigeunerbaron: Entree des Barinkay Johann Strauss",,"- -04","kelly German HMV ","725e","X-22300","Vienna","HMV",,,,,
"527","Johann Strauss","Eine Nacht in Venedig: Gondellied Johann Strauss",,"- -04","kelly German HMV ","784e","X-22302","Vienna","HMV",,,,,
"528","Johann Strauss","Die Fledermaus: Trinklied Johann Strauss","SIEDLER-WINKLER","- -06","kelly German HMV ","4127h","X-22378","Berlin","HMV",,,,,
"529","Johann Strauss","Der Zigeunerbaron: Wer uns getraut Johann Strauss",,"- 8-06","kelly German HMV ","4493h","X-22413","Berlin","HMV",,,,,
"530","Johann Strauss","Der Zigeunerbaron: Schatzwalzer Johann Strauss","BECKER","- -04","kelly German HMV ","D 8a","20077","Berlin","HMV",,,,,
"531","Johann Strauss","Der Zigeunerbaron: Werbelied Johann Strauss",,"- -07","kelly German HMV ","5987L","X-22646","Berlin","HMV",,,,,
"532","Johann Strauss","Der Zigeunerbaron: Entree-Couplet Johann Strauss",,"- -08","kelly German HMV ","6830L","X-22712","Berlin","HMV",,,,,
"533","Johann Strauss","Die reichen Mädchen: Geh', zahl', Lied Johann Strauss",,"21- 2-10","kelly German HMV ","2120ab","V*2-22202","Vienna","HMV",,,,,
"534","Johann Strauss","Die reichen Mädchen: Ich bin ruiniert, Walzerlied Johann Strauss",,"21- 2-10","kelly German HMV ","2121ab","X-2-22203","Vienna","HMV",,,,,
"535","Johann Strauss","Die reichen Mädchen: Mir tut's nicht leid, Walzerlied Johann Strauss",,"21- 2-10","kelly German HMV ","2124ab","X-2-22204","Vienna","HMV",,,,,
"536","Johann Strauss","Die reichen Mädchen: Auftritt des Grafen Falkenberg Johann Strauss",,"21- 2-10","kelly German HMV ","2118ab","X-2-22205","Vienna","HMV",,,,,
"537","Johann Strauss","Die Fledermaus: Trinklied Johann Strauss",,"20- 4-10","kelly German HMV ","7414r","X-2-22287","Hamburg","HMV",,,,,
"538","Johann Strauss","Frühlingsluft: Der Lenz ist erwacht Johann Strauss",,"- -04","kelly German HMV ","G 1041a","23056","Vienna","HMV",,,,,
"539","Johann Strauss","Die Fledermaus: Mein Herr Marquis Johann Strauss",,"- -04","kelly German HMV ","G 30b","X-23032","Vienna","HMV",,,,,
"540","Johann Strauss","Die Fledermaus: Mein Herr Marquis Johann Strauss",,"- -04","kelly German HMV ","H 316L","X-23053","Berlin","HMV",,,,,
"541","Johann Strauss","Die Fledermaus: Mein Herr Marquis Johann Strauss",,"- -04","kelly German HMV ","1945L","X-23053X","Berlin","HMV",,,,,
"542","Johann Strauss","Die Fledermaus: Orlofsky-Couplet Johann Strauss",,"- 1-04","kelly German HMV ","1801L","X-23061","Berlin","HMV",,,,,
"543","Johann Strauss","Frühlingsstimmen, Walzer Johann Strauss",,"- -04","kelly German HMV ","1944L","X-23062","Berlin","HMV",,,,,
"544","Johann Strauss","Die Fledermaus: Lied der Rosalinda Johann Strauss",,"- -04","kelly German HMV ","1946L","X-23063","Berlin","HMV",,,,,
"545","Johann Strauss","Die Fledermaus: Spiel' ich die Unschuld Johann Strauss",,"- -","kelly German HMV ","2699L","X-23070","Berlin","HMV",,,,,
"546","Johann Strauss","Die Fledermaus: Klänge der Heimat, Csárdás Johann Strauss",,"- 2-06","kelly German HMV ","4063h","X-23121","Breslau","HMV",,,,,
"547","Johann Strauss","Fesche Geister: Sei brav, mein Kind Johann Strauss",,"- -06","kelly German HMV ","4045L","X-23131","Vienna","HMV",,,,,
"548","Johann Strauss","Die Fledermaus: Orlofsky-Couplet Johann Strauss","SEIDLER-WINKLER","- -06","kelly German HMV ","4300h","X-23138","Berlin","HMV",,,,,
"549","Johann Strauss","Die Fledermaus: Csárdás - Klänge der Heimat Johann Strauss",,"- -06","kelly German HMV ","4109L","X-23144","Vienna","HMV",,,,,
"550","Johann Strauss","Die Fledermaus: O selige Wonnestunde Johann Strauss",,"- -06","kelly German HMV ","4110L","X-23145","Vienna","HMV",,,,,
"551","Johann Strauss","Die Fledermaus: Lied der Rosalinda Johann Strauss",,"- 8-06","kelly German HMV ","4503h","X-23152","Berlin","HMV",,,,,
"552","Johann Strauss","Eine Nacht in Venedig: Frutti di mare Johann Strauss",,"-11-06","kelly German HMV ","2173r","X-23199","Vienna","HMV",,,,,
"553","Johann Strauss","Die Fledermaus: Mein Herr, was dachten sie von mir Johann Strauss",,"-11-06","kelly German HMV ","2169r","X-23204","Vienna","HMV",,,,,
"554","Johann Strauss","Spitzentuch der Königin: Romanze Johann Strauss",,"-11-06","kelly German HMV ","2168r","X-23213","Vienna","HMV",,,,,
"555","Johann Strauss","Die Fledermaus: Orlofsky-Couplet Johann Strauss",,"- -07","kelly German HMV ","5906L","X-23253","Berlin","HMV",,,,,
"556","Johann Strauss","Die Fledermaus: Mein Herr Marquis Johann Strauss","SEIDLER-WINKLER","- -07","kelly German HMV ","5907L","X-23256","Berlin","HMV",,,,,
"557","Johann Strauss","Die Fledermaus: Spiel'ich die Unschuld Johann Strauss","SEIDLER-WINKLER","- -07","kelly German HMV ","5908L","X-23257","Berlin","HMV",,,,,
"558","Johann Strauss","Der Zigeunerbaron: Lied der Saffi Johann Strauss",,"- -08","kelly German HMV ","12974u","X-23325","Vienna","HMV",,,,,
"559","Johann Strauss","Die Reichen Mädchen: Ich kann auch auf dem Kopfe steh'n Johann Strauss",,"21- 2-10","kelly German HMV ","2125ab","V*23420","Vienna","HMV",,,,,
"560","Johann Strauss","Die Fledermaus: O säh' ich auf der Haide dort Johann Strauss",,"- -04","kelly German HMV ","2329h","X-24073","Berlin","HMV",,,,,
"561","Johann Strauss","Der Zigeunerbaron: Wer uns getraut Johann Strauss",,"- -06","kelly German HMV ","4174h","X-24139","Berlin","HMV",,,,,
"562","Johann Strauss","Die Fledermaus: Brüderlein und Schwesterlein Johann Strauss",,"- 3-06","kelly German HMV ","4291h","X-24181","Berlin","HMV",,,,,
"563","Johann Strauss","Wiener Blut: Ich bin ein echtes Wiener Blut Johann Strauss",,"- -05","kelly German HMV ","715r","X-24326","Vienna","HMV",,,,,
"564","Johann Strauss","Der Zigeunerbaron: Wer uns getraut, Duett Saffi-Barinkay Johann Strauss",,"- 2-05","kelly German HMV ","6621b","X-24327","Vienna","HMV",,,,,
"565","Johann Strauss","Der Zigeunerbaron: Wer uns getraut Johann Strauss","SEIDLER-WINKLER","- -08","kelly German HMV ","12442""u","X-24352","Breslau","HMV",,,,,
"566","Johann Strauss","Wiener Blut: Duett Johann Strauss",,"- -08","kelly German HMV ","7266L","X-24366","Berlin","HMV",,,,,
"567","Johann Strauss","Die Fledermaus: Oje, oje, Terzett Johann Strauss",,"- 5-08","kelly German HMV ","7359L","X-24382","Berlin","HMV",,,,,
"568","Johann Strauss","Der Zigeunerbaron: Ha, seht es winkt Johann Strauss",,"- 5-08","kelly German HMV ","7360L","X-24383","Berlin","HMV",,,,,
"569","Johann Strauss","G'schichten aus dem Wiener Wald, Walzer Johann Strauss",,"-10-08","kelly German HMV ","13945u","X-24471","Vienna","HMV",,,,,
"570","Johann Strauss","An der schönen blauen Donau, Walzer Johann Strauss",,"-10-08","kelly German HMV ","13946u","X-24472","Vienna","HMV",,,,,
"571","Johann Strauss","Der Zigeunerbaron: In dieser Nacht voll herrlicher Pracht Johann Strauss",,"11-12-08","kelly German HMV ","155ab","X-24487","Berlin","HMV",,,,,
"572","Johann Strauss","Der Zigeunerbaron: Wer uns getraut Johann Strauss",,"- 5-08","kelly German HMV ","7361L","X-24488","Berlin","HMV",,,,,
"573","Johann Strauss","Wein, Weib und Gesang, Walzer Johann Strauss",,"-10-08","kelly German HMV ","13947½u","X-2-24001","Vienna","HMV",,,,,
"574","Johann Strauss","Der Zigeunerbaron: Wer uns getraut Johann Strauss",,"29-12-08","kelly German HMV ","268ab","X-2-24021","Munich","HMV",,,,,
"575","Johann Strauss","Die reichen Mädchen: Dass ich heute viel verlier, Finale 2 Akt Johann Strauss",,"21- 2-10","kelly German HMV ","2122ab","V*2-24162","Vienna","HMV",,,,,
"576","Johann Strauss","Die reichen Mädchen: Ihr Kinderaugen, süsse, reine, 3 Akt Johann Strauss",,"21- 2-10","kelly German HMV ","2123ab","X-2-24163","Vienna","HMV",,,,,
"577","Johann Strauss","Die reichen Mädchen: Wir wollen uns nicht kränken Johann Strauss",,"21- 2-10","kelly German HMV ","2119ab","X-2-24164","Vienna","HMV",,,,,
"578","Johann Strauss","Persischer Marsch Johann Strauss",,"- -","kelly German HMV ","2332r","X-20808","Berlin","HMV",,,,,
"579","Johann Strauss","Der Zigeunerbaron: Lied Johann Strauss",,"- -","kelly German HMV ","IZ X-1616","X-23006","Vienna","HMV",,,,,
"580","Johann Strauss","Frühlingsstimmen, Walzer Johann Strauss",,"- -","kelly German HMV ","IZ X-1605","X-23016","Vienna","HMV",,,,,
"581","Johann Strauss","Die Fledermaus: Mein Herr Marquis Johann Strauss",,"- -","kelly German HMV ","IZ X-324","X-23029","Berlin","HMV",,,,,
"582","Johann Strauss","Die Fledermaus: Spiel ich die Unschuld Johann Strauss",,"- -","kelly German HMV ","IZ X-325","X-23030","Berlin","HMV",,,,,
"583","Johann Strauss","Der Zigeunerbaron: Wer uns getraut Johann Strauss",,"- -","kelly German HMV ","IZ 11018","24008","Vienna","HMV",,,,,
"584","Johann Strauss","Der Zigeunerbaron: Wer uns getraut Johann Strauss",,"- -","kelly German HMV ","IZ 11171","29500","Berlin","HMV",,,,,
"585","Johann Strauss","Sulle rive del Danubio, ValzerJohann Strauss","BANDA MUNICIPALE DI MILANO","2-12-11","kelly Italian HMV ","2276y","250062",,"HMV",,,,,
"586","Johann Strauss","L’hirondelle du village, Valse Johann Strauss, in francese","PICCINELLI","-10-33","kelly Italian HMV ","0W2113-1","100-2046",,"HMV",,,,,
"587","Johann Strauss","Danubio azzurro, Valzer Johann Strauss","ORCHESTRA ZONOFONO, WIENER SCHARF-SCHÜTZEN KAPELLE","12- 9-10","kelly Italian HMV ","11343L","590518","Vienna","HMV",,,,,
"588","Johann Strauss","Sangue viennese, Valzer Johann Strauss","ORCHESTRA ZONOFONO, WIENER SCHARF-SCHÜTZEN KAPELLE","12- 9-10","kelly Italian HMV ","11344L","590519","Vienna","HMV",,,,,
"589","Johann Strauss","Rosen aus dem Süden, Walzer Johann Strauss","KAISER FRANZ GARDE-GRENADIER REGIMENT No 2","-04","kelly ","5","20076","Berlin, Germany","HMV",,,,,
"590","Johann Strauss","Der lustige Krieg: Frisch Ins feld Johann Strauss","KAISER FRANZ GARDE-GRENADIER REGIMENT No 2","-04","kelly ","46","20090","Berlin, Germany","HMV",,,,,
"591","Johann Strauss","Der Zigeunerbaron: Ja das Alles auf Ehr’ Johann Strauss","HANS HORSTEN","-04","kelly ","66","22184","Berlin, Germany","HMV",,,,,
"592","Johann Strauss","Rosen aus dem Süden, Walzer Johann Strauss","KAISER FRANZ GARDE-GRENADIER REGIMENT No 2","-04","kelly ","5","X-20010","Berlin, Germany","HMV",,,,,
"593","Johann Strauss","Der Zigeunerbaron: Schatz-Walzer Johann Strauss","KAISER FRANZ GARDE-GRENADIER REGIMENT No 2","-04","kelly ","8","X-20013","Berlin, Germany","HMV",,,,,
"594","Johann Strauss","Der Zigeunerbaron: Schatz-Walzer Johann Strauss","KAISER FRANZ GARDE-GRENADIER REGIMENT No 2","-04","kelly ","8 ½","X-20013X","Berlin, Germany","HMV",,,,,
"595","Johann Strauss","Der lustige Krieg: Frisch ins Feld Johann Strauss","KAISER FRANZ GARDE-GRENADIER REGIMENT No 2","-04","kelly ","62","X-20025","Berlin, Germany","HMV",,,,,
"596","Johann Strauss","Der Zigeunerbaron: Ja das alles auf Ehr' Johann Strauss","HANS HORSTEN","-04","kelly ","100","X-22119","Berlin, Germany","HMV",,,,,
"597","Johann Strauss","Freut euch des Lebens, Walzer Johann Strauss","KuK INFANTERIE REGIMENT No 62","-04","kelly ","17","X-20037","Vienna, Austria","HMV",,,,,
"598","Johann Strauss","Wein, Weib und Gesang, Walzer Johann Strauss","III. GARDE REGIMENT ZU FUSS","-04","kelly ","D 195 h","X-20072","Berlin, Germany","HMV",,,,,
"599","Johann Strauss","Die Fledermaus: Walzer Johann Strauss","III. GARDE REGIMENT ZU FUSS","-04","kelly ","196","X-20073","Berlin, Germany","HMV",,,,,
"600","Johann Strauss","Der Zigeunerbaron: Wer uns getraut Johann Strauss","FELIX WAGNER","-04","kelly ","41","22161","Berlin, Germany","HMV",,,,,
"601","Johann Strauss","Die Fledermaus: Quadrille Johann Strauss","ORCHESTER SEIDLER","-04","kelly ","47","20517","Berlin, Germany","HMV",,,,,
"602","Johann Strauss","Der Zigeunerbaron: Wer uns getraut Johann Strauss","GUIDO GIALDINI","-04","kelly ","73","29500","Berlin, Germany","HMV",,,,,
"603","Johann Strauss","Die Fledermaus: Mein Herr Marquis Johann Strauss","BETTY STEIDL","-04","kelly ","30","X-23032","Vienna, Austria","HMV",,,,,
"604","Johann Strauss","Der Zigeunerbaron: Wer uns getraut Johann Strauss","FELIX WAGNER","-04","kelly ","43 Zo","X-22070","Berlin","HMV",,,,,
"605","Johann Strauss","Die Fledermaus: Potpourri Johann Strauss","ORCHESTER SEIDLER","-04","kelly ","50 Zo","X-20518","Berlin","HMV",,,,,
"606","Johann Strauss","An der schönen blauen Donau, Walzer Johann Strauss","GABRIELE MODL, RICHARD WALDEMAR","-04","kelly ","49","G&T 44277. Recording made by F W Gaisberg. 10"" G ... a","Vienna, Austria","HMV",,,,,
"607","Johann Strauss","Wein, Weib und Gesang, Walzer Johann Strauss",,"-04","kelly ","308","X-20550","Berlin, Germany","HMV",,,,,
"608","Johann Strauss","Die Fledermaus: Mein Herr Marquis Johann Strauss","ANNI HANS","-04","kelly ","316","X-23053","Berlin, Germany","HMV",,,,,
"609","Johann Strauss","Mein Lebenslauf ist Lieb’ und Lust, Walzer Johann Strauss","KuK INFANTERIE REGIMENT No 62","-04","kelly ","88","X-20044","Vienna, Austria","HMV",,,,,
"610","Johann Strauss","An der schönen blauen Donau, Walzer Johann Strauss","SEIDLERS ORCHESTER","-05","kelly ","2148","O-20610","Berlin, Germany","HMV",,,,,
"611","Johann Strauss","Die Fledermaus: Trinke, Liebchen Johann Strauss","WILLIAM VON HAXTHAUSEN","-05","kelly ","D 2160","O-22040","Berlin, Germany","HMV",,,,,
"612","Johann Strauss","Der Zigeunerbaron: Ja, das alles auf Ehr' Johann Strauss","WILLIAM VON HAXTHAUSEN","-05","kelly ","2161","O-22041","Berlin, Germany","HMV",,,,,
"613","Johann Strauss","An der schonen blauen Donau, Walzer Johann Strauss","TROCADERO ORCHESTRA","Wednesday, 7 September, 1898","kelly ",,"8 Gy515",,"HMV",,,,,
"614","Johann Strauss","Wein Weib und Gesang, Walzer Johann Strauss","TROCADERO ORCHESTRA","Thursday, 15 September, 1898","kelly ",,"6 Gy538",,"HMV",,,,,
"615","Johann Strauss","The Blue Danube, Waltz Johann Strauss","ROYAL VICTORIA HOTEL ORCHESTRA","18-11-98","kelly ","180","E599","London","HMV",,,,,
"616","Johann Strauss","Der Zigeunerbaron: Zigeunerlied - So elend Johann Strauss","PHYLLA SIEGMANN-WOLFF","20-5-99","kelly ","2127","43132","Kramer Strasse, 4, Leipzig","HMV",,,,,
"617","Johann Strauss","An der schönen blauen Donau, Walzer Johann Strauss","LEIPZIGER MUSIKVEREINIGUNG","24-5-99","kelly ","2214","40622","Kramer Strasse, 4, Leipzig","HMV",,,,,
"618","Johann Strauss","Pizzicato polka Johann Strauss","BANDA MUNICIPALE","9-7-00","kelly ","853a","50033X","Milan","HMV",,,,,
"619","Johann Strauss","Le beau Fanube bleu, Valse Johann Strauss","CHOEUR (hommes)","-7-00","kelly ","1149a","34512","Paris","HMV",,,,,
"620","Johann Strauss","Du, Du, WaltzJohann Strauss","WILL E BATES, BOHEMIAN ORCHESTRA","10-1-05","kelly ","6481",,,"HMV",,,,,
"621","Johann Strauss","Die Fledermaus: PotpourriJohann Strauss","K.u.K. INFANTERIE REGIMENT Nr 72 FREIHERR VON DAVID","-2-05","kelly ","6616","2-40266",,"HMV",,,,,
"622","Johann Strauss","Der Zigeunerbaron: Als flotter GeistJohann Strauss","CARL MEISTER","-05","kelly ","6620","3-42194",,"HMV",,,,,
"623","Johann Strauss","Cziganybarö: Csindra ariaJohann Strauss[Der Zigeunerbaron: Saffi’s aria]","SZOYER ILONKA M (s) a Magyar Kiraly opera müvesznöje","-05","kelly ","6661","73253",,"HMV",,,,,
"624","Johann Strauss","Aschenbrodl: Vorspiel vom 3 AktJohann Strauss","K.u.K. INFANTERIE REGIMENT No 4 HOCH- UND DEUTSCHMEISTER","-05","kelly ","6763","3-40247",,"HMV",,,,,
"625","Johann Strauss","Indigo: PotpourriJohann Strauss","K.u.K. INFANTERIE REGIMENT No 4 HOCH- UND DEUTSCHMEISTER, STREICHORCH (ELITE MILITÄR ORCH)","-05","kelly ","6780","X-20124",,"HMV",,,,,
"626","Johann Strauss","Morgenblätter, WalzerJohann Strauss","K.u.K. INFANTERIE REGIMENT No 4 HOCH- UND DEUTSCHMEISTER, STREICHORCH (ELITE MILITÄR ORCH)","-05","kelly ","6785","3-40239",,"HMV",,,,,
"627","Johann Strauss","Die Fledermaus: OuvertüreJohann Strauss","K.u.K. INFANTERIE REGIMENT No 4 HOCH- UND DEUTSCHMEISTER, STREICHORCH (ELITE MILITÄR ORCH)","-05","kelly ","6809","3-40210",,"HMV",,,,,
"628","Johann Strauss","Netopyr: CsárdásJohann Strauss[Die Fledermaus: Csárdás]","MARIE GROSZOVÁ","-05","kelly ","6943","X-103010",,"HMV",,,,,
"629","Johann Strauss","Voci di primavera, ValzerJohann Strauss","ORCHESTRA","-11-06","kelly ","50539","9487",,"HMV",,,,,
"630","Johann Strauss","Tzyganskiy Baron: Ariya Svinskago Knyazya ZupanaJohann Strauss[Der Zigeunerbaron: Aria of the Swinish Prince Zupa]","A D KOSHEVSKY (comic)","30-8-10","kelly ","14705","X-2-62701",,"HMV",,,,,
"631","Johann Strauss","Tziganskiy Baron: Kto nas venchalJohann Strauss[Der Zigeunerbaron: Wer uns getraut]","S L SVETLOVA, N G SEVERSKY","26-9-10","kelly ","14829","2-24123",,"HMV",,,,,
"632","Johann Strauss","Nordseebilder WalzerJohann Strauss","INFANTERIE REGIMENT ERZHERZOG FRANZ FERDINAND No 19","27-10-10","kelly ","15032","240024",,"HMV",,,,,
"633","Johann Strauss","Kunstlerleben, WalzerJohann Strauss","SALONKAPELLE KARL HAUPT","18-11-10","kelly ","15220","520962",,"HMV",,,,,
"634","Johann Strauss","Morgenblatter, WalzerJohann Strauss","SALONKAPELLE KARL HAUPT","18-11-10","kelly ","15225","X-4-20783",,"HMV",,,,,
"635","Johann Strauss","Tzyganskiy Baron: Pesn' svinskogo knyazyaJohann Strauss[Der Zigeunerbaron: Song of the swinish prince]","N G SEVERSKY","10-11-11","kelly ","16243","4-22356",,"HMV",,,,,
"636","Johann Strauss","Baron cygański: Duet z 2 aktuJohann Strauss[Der Zigeunerbaron: Duet, A2]","JÓZEF SENDECKI, J PIGLOWSKA","-8-13","kelly ","17776","224162",,"HMV",,,,,
"637","Johann Strauss","Baron Cygański: Nocna pieśńJohann Strauss[Der Zigeunerbaron: Night song]","J PIGLOWSKA","-9-13","kelly ","17802","223177",,"HMV",,,,,
"638","Johann Strauss","Voci di primavera, Valzer Johann Strauss","GRAZIELLA PARETO","-07","kelly ","1400c","053155",,"HMV",,,,,
"639","Johann Strauss","Aschenbrodel Walzer, 1 Teil Johann Strauss","WIENER TONKUNSTLER ORCH","4-11-10","kelly ","2084c",,"Vienna","HMV",,,,,
"640","Johann Strauss","Aschenbrodel Walzer, 2 Teil Johann Strauss","WIENER TONKUNSTLER ORCH","4-11-10","kelly ","2085c",,"Vienna","HMV",,,,,
"641","Johann Strauss","Aschenbrodel Walzer, 1 Teil Johann Strauss","WIENER TONKUNSTLER ORCHESTER","17-11-10","kelly ","2110c","040659","Vienna","HMV",,,,,
"642","Johann Strauss","Aschenbrodel Walzer, 2 Teil Johann Strauss","WIENER TONKUNSTLER ORCHESTER","17-11-10","kelly ","2111c","040660","Vienna","HMV",,,,,
"643","Johann Strauss","Dorfschwalben aus Oesterreich Johann Strauss","STOLLE","29-8-11","kelly ","2317c","0940007",,"HMV",,,,,
"644","Johann Strauss","Wein, Weib und Gesang, Walzer Johann Strauss","KK INFANTERIE-REGIMENT No 72, FREIHERR VON DAVID","-2-05","kelly ","448c","040060","Vienna","HMV",,,,,
"645","Johann Strauss","Wine, women and song, Waltz Johann Strauss","BLACK DIAMONDS BAND","3-7-10","kelly ","11938e","T-5233",,"HMV",,,,,
"646","Johann Strauss","Wiener Blut, Walzer Johann Strauss","BLACK DIAMONDS BAND","3-7-10","kelly ","11941e",,,"HMV",,,,,
"647","Johann Strauss","Wiener Blut, Walzer Johann Strauss","BLACK DIAMONDS BAND","3-7-10","kelly ","11942e","T-5250",,"HMV",,,,,
"648","Johann Strauss","The village swallows (Dorfschwalben), Waltz Johann Strauss","ORCHESTRA","8-2-11","kelly ","ae 13215 e",,,"HMV",,,,,
"649","Johann Strauss","Voci di Primavera, Walzer Johann Strauss","LUISA TETRAZZINI","-9-08","kelly ","2586f","053197","London, England","HMV",,,,,
"650","Johann Strauss","Voci di primavera, Valzer Johann Strauss","ALICE VERLET","8-6-09","kelly ","3116f",,"London, England","HMV",,,,,
"651","Johann Strauss","Voci di primavera, Valzer Johann Strauss","ALICE VERLET","8-6-09","kelly ","3118f","2-053002","London, England","HMV",,,,,
"652","Johann Strauss","Frühlingstimmen, Walzer Johann Strauss","OLGA VON TÜRCK-ROHN","-04","kelly ","779f","043050","Vienna, Austria","HMV",,,,,
"653","Johann Strauss","Frühlingstimmen, Walzer Johann Strauss","K.u.K. INFANTERIE-REGIMENT HOCH UND DEUTSCHMEISTER Nº 4","-04","kelly ","792f","040048","Vienna, Austria","HMV",,,,,
"654","Johann Strauss","Die Fledermaus: Come with me Johann Strauss","WALTER HYDE, FREDERIC RANALOW","27-7-10","kelly ","4345f",,"London, England","HMV",,,,,
"655","Johann Strauss","Die Fledermaus: Come with me Johann Strauss","WALTER HYDE, FREDERIC RANALOW","27-7-10","kelly ","4346f","04065","London, England","HMV",,,,,
"656","Johann Strauss","Die Fledermaus: A man like you Johann Strauss","CAROLINE HATCHARD, CHORUS","28-7-10","kelly ","4349f","03192","London, England","HMV",,,,,
"657","Johann Strauss","Die Fledermaus: A man like you Johann Strauss","CAROLINE HATCHARD, CHORUS","28-7-10","kelly ","4350f",,"London, England","HMV",,,,,
"658","Johann Strauss","Die Fledermaus: The doll’s song Johann Strauss","CAROLINE HATCHARD, CHORUS","28-7-10","kelly ","4351f",,"London, England","HMV",,,,,
"659","Johann Strauss","Die Fledermaus: The doll’s song Johann Strauss","CAROLINE HATCHARD, CHORUS","28-7-10","kelly ","4352f",,"London, England","HMV",,,,,
"660","Johann Strauss","Die Fledermaus: When love is but tender, Drinking song Johann Strauss","WALTER HYDE, CHORUS","28-7-10","kelly ","4353f","02257","London, England","HMV",,,,,
"661","Johann Strauss","Die Fledermaus: Drink, my dear Johann Strauss","EDITH EVANS, WALTER HYDE, FREDERIC RANALOW","28-7-10","kelly ","4354f",,"London, England","HMV",,,,,
"662","Johann Strauss","Die Fledermaus: Drink, my dear Johann Strauss","EDITH EVANS, WALTER HYDE, FREDERIC RANALOW","28-7-10","kelly ","4355f","04066","London, England","HMV",,,,,
"663","Johann Strauss","Die Fledermaus: Drink, my dear Johann Strauss","EDITH EVANS, WALTER HYDE, FREDERIC RANALOW","28-7-10","kelly ","4356f",,"London, England","HMV",,,,,
"664","Johann Strauss","Die Fledermaus: Drink, my dear Johann Strauss","EDITH EVANS, WALTER HYDE, FREDERIC RANALOW","28-7-10","kelly ","4357f",,"London, England","HMV",,,,,
"665","Johann Strauss","Die Fledermaus: Overture Johann Strauss","BEECHAM SYMPHONY ORCHESTRA","-2","kelly ","4360f","0627","London, England","HMV",,,,,
"666","Johann Strauss","Blue Danube, Waltz Johann Strauss","IFF‘S ORCH","7-3-11","kelly ","4882f",,"London, England","HMV",,,,,
