position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"495","Ehrlich/Neumüller","Das goldene Lachen, Lachcouplet in deutsch Ehrlich/Neumüller",,"27- 2-29","kelly German HMV ","BLR5096-1▲","8-42190","Berlin","HMV",,,,,
"496","Neumüller","Drunten in der grünen Au' Neumüller",,"27- 2-29","kelly German HMV ","BLR5091-1▲","8-42191","Berlin","HMV",,,,,
"497","Blädel","Vor Lachen tut der Bauch mir weh Blädel",,"27- 2-29","kelly German HMV ","BLR5092-1▲","8-42192","Berlin","HMV",,,,,
"498","G Neumüller","Eine Lohengrin-Parodie, 1 Teil G Neumüller",,"27- 2-29","kelly German HMV ","BLR5099-1▲","8-42193","Berlin","HMV",,,,,
"499","G Neumüller","Eine Lohengrin-Parodie, 2 Teil G Neumüller",,"27- 2-29","kelly German HMV ","BLR5100-1▲","8-42194","Berlin","HMV",,,,,
"500","Ehrlich/Neumüller","Die Miesbacher Cenz Ehrlich/Neumüller",,"27- 2-29","kelly German HMV ","BLR5095-1▲","8-42195","Berlin","HMV",,,,,
"501","Fall/Neumüller","Der lustige Bauer Fall/Neumüller",,"27- 2-29","kelly German HMV ","BLR5097-1▲","8-42196","Berlin","HMV",,,,,
"502","Reissiger","Der schlesische Zecher und der Teufel Reissiger",,"8- 2-29","kelly German HMV ","BLR5007-2▲","8-42197","Berlin","HMV",,,,,
"503","Weber","Der Freischütz: Lied des Caspar - Hier im ird'schen Jammertal Weber",,"8- 2-29","kelly German HMV ","BLR5008-1▲","8-42198","Berlin","HMV",,,,,
"504","Toselli/Huhn","Spielmanns Lied: La Serenata Toselli/Huhn","SCHMALSTICH","12- 2-29","kelly German HMV ","BLR5015-1▲","8-42200","Berlin","HMV",,,,,
"505","Zeller","Der Vogelhändler: Wie mein Ahn'l zwanzig Jahr' Zeller","SCHMALSTICH","12- 2-29","kelly German HMV ","BLR5020-2▲","8-42201","Berlin","HMV",,,,,
"506","Millöcker","Der Bettelstudent: Ich hab' kein Geld Millöcker","SCHMALSTICH","12- 2-29","kelly German HMV ","BLR5021-2▲","8-42202","Berlin","HMV",,,,,
"507","Tauber","Die Frau, die jeder liebt, bist du Tauber",,"28- 3-29","kelly German HMV ","BL5254-1▲","8-42203","Berlin","HMV",,,,,
"508","Kaper","Nimm diesen Strauss Vergissmeinnicht Kaper",,"28- 3-29","kelly German HMV ","BL5257-1▲","8-42204","Berlin","HMV",,,,,
"509","Egen","Heut' hab' ich sie geseh'n Egen",,"28- 3-29","kelly German HMV ","BL5255-1▲","8-42205","Berlin","HMV",,,,,
"510","Rosen","Wenn du einmal dein Herz verschenkst Rosen",,"28- 3-29","kelly German HMV ","BL5256-2▲","8-42206","Berlin","HMV",,,,,
"511","Cassau","Wer das Scheiden hat erfunden Cassau",,"14- 9-29","kelly German HMV ","BLR5026-1▲","8-42207","Berlin","HMV",,,,,
"512","Hans May","Im Rothenburg ob der Tauber Hans May",,"14- 9-29","kelly German HMV ","BLR5027-1▲","8-42208","Berlin","HMV",,,,,
"513","Johann Strauss","Der Zigeunerbaron: Als flotter Geist Johann Strauss",,"12- 2-29","kelly German HMV ","BLR5019-1▲","8-42209","Berlin","HMV",,,,,
"514","W Czernik","Lasst Blumen sprechen W Czernik",,"26- 3-29","kelly German HMV ","BLR5240-1▲","8-42210","Berlin","HMV",,,,,
"515","Abt","O Jugend, wie bist du so schön Abt",,"26- 3-29","kelly German HMV ","BLR5241-1▲","8-42211","Berlin","HMV",,,,,
"516","Schubert arr M Müller","Ungeduld Schubert arr M Müller",,"26- 3-29","kelly German HMV ","BLR5238-1▲","8-42213","Berlin","HMV",,,,,
"517","G Pfab","Das tausendjährige Meissen G Pfab",,"6- 5-29","kelly German HMV ","BLR5351-2▲","8-42214","Berlin","HMV",,,,,
"518","W Prager","Fräulein, woll'n sie nicht W Prager",,"15- 5-29","kelly German HMV ","BL5381-1▲","8-42217","Berlin","HMV",,,,,
"519","W Prager","So leise war ich schon immer W Prager",,"15- 5-29","kelly German HMV ","BL5383-1▲","8-42218","Berlin","HMV",,,,,
"520","arr Lewandowski","L'cho Daudi arr Lewandowski",,"23- 4-29","kelly German HMV ","BNR465-2▲","8-42219","Berlin","HMV",,,,,
"521","arr Lewandowski","Kiddusch für Freitag Abend arr Lewandowski",,"23- 4-29","kelly German HMV ","BNR466-1▲","8-42220","Berlin","HMV",,,,,
"522","Weingartner","Liebesfeier Weingartner",,"- 4-29","kelly German HMV ","BLR5324-2▲","8-42221","Berlin","HMV",,,,,
"523","Schmalstich","Trinkspruch Schmalstich",,"- 4-29","kelly German HMV ","BLR5325-2▲","8-42222","Berlin","HMV",,,,,
"524","Jäger","Eine Nacht, ein Lied und du Jäger",,"4- 6-29","kelly German HMV ","BN478-3▲","8-42223","Berlin","HMV",,,,,
"525","Schmidt/Gentner","Einmal sagt man sich Adieu Schmidt/Gentner",,"4- 6-29","kelly German HMV ","BN576-1▲","8-42224","Berlin","HMV",,,,,
"526","Egen/Rotter","Du bist ein Veilchen Egen/Rotter",,"4- 6-29","kelly German HMV ","BN476-3▲","8-42227","Berlin","HMV",,,,,
"527","May/Egen/Rotter","Ich warte auf die Antwort deines Herzens May/Egen/Rotter",,"4- 6-29","kelly German HMV ","BN580-2▲","8-42228","Berlin","HMV",,,,,
"528","Willy Rosen","Heute schmeckt ja wieder mal der gold'ne Wein Willy Rosen",,"4- 6-29","kelly German HMV ","BN577-1▲","8-42229","Berlin","HMV",,,,,
"529","Victor Young","Ob du glücklich bist? Victor Young",,"4- 6-29","kelly German HMV ","BN578-1▲","8-42230","Berlin","HMV",,,,,
"530","W Rosen","Heute schmeckt ja wieder mal W Rosen",,"26- 4-29","kelly German HMV ","BLR5323-1▲","8-42232","Berlin","HMV",,,,,
"531","Egen/Rosen","Je länger ich dich ansehe Egen/Rosen",,"4- 6-29","kelly German HMV ","BN579-2▲","8-42233","Berlin","HMV",,,,,
"532","Thoms","Mei Katl is a Milimad'l Thoms",,"13- 5-29","kelly German HMV ","BN525-1▲","8-42234","Munich","HMV",,,,,
"533","Tomi Thoms","Abschied als der guten alten Zeit Tomi Thoms",,"13- 5-29","kelly German HMV ","BN526-2▲","8-42235","Munich","HMV",,,,,
"534","Skotto","Der Kare im Weltkrieg Skotto",,"14- 5-29","kelly German HMV ","BN543-2▲","8-42236","Munich","HMV",,,,,
"535","Braun","D' Wiesen vor der Infanteriekasern' Braun",,"13- 5-29","kelly German HMV ","BN524-1▲","8-42237","Munich","HMV",,,,,
"536","Jascha","Einquartierung Jascha",,"13- 5-29","kelly German HMV ","BN527-2▲","8-42238","Munich","HMV",,,,,
"537","Loewe","Der Heilige Franziskus Loewe",,"- 6-29","kelly German HMV ","BLR5443-1▲","8-42239","Berlin","HMV",,,,,
"538","Loewe","Heinrich der Vogler Loewe",,"- 6-29","kelly German HMV ","BLR5444-2▲","8-42240","Berlin","HMV",,,,,
"539","Hildach","Der Lenz Hildach",,"10- 6-29","kelly German HMV ","BLR5016-2▲","8-42241","Berlin","HMV",,,,,
"540","Lincke","Im Reich des Indra: Es war einmal Lincke",,"10- 6-29","kelly German HMV ","BLR5448-1▲","8-42242","Berlin","HMV",,,,,
"541","H Koessler, Text H Löns","Der kleien Rosengarten: 5 Auf Wiederseh'n H Koessler, Text H Löns",,"27- 8-29","kelly German HMV ","BN666-1▲","8-42243","Berlin","HMV",,,,,
"542","H Koessler, Text H Löns","Der kleien Rosengarten: 6 So oder so H Koessler, Text H Löns",,"27- 8-29","kelly German HMV ","BN669-2▲","8-42244","Berlin","HMV",,,,,
"543","H Koessler, Text H Löns","Der kleien Rosengarten: 2 Das stille Wasser H Koessler, Text H Löns",,"27- 8-29","kelly German HMV ","BN667-1▲","8-42245","Berlin","HMV",,,,,
"544","H Koessler, Text H Löns","Der kleien Rosengarten: 4 Der gefährliche Jägersmann H Koessler, Text H Löns",,"27- 8-29","kelly German HMV ","BN668-2▲","8-42246","Berlin","HMV",,,,,
"545",,"Chanukkah (Segenspruch und Hymne)",,"15- 8-29","kelly German HMV ","BNR459-2▲","8-42247","Berlin","HMV",,,,,
"546","L Lewandowski","U'w nuchau jaumar L Lewandowski",,"15- 8-29","kelly German HMV ","BNR460-3▲","8-42248","Berlin","HMV",,,,,
"547","Rotter/Jurmann/Egen/Kline","Weisst Du, was Du kannst, FT Rotter/Jurmann/Egen/Kline",,"19- 9-29","kelly German HMV ","BN731-2-","8-42249","Berlin","HMV",,,,,
"548","F Schwarz/W Borchert","Wenn ich die blonde Inge, Lied und FT F Schwarz/W Borchert",,"19- 9-29","kelly German HMV ","BN729-2-","8-42250","Berlin","HMV",,,,,
"549","Ebeler/Otten","Wir gehn nicht mehr in die Falle, Marschlied Ebeler/Otten","SCHMALSTICH","30- 9-29","kelly German HMV ","BLR5666-1▲","8-42251","Berlin","HMV",,,,,
"550","Ebeler/Otten","So vergnügt, so vergnügt war'n wir, FT Ebeler/Otten","SCHMALSTICH","30- 9-29","kelly German HMV ","BLR5667-1▲","8-42252","Berlin","HMV",,,,,
"551","Ebeler/Otten","Do Ärme kääl kanns nit d'rför, Karnevals Marschlied in Kölner Dialekt Ebeler/Otten","SCHMALSTICH","30- 9-29","kelly German HMV ","BLR5661-1▲","8-42253","Berlin","HMV",,,,,
"552","Ebeler/Otten","En d'r Höhnergass 204, in Kölner Dialekt Ebeler/Otten","SCHMALSTICH","30- 9-29","kelly German HMV ","BLR5662-1▲","8-42254","Berlin","HMV",,,,,
"553","Fitch/Lowe","Die drei Musketiere: Ich lieb' dich Fitch/Lowe","HAUKE","7-10-29","kelly German HMV ","BLR5673-1▲","8-42255","Berlin","HMV",,,,,
"554","W Ostermann","Drum rat' ich dir, zieh' an den Rhein, Slow fox W Ostermann",,"11-10-29","kelly German HMV ","BNR778-2▲","8-42256","Berlin","HMV",,,,,
"555","W Ostermann","Ich trinke auf dein Wohl, mein Schatz, Marschlied W Ostermann",,"11-10-29","kelly German HMV ","BNR781-3▲","8-42257","Berlin","HMV",,,,,
"556","W Ostermann","N"", ich mag dich rit mie, Marschlied W Ostermann",,"11-10-29","kelly German HMV ","BNR779-2▲","8-42258","Berlin","HMV",,,,,
"557","W Ostermann","Denn einmal nur im Jahr ist Karneval W Ostermann",,"11-10-29","kelly German HMV ","BNR780-2▲","8-42259","Berlin","HMV",,,,,
"558","Schwabach/Egen","Florentine Schwabach/Egen",,"19- 9-29","kelly German HMV ","BN730-1▲","8-42260","Berlin","HMV",,,,,
"559","Egen/Doelle","Such' dir im Frühling Egen/Doelle",,"19- 9-29","kelly German HMV ","BN732-1▲","8-42261","Berlin","HMV",,,,,
"560","O Straus/A Grünwald","Marietta: Marietta, holdes Frauenbild O Straus/A Grünwald","BRUCK","11-10-29","kelly German HMV ","BLR5689-1▲","8-42262","Berlin","HMV",,,,,
"561","O Straus/A Grünwald","Marietta: Frauen, ihr macht uns des Leben schön O Straus/A Grünwald","BRUCK","11-10-29","kelly German HMV ","BLR5690-1▲","8-42263","Berlin","HMV",,,,,
"562","Ebeler/Otten","Mädel, Mädel, lass das Weinen, FT Ebeler/Otten","SCHMALSTICH","30- 9-29","kelly German HMV ","BLR5663-1▲","8-42264","Berlin","HMV",,,,,
"563","Ebeler/Otten","Jetzt wird sich das Näschen begossen, Marschlied Ebeler/Otten","SCHMALSTICH","30- 9-29","kelly German HMV ","BLR5668-1▲","8-42265","Berlin","HMV",,,,,
"564","Ebeler/Otten","Warte, Schatz, bis Sonntag ist, Lied und Slow fox Ebeler/Otten","SCHMALSTICH","30- 9-29","kelly German HMV ","BLR5664-1▲","8-42266","Berlin","HMV",,,,,
"565","Ebeler/Otten","Hast du noch dein Mütterlein? Lied und Valse Boston Ebeler/Otten","SCHMALSTICH","30- 9-29","kelly German HMV ","BLR5665-1▲","8-42267","Berlin","HMV",,,,,
"566","Lehár","Das Land des Lächelns: Ich trete in's Zimmer Lehár",,"17-10-29","kelly German HMV ","BNR788-1▲","8-42268","Berlin","HMV",,,,,
"567","Lehár","Das Land des Lächelns: Dein ist mein ganzes Herz Lehár",,"17-10-29","kelly German HMV ","BNR789-1▲","8-42269","Berlin","HMV",,,,,
"568","Ebeler","Tünnes un Schäl em Zolonische Gade Ebeler","SCHMALSTICH","30- 9-29","kelly German HMV ","BLR5671-1▲","8-42270","Berlin","HMV",,,,,
"569","Ebeler","Sonndagsjäger Tünnes un Schäl Ebeler","SCHMALSTICH","30- 9-29","kelly German HMV ","BLR5672-1▲","8-42271","Berlin","HMV",,,,,
"570","Ebeler","Vivat hoch zum Namenstag, 1 Teil Ebeler","SCHMALSTICH","30- 9-29","kelly German HMV ","BLR5669-1▲","8-42272","Berlin","HMV",,,,,
"571","Ebeler","Vivat hoch zum Namenstag, 2 Teil Ebeler","SCHMALSTICH","30- 9-29","kelly German HMV ","BLR5670-1▲","8-42273","Berlin","HMV",,,,,
"572","R Strauss","Allerseelen R Strauss",,"25- 1-29","kelly German HMV ","BL4953-1▲","7-43117","Berlin","HMV",,,,,
"573","R Strauss","Zueignung R Strauss",,"25- 1-29","kelly German HMV ","BL4954-2▲","7-43118","Berlin","HMV",,,,,
"574","Lazwijn","Ghasel Lazwijn",,"16- 4-29","kelly German HMV ","Bb16358-2▲","7-43119","London","HMV",,,,,
"575","Hullebroeck","Noordzee Hullebroeck",,"16- 4-29","kelly German HMV ","Bb16359-1A▲","7-43120","London","HMV",,,,,
"576","Schubert","Der Tod und das Mädchen Schubert",,"13- 5-29","kelly German HMV ","Bb16883-1A▲","7-43121","London","HMV",,,,,
"577","Schubert","Aufenthalt Schubert",,"13- 5-29","kelly German HMV ","Bb16884-1A▲","7-43122","London","HMV",,,,,
"578","Brahms","Sapphische Ode Brahms",,"13- 5-29","kelly German HMV ","Bb16885-2▲","7-43123","London","HMV",,,,,
"579","Brahms","Die Mainacht Brahms",,"14- 5-29","kelly German HMV ","Bb16890-4▲","7-43124","London","HMV",,,,,
"580","Verdi","Ein Maskenball: Mit starrem Angesicht, 1 Akt Verdi","BLECH","4- 5-29","kelly German HMV ","BLR5347-2▲","7-43125","Berlin","HMV",,,,,
"581","Puccini","La Bohéme: Quando me'n vo' Puccini","BLECH","6- 5-29","kelly German HMV ","BLR5350-2▲","7-43126","Berlin","HMV",,,,,
"582","Jolson/de Sylva/Brown/Henderson","Kannst du mir gut sein? Jolson/de Sylva/Brown/Henderson",,"5- 2-29","kelly German HMV ","BL4987-1▲","8-43133","Berlin","HMV",,,,,
"583","Nelson","Ich glaub' nicht Nelson",,"16- 1-29","kelly German HMV ","BLR4911-2▲","8-43134","Berlin","HMV",,,,,
"584","Lehár","Die lustige Witwe: Weiber-Marsch, 1 Teil Lehár",,"- 1-29","kelly German HMV ","BLR4955-1▲","8-43135","Berlin","HMV",,,,,
"585","Lehár","Die lustige Witwe: Weiber-Marsch, 2 Teil Lehár",,"- 1-29","kelly German HMV ","BLR4956-1▲","8-43136","Berlin","HMV",,,,,
"586","Kaper","Tränen weint jede Frau Kaper",,"22- 1-29","kelly German HMV ","BL4935-2▲","8-43137","Berlin","HMV",,,,,
"587","Erwin","Sie küssen mir die Hand Erwin",,"22- 1-29","kelly German HMV ","BL4936-1▲","8-43138","Berlin","HMV",,,,,
"588","Nelson","Spiel' mir einen Schlager vor Nelson",,"22- 1-29","kelly German HMV ","BL4934-1▲","8-43142","Berlin","HMV",,,,,
"589",,"Die Trommlerin als Schiessbudenfigur EG1345",,"23- 4-29","kelly German HMV ","BN469-1▲","8-43145","Berlin","HMV",,,,,
"590","F Holländer","Das Groschenlied F Holländer",,"23- 4-29","kelly German HMV ","BN470-1▲","8-43146","Berlin","HMV",,,,,
"591","F Holländer","Wenn ick mal tot bin F Holländer",,"23- 4-29","kelly German HMV ","BN471-1▲","8-43147","Berlin","HMV",,,,,
"592","F Holländer","Der Taler F Holländer",,"23- 4-29","kelly German HMV ","BN468-2▲","8-43148","Berlin","HMV",,,,,
"593","E Steffan","Nur in Sebastopol E Steffan",,"29- 5-29","kelly German HMV ","BL5341-3▲","8-43149","Berlin","HMV",,,,,
"594","Rotter/Grothe","Wenn die Violine spielt Rotter/Grothe",,"29- 5-29","kelly German HMV ","BL5342-3▲","8-43150","Berlin","HMV",,,,,
"595","Bakaleinikov","Habe Mitleid mit mir Bakaleinikov",,"6- 5-29","kelly German HMV ","BLR5352-1▲","8-43151","Berlin","HMV",,,,,
"596","Stolz","Du sollst der Kaiser meiner Seele sein Stolz",,"6- 5-29","kelly German HMV ","BLR5353-2▲","8-43152","Berlin","HMV",,,,,
"597","Hildach","In meiner Heimat Hildach",,"4- 5-29","kelly German HMV ","BLR5343-1▲","8-43154","Berlin","HMV",,,,,
"598",,"Auf der Alm, Lachplatte AM2410 EG1389",,"7- 5-29","kelly German HMV ","BN489-2▲","8-43155","Munich","HMV",,,,,
"599",,"Lang, lang ist's her, Volksweise",,"7- 5-29","kelly German HMV ","BN490-2▲","8-43156","Munich","HMV",,,,,
"600","O Straus/Guitry/A Grünwald","Marietta: Ein Liebesbrief, ein Rosenstrauss O Straus/Guitry/A Grünwald","OSCAR STRAUS","27- 9-29","kelly German HMV ","BLR5657-1▲","8-43157","Berlin","HMV",,,,,
"601","O Straus/Guitry/A Grünwald","Marietta: Man liebt sich,man küsst sich O Straus/Guitry/A Grünwald","OSCAR STRAUS","27- 9-29","kelly German HMV ","BLR5658-3▲","8-43158","Berlin","HMV",,,,,
"602","Riesenfeld/Benatzky","Die drei Musketiere: Mütterlein, bleib immer bei mir Riesenfeld/Benatzky","HAUKE","7-10-29","kelly German HMV ","BLR5675-2▲","8-43159","Berlin","HMV",,,,,
"603","Brown/Rebner/Robinson","Broadway Melody Brown/Rebner/Robinson",,"5- 9-29","kelly German HMV ","BN694-1▲","8-43160","Berlin","HMV",,,,,
"604","Brown/Rebner/Robinson","Broadway Melody Brown/Rebner/Robinson",,"5- 9-29","kelly German HMV ","BN694-2▲","8-43160X","Berlin","HMV",,,,,
"605","Donchert/Rebner/Robinson","Glad Rag Doll: Du armes Girl vom Chor Donchert/Rebner/Robinson",,"10- 9-29","kelly German HMV ","BN705-2▲","8-43161","Berlin","HMV",,,,,
"606","Brahms","a) Vergebliches Ständchen; b) Das Mädchen spricht Brahms",,"1- 3-29","kelly German HMV ","Cc15954-2▲","2-043117","London","HMV",,,,,
"607","Schubert","Gretchen am Spinnrade Schubert",,"25- 1-29","kelly German HMV ","CL4951-2▲","2-043118","Berlin","HMV",,,,"DB_1265_CL_4951-2.flac",
"608","Schubert","Ungeduld Schubert",,"25- 1-29","kelly German HMV ","CL4952-1▲","2-043119","Berlin","HMV",,,,"DB_1265_CL_4952-1.flac",
"609","Brahms","Auf dem Kirchhofe Brahms",,"11- 3-29","kelly German HMV ","Cc16209-1▲","2-043121","London","HMV",,,,,
"610","Bach","Komm', süsser Tod Bach",,"16- 4-29","kelly German HMV ","Cc16360-2▲","2-043122","London","HMV",,,,,
"611","Schubert","Dem Unendlichen Schubert",,"16- 4-29","kelly German HMV ","Cc16357-2▲","2-043123","London","HMV",,,,,
"612","Schubert","Die Allmacht Schubert",,"16- 4-29","kelly German HMV ","Cc16356-2▲","2-043125","London","HMV",,,,,
"613",,"Komm', süsser Tod",,"17- 4-29","kelly German HMV ","Cc16604-1A▲","2-043126","London","HMV",,,,,
"614","Schubert","Du bist die Ruh' Schubert",,"11- 1-29","kelly German HMV ","CVE48279-2","2-043127",,"HMV",,,,"DB_1291_CVE_48279-2.flac",
"615","Schubert","Die Lorelei Schubert",,"11- 1-29","kelly German HMV ","CVE48280-3","2-043128",,"HMV",,,,,
"616","Mendelssohn","Elias: Sei Stille in dem Herrn Mendelssohn","HEGER","10- 5-29","kelly German HMV ","Cc16628-1A▲","2-043129","London","HMV",,,,,
"617","Hummel","Hallelujah Hummel","HEGER","10- 5-29","kelly German HMV ","Cc16629-2A▲","2-043130","London","HMV",,,,,
"618","Schubert","Der Hirt auf dem Felsen, 1 Teil Schubert","BLECH","4- 5-29","kelly German HMV ","CLR5345-2▲","2-043131","Berlin","HMV",,,,,
"619","Schubert","Der Hirt auf dem Felsen, 2 Teil Schubert","BLECH","4- 5-29","kelly German HMV ","CLR5346-2▲","2-043132","Berlin","HMV",,,,,
"620","Massenet","Manon: Leb' wohl, du kleines Tischchen Massenet","BLECH","6- 5-29","kelly German HMV ","CLR5348-1▲","2-043133","Berlin","HMV",,,,,
"621","Massenet","Manon: Nützet die schönen Jungendtage Massenet","BLECH","6- 5-29","kelly German HMV ","CLR5349-1▲","2-043134","Berlin","HMV",,,,,
"622","Puccini","Madama Butterfly: Eines Tages sehen wir Puccini","BLECH","28- 5-29","kelly German HMV ","CLR5400-4▲","2-043135","Berlin","HMV",,,,,
"623","Puccini","La Tosca: Nur die Schönheit Puccini","BLECH","28- 5-29","kelly German HMV ","CLR5421-2▲","2-043136","Berlin","HMV",,,,,
"624","R Strauss","Salome: Finale 2 Teil - Salome mit dem Haupt des Jokanaan R Strauss","BLECH","21- 5-29","kelly German HMV ","CLR5396-1▲","2-043137","Berlin","HMV",,,,,
"625","Mascagni","Cavalleria Rusticana: Romanze der Santuzza - Als euer Sohn Mascagni","BLECH","22- 5-29","kelly German HMV ","CLR5399-2▲","2-043138","Berlin","HMV",,,,,
"626","R Strauss","Salome: Finale 1 Teil - Salome mit dem Haupt des Jokanaan R Strauss","BLECH","21- 5-29","kelly German HMV ","CLR5395-2▲","2-043139","Berlin","HMV",,,,,
"627","Lehár","Die lustige Witwe: Ich hol' dir vom Himmel das Blau Lehár","HAUKE","- 1-29","kelly German HMV ","CL4899-1▲","4-043030","Berlin","HMV",,,,,
"628","Puccini","Madama Butterfly: Eines Tages sehen wir Puccini",,"10- 9-29","kelly German HMV ","CLR4730-3▲","4-043036","HERBERT","HMV",,,,,
"629","Lehár","Die lustige Witwe: Lippen schweigen Lehár",,"- 1-29","kelly German HMV ","BLR4958-1▲","8-44069","Berlin","HMV",,,,,
"630","Fall","Der liebe Augustin: Man steigt nach Fall",,"26- 2-29","kelly German HMV ","BLR5089-1▲","8-44070","Berlin","HMV",,,,,
"631","Fall","Der liebe Augustin: Anna, was ist denn mit dir, Walzer Fall",,"27- 2-29","kelly German HMV ","BL5104-1▲","8-44071","Berlin","HMV",,,,,
"632","Fall","Der liebe Augustin: Louis Quatorze, so hiess der König Fall",,"26- 2-29","kelly German HMV ","BLR5088-1▲","8-44072","Berlin","HMV",,,,,
"633","Fall","Der liebe Augustin: Es war einmal ein Musikus Fall",,"27- 2-29","kelly German HMV ","BL5105-1▲","8-44073","Berlin","HMV",,,,,
"634","Jehring/Schwebe","Zwei verlassene Italiener Jehring/Schwebe",,"21- 2-29","kelly German HMV ","BLR5065-1▲","8-44074","Berlin","HMV",,,,,
"635","Silcher","Des Knaben Wunderhorn: Der Schweizer Silcher",,"14- 3-29","kelly German HMV ","BLR5175-1▲","8-44075","Berlin","HMV",,,,,
"636","Mozart","Bundeslied Mozart",,"14- 3-29","kelly German HMV ","BLR5177-1▲","8-44076","Berlin","HMV",,,,,
"637","Schubert/W Müller","Der Lindenbaum Schubert/W Müller",,"14- 3-29","kelly German HMV ","BLR5172-2▲","8-44077","Berlin","HMV",,,,,
"638","Johannes Gelb","Heimkehr Johannes Gelb",,"14- 3-29","kelly German HMV ","BLR5180-1▲","8-44078","Berlin","HMV",,,,,
"639","Mario Baldon","Ein Lied aus Hawaii Mario Baldon",,"16- 5-29","kelly German HMV ","BL5384-1▲","8-44079","Berlin","HMV",,,,,
"640","Karl May","Bimbambulla Karl May",,"16- 5-29","kelly German HMV ","BL5385-2▲","8-44080","Berlin","HMV",,,,,
"641","Kirchl","Stilleben Kirchl",,"7- 5-29","kelly German HMV ","BN501-1▲","8-44081","Munich","HMV",,,,,
"642","Ludwig André","Hui auf! Ludwig André",,"13- 5-29","kelly German HMV ","BN530-1▲","8-44082","Munich","HMV",,,,,
"643","M Koch","Am Königssee M Koch",,"7- 5-29","kelly German HMV ","BN496-1▲","8-44083","Munich","HMV",,,,,
"644","J Bennes","In der Pfalz J Bennes",,"7- 5-29","kelly German HMV ","BN497-1▲","8-44084","Munich","HMV",,,,,
"645","H Sonnet","So muss ein Mädel sein H Sonnet",,"7- 5-29","kelly German HMV ","BN498-1▲","8-44085","Munich","HMV",,,,,
"646","Peuschel","Der Negersklave Peuschel",,"13- 5-29","kelly German HMV ","BN533-3▲","8-44086","Munich","HMV",,,,,
"647","Silcher","Der Soldat Silcher","GOLTZ","6- 6-29","kelly German HMV ","BLR5436-1▲","8-44089","Berlin","HMV",,,,,
"648","Hegar","Das Lied vom Feldmarschall Hegar","GOLTZ","6- 6-29","kelly German HMV ","BLR5437-1▲","8-44090","Berlin","HMV",,,,,
"649","Mendelssohn","Der Jäger-Abschied Mendelssohn","GOLTZ","6- 6-29","kelly German HMV ","BLR5435-1▲","8-44092","Berlin","HMV",,,,,
"650","O Straus/von Platen/Paulus","Die Haselnuss O Straus/von Platen/Paulus",,"23- 8-29","kelly German HMV ","BLR5548-1▲","8-44093","Berlin","HMV",,,,,
"651","O Straus/von Platen/Bierbaum","Der lustige Ehemann O Straus/von Platen/Bierbaum",,"23- 8-29","kelly German HMV ","BLR5549-2▲","8-44094","Berlin","HMV",,,,,
"652","Schmalstich/Text H Seide","Das Huhn und der Karpfen Schmalstich/Text H Seide","GOLTZ","22- 8-29","kelly German HMV ","BNR659-2▲","8-44095","Berlin","HMV",,,,,
"653","Schmalstich","Der Schneider Jahrestag Schmalstich","GOLTZ","23- 8-29","kelly German HMV ","BNR660-2▲","8-44096","Berlin","HMV",,,,,
"654","Freire/Beda","Ay ay ay (Schlaf ein, mein blond Engelein)Freire/Beda",,"12- 9-29","kelly German HMV ","BLR5354-4▲","8-44097","Berlin","HMV",,,,,
"655","di Capua","Meine Sonne (O sole mio)di Capua",,"12- 9-29","kelly German HMV ","BLR5605-2▲","8-44098","Berlin","HMV",,,,,
"656","Heiser","Nur einmal blüht im Jahr der Mai Heiser",,"12- 9-29","kelly German HMV ","BLR5604-2▲","8-44099","Berlin","HMV",,,,,
"657","Tschirsch","Wenn ich den Wandrer frage Tschirsch",,"12- 9-29","kelly German HMV ","BLR5606-2▲","8-44100","Berlin","HMV",,,,,
"658","Benatzky","Die drei Musketiere: Du schmeichelst in mein Herz dich ein Benatzky","HAUKE","7-10-29","kelly German HMV ","BLR5674-2▲","8-44101","Berlin","HMV",,,,,
"659","O Straus","Ein Walzertraum: Da draussen im duftigen Garten O Straus","H BRUCK","11-10-29","kelly German HMV ","BLR5691-2▲","8-44102","Berlin","HMV",,,,,
"660","O Straus","Ein Walzertraum: Ja, so ein Frauenherz O Straus","H BRUCK","11-10-29","kelly German HMV ","BLR5692-2▲","8-44103","Berlin","HMV",,,,,
"661","Wagner","Tristan und Isolde: Liebesduett 2 Akt, 3 Teil - O sink hernieder, Nacht der Liebe Wagner","COATES","6- 5-29","kelly German HMV ","Cc16620-2A▲","2-044057","London","HMV",,,,,
"662","Wagner","Tristan und Isolde: Liebesduett 2 Akt, 4 Teil - Soll ich lauschen Wagner","COATES","6- 5-29","kelly German HMV ","Cc16621-1A▲","2-044058","London","HMV",,,,,
"663","Wagner","Siegfried: Fühltest du nie, 1 Akt Wagner","COATES","16- 5-29","kelly German HMV ","CR2197-3▲","2-044059","London","HMV",,,,,
"664","Wagner","Siegfried: Nothung! Nothung! was musstest, 1 Akt Wagner","COATES","16- 5-29","kelly German HMV ","CR2198-2B▲","2-044060","London","HMV",,,,,
"665","Wagner","Siegfried: Nothung! Nothung! schön schmilzt, 1 Akt Wagner","COATES","16- 5-29","kelly German HMV ","CR2199-3A▲","2-044061","London","HMV",,,,,
