position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"471"	"REYER"	"Sigurd - Au nom du roi Gunther"	"Henri-Alexandre Lequien, bass"	"1909-04-01"	"gray "	"xP 4741-1"	"X 97373"		"Odéon"					
"472"	"ROSSINI"	"Guillaume Tell - Quel jour serein (Chœur d'Introduction)"	"Opéra Paris Orchestra"	"1909-04-01"	"gray "	"xP 4742?"	"X 97383"		"Odéon"					
"473"	"ROSSINI"	"Guillaume Tell - Hyménée (Chœur)"	"Opéra Paris Orchestra"	"1909-04-01"	"gray "	"xP 4743"	"X 97393"		"Odéon"					
"474"	"REYER"	"Sigurd - Nous vous offrons (Marche)"	"Opéra Paris Orchestra"	"1909-04-01"	"gray "	"xP 4744"	"X 97384"		"Odéon"					
"475"	"MASSENET"	"Werther - Va! laisse couler...Les larmes qu'on ne pleure pas"	"Alice Raveau, mezzo-soprano"	"1909-04-01"	"gray "	"xP 4752-2"	"X 97424"		"Odéon"					
"476"	"GLUCK"	"Orfeo ed Euridice - J'ai perdu mon Eurydice"	"Alice Raveau, mezzo-soprano"	"1909-04-01"	"gray "	"xP 4753"	"X 97386"		"Odéon"					
"477"	"GLUCK"	"Orfeo ed Euridice - J'ai perdu mon Eurydice"	"Alice Raveau, mezzo-soprano"	"1909-04-01"	"gray "	"xP 4753-2"	"X 97386-2"		"Odéon"					
"478"	"MESSAGER"	"FORTUNIO (André Messager / Gaston A. de Caillavet), I: Si vous croyez que je vais dire"	"Fernand Francell, tenor"	"1909-04-01"	"gray "	"xP 4754"	"X 97395"		"Odéon"					
"479"	"MASCAGNI"	"Cavalleria rusticana - Intermezzo"	"Opéra Paris Orchestra"	"1909-04-01"	"gray "	"xP 4757"	"X 97396"		"Odéon"					
"480"	"MEYERBEER"	"L'africaine - Oration (Inès) O grand Saint-Dominique"	"Antoinette Laute-Brun, soprano; Opéra Paris Chorus"	"1909-04-01"	"gray "	"xP 4774"	"X 97403"		"Odéon"					
"481"	"MASSENET"	"Le cid - Plus de tourments (Alléluia de l'Infanta)"	"Antoinette Laute-Brun, soprano; Opéra Paris Chorus"	"1909-04-01"	"gray "	"xP 4775"	"X 97404"		"Odéon"					
"482"	"GOUNOD"	"Roméo et Juliette - Prologue"	"Opéra Paris Orchestra"	"1909-04-01"	"gray "	"xP 4777"	"X 97438"		"Odéon"					
"483"	"REYER"	"Sigurd - Quand on court"	"Lucien Rigaux, baritone, Opéra Paris (Ch, O)"	"1909-04-01"	"gray "	"xP 4778"	"X 97402"		"Odéon"					
"484"	"ROSSINI"	"Guillaume Tell - Des profondeurs du bois <1>"	"Lucien Rigaux, baritone, Opéra Paris (Ch, O)"	"1909-04-01"	"gray "	"xP 4779"	"X 97439"		"Odéon"					
"485"	"ROSSINI"	"Guillaume Tell - En ces temps de malheur <2>"	"Lucien Rigaux, baritone, Opéra Paris (Ch, O)"	"1909-04-01"	"gray "	"xP 4780"	"X 97440"		"Odéon"					
"486"	"GODARD"	"La vivandière - Viens avec nous, petit!"	"Antoinette Laute-Brun, soprano; Opéra Paris Chorus"	"1909-04-01"	"gray "	"xP 4782"	"X 97441"		"Odéon"					
"487"	"GOUNOD"	"Roméo et Juliette - Personne!"	"Antoinette Laute-Brun, soprano; Opéra Paris Chorus"	"1909-04-01"	"gray "	"xP 4783"	"X 97442"		"Odéon"					
"488"	"DONIZETTI"	"La favorite - Rayons dorés"	"Antoinette Laute-Brun, soprano; Opéra Paris Chorus"	"1909-04-01"	"gray "	"xP 4785"	"X 97460"		"Odéon"					
"489"	"HEROLD"	"Le pré aus Clercs - Jours de mon enfance <1>"	"Julienne Marchal, soprano"	"1909-04-01"	"gray "	"xP 4786"	"X 97461"		"Odéon"					
"490"	"ROSSINI"	"Il barbiere di Sivigila (The barber of Seville) - Rien ne peut changer mon âme"	"Julienne Marchal, soprano"	"1909-04-01"	"gray "	"xP 4787"	"X 97418"		"Odéon"					
"491"	"WEBER"	"Der Freischütz - Szene und Arie (Agathe) [in French] <1>"	"Antoinette Laute-Brun, soprano"	"1909-04-01"	"gray "	"xP 4792"	"X 97421"		"Odéon"					
"492"	"WEBER"	"Der Freischütz - Szene und Arie (Agathe) [in French] <2>"	"Antoinette Laute-Brun, soprano"	"1909-04-01"	"gray "	"xP 4793"	"X 97422"		"Odéon"					
"493"	"GOUNOD"	"Faust - Il était un roi de Thulé"	"Julienne Marchal, soprano"	"1909-04-01"	"gray "	"xP 4795"	"X 97452"		"Odéon"					
"494"	"GOUNOD"	"Faust - Ah! je ris de me voir si belle"	"Julienne Marchal, soprano"	"1909-04-01"	"gray "	"xP 4796"	"X 97453"		"Odéon"					
"495"	"BIZET"	"Carmen - Scène et Chœur (Micaëla, Moralès) Sur la place chacun passe"	"Julliot, soprano, Brun, baritone; Opéra-Comique Paris Chorus"	"1909-04-01"	"gray "	"xP 4799"	"X 97454"		"Odéon"					
"496"	"BIZET"	"Carmen - Chœur des cigarières La cloche a sonné"	"Opéra-Comique Paris"	"1909-04-01"	"gray "	"xP 4801"	"X 97455"		"Odéon"					
"497"	"GOUNOD"	"Faust - Toilette d'Astarté (Variations du miroir)"	"Opéra Paris Orchestra"	"1909-04-01"	"gray "	"xP 4802"	"X 97429"		"Odéon"					
"498"	"MASSENET"	"Hérodiade - Les Phéniciennes"	"Opéra Paris Orchestra"	"1909-04-01"	"gray "	"xP 4806"	"X 97457"		"Odéon"					
"499"	"PALADILHE"	"Patrie - Mes cloches ont perdu leur gaieté coutumière (Air du sonneur)"	"Etienne Billot, bass"	"1909-04-01"	"gray "	"xP 4811"	"X 97467"		"Odéon"					
"500"	"BIZET"	"La jolie fille de Perth - Quand la flamme de l'amour"	"Etienne Billot, bass"	"1909-04-01"	"gray "	"xP 4821"	"X 97450"		"Odéon"					
"501"	"PUCCINI"	"Tosca - Non la sospiri la nostra casetta"	"Lina Pagliughi, soprano, Giuseppe Manacchini, baritone"	"1909-04-01"	"gray "	"xPh 3864"	"X 92483"		"Fonotipia"					
"502"	"PUCCINI"	"Tosca - O dolci mani mansuete e pure"	"Lina Pagliughi, soprano, Giuseppe Manacchini, baritone"	"1909-04-01"	"gray "	"xPh 3865"	"X 92484"		"Fonotipia"					
"503"	"WAGNER"	"Tannhäuser - Allmächt'ge Jungfrau! hör' mein Flehen!*"	"Lina Pasini-Vitale, soprano"	"1909-04-14"	"gray "	"xPh 3824"	"UNP"		"Fonotipia"					
"504"	"VERDI"	"Rigoletto - La donna è mobile"	"Giuseppe Krismer, tenor"	"1909-04-19"	"gray "	"xPh 3829"	"UNP"		"Fonotipia"					
"505"	"VERDI"	"Rigoletto - Questa o quella"	"Giuseppe Krismer, tenor"	"1909-04-19"	"gray "	"xPh 3830"	"UNP"		"Fonotipia"					
"506"	"MASCAGNI"	"Cavalleria rusticana - A casa, a casa, amici"	"Coristi del Teatro alla Scala"	"1909-04-19"	"gray "	"xxPh 3827"	"74130"		"Odéon"					
"507"	"PUCCINI"	"La bohème - Che gelida manina"	"Giuseppe Krismer, tenor"	"1909-04-19"	"gray "	"xxPh 3828"	"UNP"		"Odéon"					
"508"	"MEYERBEER"	"L'Africaine - Adamastor, roi des vagues (It)"	"Riccardo Stracciari, baritone; Chorus"	"1909-04-20"	"gray "	"xPh 3831"	"UNP"		"Fonotipia"					
"509"	"GOUNOD"	"Faust - Regarde! C'est une croix! (It)"	"Riccardo Stracciari, baritone; Chorus"	"1909-04-20"	"gray "	"xPh 3832"	"UNP"		"Fonotipia"					
"510"	"PUCCINI"	"Manon Lescaut - In quelle trine morbide"	"Elena Cervi-Caroli, soprano"	"1909-04-20"	"gray "	"xPh 3834"	"92461"		"Fonotipia"					
"511"	"LEONCAVALLO"	"Zazà - Zazà, piccola zingara"	"Riccardo Stracciari, baritone"	"1909-04-21"	"gray "	"xxPh 3840"	"5515 F"		"Fonotipia"					
"512"	"VERDI"	"I vespri siciliani - Mercè, dilette amiche (Bolero)"	"Ester Mazzoleni, soprano"	"1909-04-21"	"gray "	"xxPh 3838"	"5519 F"		"Fonotipia"					
"513"	"VERDI"	"I vespri siciliani - Arrigo, ah, parli a un core"	"Ester Mazzoleni, soprano"	"1909-04-21"	"gray "	"xPh 3837"	"X 92544"		"Fonotipia"					
"514"	"ROSSINI"	"Il barbiere di Sivigila (The barber of Seville) - Io sono docile, son rispettosa <2>"	"Elvira de Hidalgo, soprano"	"1909-04-21"	"gray "	"xPh 3839"	"X 92301"		"Fonotipia"					
"515"	"THOMAS"	"Mignon - Connais-tu le pays? (It)"	"Lina Pasini-Vitale, soprano"	"1909-04-21"	"gray "	"xPh 3841"	"X 92480"		"Fonotipia"					
"516"	"LEONCAVALLO"	"Pagliacci - Si può, si può?"	"Riccardo Stracciari, baritone"	"1909-04-21"	"gray "	"xxPh 3835"	"UNISSUED"		"Fonotipia"					
"517"	"SPONTINI"	"La vestale - Ma Licinio è colà"	"Ester Mazzoleni, soprano"	"1909-04-21"	"gray "	"xxPh 3836"	"XX 74170"		"Fonotipia"					
"518"	"WAGNER"	"Tannhäuser - Dich, teure Halle (It)"	"Lina Pasini-Vitale, soprano"	"1909-04-22"	"gray "	"xPh 3842"	"UNP"		"Fonotipia"					
"519"	"ARRIETA"	"El grumete - Barcarola final"	"Ramon Blanchart, baritone"	"1909-04-23"	"gray "	"xPh 3847"	"62375"		"Fonotipia"					
"520"	"Álvarez"	"Canto del presidiario (El) - canción española"	"Ramon Blanchart, baritone"	"1909-04-23"	"gray "	"xPh 3848"	"62374"		"Fonotipia"					
"521"	"MASCAGNI"	"L'amico Fritz - Son pochi fiori"	"Giuseppe Krismer, tenor"	"1909-04-23"	"gray "	"xPh 3852"	"92517"		"Fonotipia"					
"522"	"WAGNER"	"Lohengrin - Euch Lüften, die mein Klagen"	"Giuseppe Krismer, tenor"	"1909-04-23"	"gray "	"xPh 3853"	"UNP"		"Fonotipia"					
"523"	"WAGNER"	"Die Meistersinger von Nürnberg - Am stillen Herd"	"Lina Pasini-Vitale, soprano"	"1909-04-23"	"gray "	"xPh 3854"	"92487"		"Fonotipia"					
"524"	"WAGNER"	"Die Meistersinger von Nürnberg - Morgenlich leuchtend (It)"	"Giuseppe Krismer, tenor"	"1909-04-23"	"gray "	"xPh 3855"	"92488"		"Fonotipia"					
"525"	"STRAUS"	"Walzerträume - Komm her, du mein reizendes Mädel (It)"	"Emma Vecla, mezzo-soprano, Gino Vannutelli, tenor"	"1909-04-24"	"gray "	"xPh 3857"	"92475"		"Fonotipia"					
"526"	"LEHÁR"	"Die lustige Witwe - Ich bin eine anständ'ge Frau (It)"	"Emma Vecla, soprano, Gino Vannutelli, tenor"	"1909-04-24"	"gray "	"xPh 3860"	"92476"		"Fonotipia"					
"527"	"VERDI"	"Ernani - Oh! de' verd'anni miei"	"Riccardo Stracciari, baritone"	"1909-04-24"	"gray "	"xPh 3863"	"UNP"		"Fonotipia"					
"528"	"GOUNOD"	"Faust - Il se fait tard (It)"	"Lina Pagliughi, soprano, Giuseppe Manacchini, baritone"	"1909-04-24"	"gray "	"xPh 3866"	"92485"		"Fonotipia"					
"529"	"GOUNOD"	"Faust - Sempre amar! (It)"	"Lina Pasini-Vitale, soprano, Giuseppe Krismer, tenor"	"1909-04-24"	"gray "	"xPh 3867"	"92486"		"Fonotipia"					
"530"	"VERDI"	"La forza del destino - Sei rimorsi, il pianto o mai <2>"	"Giuseppe Taccani, tenor, Pasquale Amato, baritone"	"1909-05-01"	"gray "	"xPh 3876"	"4043 C"		"Fonotipia"					
"531"	"VERDI"	"La forza del destino - Le minacchie, i fieri accenti <1>"	"Giuseppe Taccani, tenor, Pasquale Amato, baritone"	"1909-05-01"	"gray "	"xPh 3877"	"4043 C"		"Fonotipia"					
"532"	"BIZET"	"Carmen - La fleur que tu m'avais jetée (It)"	"Alessandro Bonci, tenor"	"1909-05-01"	"gray "	"xPh 3390"	"5502 F"		"Fonotipia"					
"533"	"HALEVY"	"La juive - Rachel, quand du Seigneur"	"Mario Gilion, tenor"	"1909-05-01"	"gray "		"X 92256"		"Fonotipia"					
"534"	"LEHÁR"	"Die lustige Witwe - ? Duett Que moi-même je puisse croire"	"Paule Marelly, soprano, René Lapelletrie, tenor"	"1909-05-01"	"gray "	"xP 4822"	"X 97407"		"Odéon"					
"535"	"LEHÁR"	"Die lustige Witwe - Auftrittslied (Danilo) Pardonne-moi, chère patrie"	"Lucien Rigaux, baritone, Apollo Paris"	"1909-05-01"	"gray "	"xP 4823-2"	"X 97408"		"Odéon"					
"536"	"LEHÁR"	"Die lustige Witwe - Duett (Valencienne, Camille) Rêvons, oui, rêvons d'un sentier"	"Paule Marelly, soprano, René Lapelletrie, tenor"	"1909-05-01"	"gray "	"xP 4824"	"X 97409"		"Odéon"					
"537"	"LEHÁR"	"Die lustige Witwe - Romanze (Camille) Hors de la tige un bourgeon"	"René Lapelletrie, tenor Apollo Paris"	"1909-05-01"	"gray "	"xP 4825"	"X 97410"		"Odéon"					
"538"	"LEHÁR"	"Die lustige Witwe - Romanze (Camille) Hors de la tige un bourgeon"	"René Lapelletrie, tenor Apollo Paris"	"1909-05-01"	"gray "	"xP 4825-2"	"X 97410-2"		"Odéon"					
"539"	"LEHÁR"	"Die lustige Witwe - Duett (Hanna, Danilo) Heure exquise"	"Paule Marelly, soprano, René Lapelletrie, tenor"	"1909-05-01"	"gray "	"xP 4826-3"	"X 97411"		"Odéon"					
"540"	"LEHÁR"	"Die lustige Witwe - Entréelied und Ensemble (Hanna, Cascada/St. Brioche) De grâce, Messieurs"	"Paule Marelly, soprano, Saidreau; Apollo Paris Chorus"	"1909-05-01"	"gray "	"xP 4827"	"X 97412"		"Odéon"					
"541"	"LEHÁR"	"Die lustige Witwe - Finale (Danilo, Hanna, St. Brioche/Cascada) J'interviens à temps"	"Lucien Rigaux, baritone, Paule Marelly, soprano, Saidreau; Apollo Paris Chorus"	"1909-05-01"	"gray "	"xP 4828"	"X 97413"		"Odéon"					
"542"	"LEHÁR"	"Die lustige Witwe - Marsch-Septett (Danilo, Zeta) Je proclame que les femmes"	"Lucien Rigaux, baritone, Saidreau (mV), Apollo Paris (Ch, O)"	"1909-05-01"	"gray "	"xP 4829"	"X 97414"		"Odéon"					
"543"	"LEHÁR"	"Die lustige Witwe - Vilja-Lied (Hanna) [in French]"	"Paule Marelly, soprano; Apollo Paris Chorus"	"1909-05-01"	"gray "	"xP 4830"	"X 97415"		"Odéon"					
"544"	"LEHÁR"	"Die lustige Witwe - Duett und Romanze (Valencienne, Camille) Viens dans ce joli pavillon"	"Paule Marelly, soprano, René Lapelletrie, tenor"	"1909-05-01"	"gray "	"xP 4831"	"X 97416"		"Odéon"					
"545"	"GOUNOD"	"Faust - Danse de Phryné (Bacchanale et Final)"	"Opéra Paris Orchestra"	"1909-05-01"	"gray "	"xP 4833"	"X 97428"		"Odéon"					
"546"	"DÉLIBES"	"Sylvia - Cortege de Bacchus"	"Opéra Paris Orchestra"	"1909-05-01"	"gray "	"xP 4836"	"X 97451"		"Odéon"					
"547"	"BOITO"	"Mefistofele - Giunto sul passo estremo"	"Edoardo Garbin, tenor"	"1909-05-01"	"gray "	"xPh 33__"	"X 92215"		"Fonotipia"					
"548"	"BIZET"	"Carmen - Parle-moi de ma mère (It)"	"Ersilde Cervi-Caroli, soprano, Mario Gilion, tenor"	"1909-05-01"	"gray "	"xPh 3340"	"X 92248"		"Fonotipia"					
"549"	"BIZET"	"Carmen - Ti baciava mia madre?"	"Ersilde Cervi-Caroli, soprano, Mario Gilion, tenor"	"1909-05-01"	"gray "	"xPh 3341"	"X 92249"		"Fonotipia"					
"550"	"MASCAGNI"	"Cavalleria rusticana - Voi lo sapete, O mamma"	"Giannina Russ, soprano"	"1909-05-01"	"gray "	"xPh 3345"	"X 92228"		"Fonotipia"					
"551"	"BOITO"	"Mefistofele - Spunta l'aurora pallida"	"Giannina Russ, soprano"	"1909-05-01"	"gray "	"xPh 3347"	"X 92236"		"Fonotipia"					
"552"	"PUCCINI"	"La bohème - Donde lietà usci"	"Giannina Russ, soprano"	"1909-05-01"	"gray "	"xPh 3348-2"	"X 92230"		"Fonotipia"					
"553"	"VERDI"	"La traviata - Addio, del passato bei sogni ridenti"	"Giannina Russ, soprano"	"1909-05-01"	"gray "	"xPh 3351"	"X 92237"		"Fonotipia"					
"554"	"PUCCINI"	"Manon Lescaut - In quelle trine morbide"	"Giannina Russ, soprano"	"1909-05-01"	"gray "	"xPh 3355"	"X 92231"		"Fonotipia"					
"555"	"VERDI"	"Il trovatore - Tacea la notte placida"	"Giannina Russ, soprano"	"1909-05-01"	"gray "	"xPh 3357"	"X 92232"		"Fonotipia"					
"556"	"GIORDANO"	"Fedora - O grandi occhi lucenti di fede!"	"Giannina Russ, soprano"	"1909-05-01"	"gray "	"xPh 3360"	"X 92954"		"Fonotipia"					
"557"	"VERDI"	"Ernani - Ernani! Ernani! Involami"	"Giannina Russ, soprano"	"1909-05-01"	"gray "	"xPh 3361"	"X 92233"		"Fonotipia"					
"558"	"WAGNER"	"Lohengrin - Euch Lüften, die mein Klagen (It)"	"Giannina Russ, soprano"	"1909-05-01"	"gray "	"xPh 3363"	"X 92234"		"Fonotipia"					
"559"	"GIORDANO"	"Siberia - Nel suo amor rianimato"	"Giannina Russ, soprano"	"1909-05-01"	"gray "	"xPh 3370"	"X 92229"		"Fonotipia"					
"560"	"GIORDANO"	"Andrea Chénier - Colpito qui m'avete ov'io geloso celo"	"Giovanni Zenatello, tenor"	"1909-05-01"	"gray "	"xPh 3373"	"X 92212"		"Fonotipia"					
"561"	"MASSENET"	"Manon - Ah! dispar, vision"	"Edoardo Garbin, tenor"	"1909-05-01"	"gray "	"xPh 3376"	"X 92252"		"Fonotipia"					
"562"	"SAINT-SAËNS"	"Samson et Delilah, op. 47 - Arretêz, ô mes frères! (It)"	"Giovanni Zenatello, tenor"	"1909-05-01"	"gray "	"xPh 3380"	"X 92210"		"Fonotipia"					
"563"	"VERDI"	"La traviata - Questa donna conoscete?"	"Giovanni Zenatello, tenor"	"1909-05-01"	"gray "	"xPh 3385"	"X 92207"		"Fonotipia"					
"564"	"DONIZETTI"	"La favorite - Una vergine, un angiol di Dio"	"Eduardo Garbin, tenor"	"1909-05-01"	"gray "	"xPh 3387"	"X 92214"		"Fonotipia"					
"565"	"VERDI"	"La traviata - De' miei bollenti spiriti"	"Giovanni Zenatello, tenor"	"1909-05-01"	"gray "	"xPh 3392"	"X 92206"		"Fonotipia"					
"566"	"BIZET"	"Carmen - La fleur que tu m'avais jetée (It)"	"Giovanni Zenatello, tenor"	"1909-05-01"	"gray "	"xPh 3393"	"X 92211"		"Fonotipia"					
"567"	"PONCHIELLI"	"La gioconda - Cielo e mar!"	"Giovanni Zenatello, tenor"	"1909-05-01"	"gray "	"xPh 3395"	"X 92208"		"Fonotipia"					
"568"	"GIORDANO"	"Andrea Chénier - Sì, fui soldato"	"Giovanni Zenatello, tenor"	"1909-05-01"	"gray "	"xPh 3397"	"X 92213"		"Fonotipia"					
"569"	"BOITO"	"Mefistofele - Dai campi, dai prati"	"Giovanni Zenatello, tenor"	"1909-05-01"	"gray "	"xPh 3398"	"X 92205"		"Fonotipia"					
"570"	"BOITO"	"Mefistofele - Giunto sul passo estremo"	"Giovanni Zenatello, tenor"	"1909-05-01"	"gray "	"xPh 3399"	"X 92204"		"Fonotipia"					
"571"	"D'ERLANGER"	"Tess - Stanotte ho fatto un sogno <1>"	"Alessandro Bonci, tenor"	"1909-05-01"	"gray "	"xPh 3403-2"	"X 92218"		"Fonotipia"					
"572"	"D'ERLANGER"	"Tess - Il sogno è la coscienza <2>"	"Alessandro Bonci, tenor"	"1909-05-01"	"gray "	"xPh 3404-2"	"X 92219"		"Fonotipia"					
"573"	"MASSENET"	"Manon - Ah! dispar, vision"	"Alessandro Bonci, tenor"	"1909-05-01"	"gray "	"xPh 3405"	"X 92221"		"Fonotipia"					
"574"	"VERDI"	"Rigoletto - La donna è mobile"	"Alessandro Bonci, tenor"	"1909-05-01"	"gray "	"xPh 3406"	"X 92220"		"Fonotipia"					
"575"	"PUCCINI"	"Tosca - Recondita armonia"	"Giovanni Zenatello, tenor"	"1909-05-01"	"gray "	"xPh 3410"	"X 92209"		"Fonotipia"					
"576"	"VERDI"	"Rigoletto - Sì, vendetta, tremenda vendetta"	"Giuseppina Finzi-Magrini, soprano, Antonio Magini-Coletti, baritone"	"1909-05-01"	"gray "	"xPh 3420"	"X 92358"		"Fonotipia"					
"577"	"GOUNOD"	"Faust - Tu puoi la spada frangere"	"Antonio Magini-Coletti, baritone, Teatro alla Scala Milano Choir"	"1909-05-01"	"gray "	"xPh 3421"	"X 92465"		"Fonotipia"					
"578"	"VERDI"	"Un ballo in maschera - La rivedrò nell'estasi"	"Giovanni Zenatello, tenor; Chorus"	"1909-05-01"	"gray "	"xPh 3426"	"X 92332"		"Fonotipia"					
"579"	"VERDI"	"Un ballo in maschera - Di' tu se fedele il flutto m'aspetta"	"Giovanni Zenatello, tenor; Chorus"	"1909-05-01"	"gray "	"xPh 3427"	"X 92333"		"Fonotipia"					
"580"	"LEONCAVALLO"	"Pagliacci - Vesti la giubba"	"Giovanni Zenatello, tenor"	"1909-05-01"	"gray "	"xPh 3428"	"X 92603"		"Fonotipia"					
"581"	"VERDI"	"Il trovatore - Miserere d'un alma già vicina"	"Amelia Talexis, soprano, Mario Gilion, tenor; Teatro alla Scala Milano Chous"	"1909-05-01"	"gray "	"xPh 3431-2"	"X 92406"		"Fonotipia"					
"582"	"DONIZETTI"	"La favorita - Bell'alba forieta"	"Teatro alla Scala Milano Chorus"	"1909-05-01"	"gray "	"xPh 3433"	"X 92361"		"Fonotipia"					
"583"	"FRANCHETTI"	"Germania - Studenti, udite!"	"Mario Gilion, tenor"	"1909-05-01"	"gray "	"xPh 3434"	"X 92257"		"Fonotipia"					
"584"	"DONIZETTI"	"La favorite - Splendon più belle in ciel le stelle"	"Oreste Luppi, bass; Chorus"	"1909-05-01"	"gray "	"xPh 3443"	"X 92360"		"Fonotipia"					
"585"	"GOUNOD"	"Faust - Dio dell'or, del mondo Signor!"	"Oreste Luppi, bass,"	"1909-05-01"	"gray "	"xPh 3445"	"X 92376"		"Fonotipia"					
"586"	"GIORDANO"	"Andrea Chénier - Son sessant'anni, o vecchio, che tu servi!"	"Pasquale Amato, baritone,"	"1909-05-01"	"gray "	"xPh 3869-2"	"X 92498"		"Fonotipia"					
"587"	"PUCCINI"	"Manon Lescaut - Ah, Manon, mi tradisce"	"Giuseppe Taccani, tenor"	"1909-05-01"	"gray "	"xPh 3870"	"X 92491"		"Fonotipia"					
"588"	"GIORDANO"	"Andrea Chénier - Un dì m'era di gioia"	"Pasquale Amato, baritone,"	"1909-05-01"	"gray "	"xPh 3871"	"X 92497"		"Fonotipia"					
"589"	"LEONCAVALLO"	"Pagliacci - No, Pagliaccio non son!"	"Giuseppe Taccani, tenor"	"1909-05-01"	"gray "	"xPh 3873"	"X 92490"		"Fonotipia"					
"590"	"FRANCHETTI"	"Germania - Ferito, prigionier!"	"Pasquale Amato, baritone,"	"1909-05-01"	"gray "	"xPh 3874"	"X 92512"		"Fonotipia"					
"591"	"PUCCINI"	"Manon Lescaut - Che avvien?...Guardate! pazzo son' io"	"Giuseppe Taccani, tenor, Pasquale Amato, baritone"	"1909-05-01"	"gray "	"xPh 3875"	"X 92492"		"Fonotipia"					
"592"	"VERDI"	"La traviata - Di Provenza il mar, il suol"	"Pasquale Amato, baritone"	"1909-05-01"	"gray "	"xPh 3878"	"X 92510"		"Fonotipia"					
"593"	"GOUNOD"	"Faust - Moderato maestoso (Variations de Cléopatre)"	"Opéra Paris Orchestra"	"1909-05-01"	"gray "		"X 97427"		"Odéon"					
"594"	"GOUNOD"	"Faust - Les Troyennes"	"Opéra Paris Orchestra"	"1909-05-01"	"gray "		"X 97427"		"Odéon"					
"595"	"LISZT"	"Hungarian Rhapsody No. 2 in C-sharp minor"	"Kark, Friedrich"	"1909-05-01"	"gray "		"A 40399"		"Odéon"					
"596"	"HOLLAENDER"	"Jockeyclub - Ein Ringlein von Golde"	"Kahl,"	"1909-05-01"	"gray "		"A 40420"		"Odéon"					
"597"	"HOLLAENDER"	"Jockeyclub - Monbijou-Sanssouci"	"Kahl,"	"1909-05-01"	"gray "		"A 40437"		"Odéon"					
"598"	"STRAUSS, Johann II"	"Geschichten aus dem Wiener Wald"	"Ewald Fernow, whistler"	"1909-05-01"	"gray "		"A 42094"		"Odéon"					
"599"	"LINCKE"	"Donnerwetter - Tadellos! - Lieder der Liebesnacht"	"Ewald Fernow, whistler"	"1909-05-01"	"gray "		"A 42095"		"Odéon"					
"600"	"OFFENBACH"	"La valse chaloupée"	"Garde Républicaine Paris (O-military)"	"1909-05-01"	"gray "									
"601"	"JUREK"	"Deutschmeister-Regiments-Marsch, op. 6"	"K.u.k. Infanterie-Regiment 1"	"1909-05-01"	"gray "		"A 90111"		"Odéon"					
"602"	"FALL"	"Dollar Prinzessin - Automobilmarsch"	"K.u.k. Infanterie-Regiment 1"	"1909-05-01"	"gray "		"A 90118"		"Odéon"					
"603"	"ZIEHRER"	"Liebeswalzer - Marsch"	"K.u.k. Infanterie-Regiment 1"	"1909-05-01"	"gray "		"A 90119"		"Odéon"					
"604"	"LOEWE"	"Prinz Eugen der edle Ritter, op. 92"	"Emil Marschalek"	"1909-05-01"	"gray "		"A 93051"		"Odéon"					
"605"	"SCHUBERT"	"Heidenröslein, D257"	"Emil Marschalek"	"1909-05-01"	"gray "		"A 93052"		"Odéon"					
"606"	"MENDELSSOHN"	"Lieblingsplätzchen"	"Emil Marschalek"	"1909-05-01"	"gray "		"A 93053"		"Odéon"					
"607"	"GOUNOD"	"Faust -"	"Opéra Paris Orchestra"	"1909-05-01"	"gray "		"X 97430"		"Odéon"					
"608"	"GOUNOD"	"Faust - Adagio (Pas de la Séduction)"	"Opéra Paris Orchestra"	"1909-05-01"	"gray "		"X 97431"		"Odéon"					
"609"	"GOUNOD"	"Faust - Danse antique (Les Nubiennes)"	"Opéra Paris Orchestra"	"1909-05-01"	"gray "		"X 97432"		"Odéon"					
"610"	"GIORDANO"	"Andrea Chénier - Colpito qui m'avete"	"Giuseppe Taccani, tenor"	"1909-06-01"	"gray "	"xPh 3868"	"UNP"		"Fonotipia"					
"611"	"PUCCINI"	"Tosca - Recondita armonia"	"Giuseppe Taccani, tenor"	"1909-06-01"	"gray "	"xPh 3872"	"UNP"		"Fonotipia"					
"612"	"VERDI"	"La traviata - Pura siccome un angelo <1>"	"Ester Mazzoleni, soprano, Pasquale Amato, baritone"	"1909-06-04"	"gray "	"xPh 3886"	"4067 C"		"Fonotipia"					
"613"	"VERDI"	"La traviata - Dite alla giovine sì bella e pura <2>"	"Ester Mazzoleni, soprano, Pasquale Amato, baritone"	"1909-06-04"	"gray "	"xPh 3887-2"	"4067 C"		"Fonotipia"					
"614"	"MEYERBEER"	"Le pardon de Ploermel - Sei vendicata assai"	"Pasquale Amato, baritone,"	"1909-06-04"	"gray "	"xPh 3885"	"X 92514"		"Fonotipia"					
"615"	"VERDI"	"Il trovatore - Il balen del suo sorriso"	"Pasquale Amato, baritone"	"1909-06-05"	"gray "	"xPh 3892"	"UNP"		"Fonotipia"					
"616"	"VERDI"	"Aïda - Cielo! Mio padre!"	"Ester Mazzoleni, soprano, Pasquale Amato, baritone"	"1909-06-07"	"gray "	"xxPh 3895"	"5509 F"		"Fonotipia"					
"617"	"VERDI"	"Aïda - Su, dunque! sorgete"	"Ester Mazzoleni, soprano, Pasquale Amato, baritone"	"1909-06-07"	"gray "	"xxPh 3896"	"5509 F"		"Fonotipia"					
