position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1817",,"Rose of Tralee","John Carter, tenor, James Quillian, piano","1940-06-05","gray ","CO 27431","4277-M","New York","Columbia",,,,,
"1818",,"A little bit of heaven","John Carter, tenor, James Quillian, piano","1940-06-05","gray ","CO 27432","4277-M","New York","Columbia",,,,,
"1819","BACH, J.S. (arr. Howe)","Sheep May Safely Graze. (From Birthday Cantata)","Bartlett and Robinson, duo pianists","1940-01-03","gray ","XCO 25637","69818-D","New York","Columbia",,,,,
"1820","HANDEL (arr. Easdale)","Solomon - Arrival Of The Queen Of Sheba","Bartlett and Robinson, duo pianists","1940-01-03","gray ","XCO 25638","69818-D","New York","Columbia",,,,,
"1821","HAYDN","Quartet In D Major, Op. 76, No. 5. First Movement: Allegretto (First Part)","Roth String Quartet","1940-01-03","gray ","XCO 25629","69828-D in M-400","New York","Columbia",,,,,
"1822","HAYDN","Quartet In D Major, Op. 76, No. 5. First Movement: Allegretto; Allegro (Conclusion)","Roth String Quartet","1940-01-03","gray ","XCO 25630","69828-D in M-400","New York","Columbia",,,,,
"1823","HAYDN","Quartet In D Major, Op. 76, No. 5. Second Movement: Largo (Cantabile e mesto) (First Part)","Roth String Quartet","1940-01-03","gray ","XCO 25631","69829-D in M-400","New York","Columbia",,,,,
"1824","HAYDN","Quartet In D Major, Op. 76, No. 5. Second Movement: Largo (Cantabile e mesto) (Conclusion).","Roth String Quartet","1940-01-03","gray ","XCO 25632","69829-D in M-400","New York","Columbia",,,,,
"1825","HAYDN","Quartet In D Major, Op. 76, No. 5. Third Movement: Menuette","Roth String Quartet","1940-01-03","gray ","XCO 25633","69830-D in M-400","New York","Columbia",,,,,
"1826","HAYDN","Quartet In D Major, Op. 76, No. 5. Fourth Movement: Presto","Roth String Quartet","1940-01-03","gray ","XCO 25634","69830-D in M-400","New York","Columbia",,,,,
"1827","MILHAUD","Scaramouche. (Suite For Two Pianos). Vif; Modere (First Part)","Bartlett and Robinson, duo pianists","1940-01-03","gray ","XCO 25635","69835-D","New York","Columbia",,,,,
"1828","MILHAUD","Scaramouche. (Suite For Two Pianos). Modere (Conclusion); Brazileira","Bartlett and Robinson, duo pianists","1940-01-03","gray ","XCO 25636","69835-D","New York","Columbia",,,,,
"1829","SCHUMANN","Fantasiestücke, op. 73","Gregor Piatigorsky, cello, Ivor Newton, piano","1940-01-17","gray ","XCO 25684","69836-D",,"Columbia",,,,,
"1830","SCHUMANN","Fantasiestücke, op. 73","Gregor Piatigorsky, cello, Ivor Newton, piano","1940-01-17","gray ","XCO 25685","69836-D",,"Columbia",,,,,
"1831","ARNE","Come Away Death. From Twelfth Night","Mordecai Bauman, baritone; Ernst Wolff, harpsichord","1940-11-05","gray ","XCO 25677","69837-D in M-402",,"Columbia",,,,,
"1832","ARNE","Under The Greenwood Tree. From As You Like It; Where The Bee Sucks. From The Tempest","Mordecai Bauman, baritone; Ernst Wolff, harpsichord","1940-11-05","gray ","XCO 25679","69837-D in M-402",,"Columbia",,,,,
"1833","ARNE","It Was A Lover And His Lass. From As You Like It; When Icicles Hang By The Wall. From Love's Labor Lost","Mordecai Bauman, baritone; Ernst Wolff, harpsichord","1940-11-05","gray ","XCO 25676","69838-D in M-402",,"Columbia",,,,,
"1834","ARNE","Blow, Blow Thou Winter Wind. From As You Like It; No More Dams I'll Make For Fish. From The Tempest","Mordecai Bauman, baritone; Ernst Wolff, harpsichord","1940-11-05","gray ","XCO 25680","69838-D in M-402",,"Columbia",,,,,
"1835","WILSON","Take, O Take Those Lips Away. From Measure For Measure; Sigh No More Ladies. From Much Ado About Nothing","Mordecai Bauman, baritone; Ernst Wolff, harpsichord","1940-11-05","gray ","XCO 25678","69839-D in M-402",,"Columbia",,,,,
"1836","ARNE","When Daisies Pied & Violets Blue. From Love's Labor's Lost; When That I Was And A Little Tiny Boy. From Twelfth Night","Mordecai Bauman, baritone; Ernst Wolff, harpsichord","1940-11-05","gray ","XCO 25681","69839-D in M-402",,"Columbia",,,,,
"1837","SMETANA","Quartet No. 1 In E Minor. (From My Life) First Movement: Allegro Vivo Appassionata (First Part)","Curtis String Quartet","1940-03-06","gray ","XCO 27013","69849-D in M-405","New York","Columbia",,,,,
"1838","SMETANA","Quartet No. 1 In E Minor. (From My Life) First Movement: Allegro Vivo Appassionata (Conclusion).","Curtis String Quartet","1940-03-06","gray ","XCO 27014","69849-D in M-405","New York","Columbia",,,,,
"1839","SMETANA","Quartet No. 1 In E Minor. (From My Life) Second Movement: Allegro Moderato A La Polka (First Part)","Curtis String Quartet","1940-03-06","gray ","XCO 27015","69850-D in M-405","New York","Columbia",,,,,
"1840","SMETANA","Quartet No. 1 In E Minor. Second Movement: Allegro moderato a la polka (Conclusion); Third Movement; Largo sostenuto (First Part)","Curtis String Quartet","1940-03-06","gray ","XCO 27016","69850-D in M-405","New York","Columbia",,,,,
"1841","SMETANA","Quartet No. 1 In E Minor. (From My Life) Third Movement: Largo Sostenuto (Second Part)","Curtis String Quartet","1940-03-06","gray ","XCO 27017","69851-D in M-405","New York","Columbia",,,,,
"1842","SMETANA","Quartet No. 1 In E Minor. Third Movement: Largo Sostenuto (Conclusion); Fourth Movement: Vivace (First Part)","Curtis String Quartet","1940-03-06","gray ","XCO 27018","69851-D in M-405","New York","Columbia",,,,,
"1843","SMETANA","Quartet No. 1 In E Minor. (From My Life) Fourth Movement: Vivace (Conclusion)","Curtis String Quartet","1940-03-06","gray ","XCO 27019","69852-D in M-405","New York","Columbia",,,,,
"1844","TCHAIKOVSKY","Scherzo from Quartet in E Flat Minor Op. 30","Curtis String Quartet","1940-03-06","gray ","XCO 27020","69852-D in M-405","New York","Columbia",,,,,
"1845","TCHAIKOVSKY","Quartet In D Major, Op. 11. First Movement: Moderato e semplice (Beginning)","Roth String Quartet","1940-01-25","gray ","XCO 25647","69859-D in M-407","New York","Columbia",,,,,
"1846","TCHAIKOVSKY","Quartet In D Major, Op. 11. First Movement: Moderato E Semplice (Conclusion)","Roth String Quartet","1940-01-25","gray ","XCO 25648","69859-D in M-407","New York","Columbia",,,,,
"1847","TCHAIKOVSKY","Quartet In D Major, Op. 11. Second Movement: Andante Cantabile (Beginning)","Roth String Quartet","1940-01-04","gray ","XCO 25645","69860-D in M-407","New York","Columbia",,,,,
"1848","TCHAIKOVSKY","Quartet In D Major, Op. 11. Second Movement: Andante Cantabile (Conclusion)","Roth String Quartet","1940-01-04","gray ","XCO 25646","69860-D in M-407","New York","Columbia",,,,,
"1849","TCHAIKOVSKY","Quartet In D Major, Op. 11. Third Movement: Scherzo","Roth String Quartet","1940-01-25","gray ","XCO 25649","69861-D in M-407","New York","Columbia",,,,,
"1850","TCHAIKOVSKY","Quartet In D Major, Op. 11. Fourth Movement: Finale (Beginning)","Roth String Quartet","1940-01-25","gray ","XCO 25650","69861-D in M-407","New York","Columbia",,,,,
"1851","TCHAIKOVSKY","Quartet In D Major, Op. 11. Fourth Movement: Finale (Conclusion) Op. 11","Roth String Quartet","1940-01-25","gray ","XCO 25651","S-69862-D in M-407","New York","Columbia",,,,,
"1852","RAVEL","Introduction and Allegro. Part 1 Introduction; Allegro (Beginning)","Stuyvesant String Quartet","1940-03-22","gray ","WXCO 26671-A","70082-D in X-167",,"Columbia",,,,,
"1853","RAVEL","Introduction And Allegro. Part II Allegro (Continuation)","Stuyvesant String Quartet","1940-03-22","gray ","WXCO 26672-A","70082-D in X-167",,"Columbia",,,,,
"1854","RAVEL","Introduction And Allegro. Part III Allegro (Conclusion)","Stuyvesant String Quartet","1940-03-22","gray ","WXCO 26673-A","70083-D in X-167",,"Columbia",,,,,
"1855","DEBUSSY - trans. Grandjany","Maid With The Flaxen Hair Debussy","Laura Newell, harp","1940-03-22","gray ","WXCO 26674-B","70083-D in X-167",,"Columbia",,,,,
"1856","BOCCHERINI","Quartet In G Minor Op. 38, No. 5. First Movement: Allegro Commodo","Roth String Quartet","1940-04-19","gray ","XCO 27040","70090-D in X-170","New York, Liederkranz Hall","Columbia",,,,,
"1857","BOCCHERINI","Quartet In G Minor Op. 38, No. 5. Second Movement: Andantino","Roth String Quartet","1940-04-19","gray ","XCO 27041","70090-D in X-170","New York, Liederkranz Hall","Columbia",,,,,
"1858","BOCCHERINI","Quartet In G Minor Op. 38, No. 5. Third Movement: Minuetto","Roth String Quartet","1940-04-19","gray ","XCO 27042","70091-D in X-170","New York, Liederkranz Hall","Columbia",,,,,
"1859","BOCCHERINI","Quartet In G Minor Op. 38, No. 5. Fourth Movement: Allegro Giusto","Roth String Quartet","1940-04-19","gray ","XCO 27043","70091-D in X-170","New York, Liederkranz Hall","Columbia",,,,,
"1860","COPLAND","Two Pieces For String Quartet. I - Lento molto","Dorian String Quartet","1940-02-08","gray ","XCO 25937","70092-D","New York","Columbia",,,,,
"1861","COPLAND","Two Pieces For String Quartet. II - Rondino","Dorian String Quartet","1940-02-08","gray ","XCO 25938","70092-D","New York","Columbia",,,,,
"1862","JALISCO (arr. Galido)","Sones Mariachi",,"1940-05-22","gray ","XCO 27338","70332-D in M-414",,"Columbia",,,,,
"1863","JALISCO (arr. Galido)","Sones Mariachi",,"1940-05-22","gray ","XCO 27339","70332-D in M-414",,"Columbia",,,,,
"1864","CHÁVEZ","La Paloma Azul",,"1940-05-22","gray ","XCO 27240","70333-D in M-414",,"Columbia",,,,,
"1865","CHÁVEZ","La Paloma Azul",,"1940-05-22","gray ","XCO 27241","70333-D in M-414",,"Columbia",,,,,
"1866","CHÁVEZ","Danza A Centeoti",,"1940-05-22","gray ","XCO 27242","70334-D in M-414",,"Columbia",,,,,
"1867","CHÁVEZ","Xochipill. Maculixchitl",,"1940-05-22","gray ","XCO 27243","70334-D in M-414",,"Columbia",,,,,
"1868","CHÁVEZ","Yaqui Music",,"1940-05-22","gray ","XCO 27244","70335-D in M-414",,"Columbia",,,,,
"1869","CHÁVEZ","Yaqui Music; Huapango Sonora",,"1940-05-22","gray ","XCO 27245","70335-D in M-414",,"Columbia",,,,,
"1870","FOOTE","A night piece","Dorian String Quartet","1940-02-08","gray ","XCO 25935","70339-D","New York","Columbia",,,,,
"1871","FOOTE","A night piece","Dorian String Quartet","1940-02-08","gray ","XCO 25936","70339-D","New York","Columbia",,,,,
"1872","BIZET","Carmen - Chanson du Toreador","Nelson Eddy, tenor","1940-07-26","gray ","WXCO 28056-A","70349-D","New York","Columbia",,,,,
"1873","MASSENET","Hérodiade - Vision Fugitive","Nelson Eddy, tenor","1940-07-26","gray ","WXCO 28057-B","70349-D","New York","Columbia",,,,,
"1874","FRANCK","Prelude, Chorale and Fugue. Prelude","Egon Petri, piano","1940-05-09","gray ","WXCO 26812","70350-D in X-176","New York, World Broadcasting Studios","Columbia",,,,,
"1875","FRANCK","Prelude, Chorale and Fugue. Chorale","Egon Petri, piano","1940-05-09","gray ","WXCO 26813-A","70350-D in X-176","New York, World Broadcasting Studios","Columbia",,,,,
"1876","FRANCK","Prelude, Chorale and Fugue. Fugue (Beginning)","Egon Petri, piano","1940-05-09","gray ","WXCO 26814-B","70351-D in X-176","New York, World Broadcasting Studios","Columbia",,,,,
"1877","FRANCK","Prelude, Chorale and Fugue Fugue (Conclusion)","Egon Petri, piano","1940-05-09","gray ","WXCO 26815-A","70351-D in X-176","New York, World Broadcasting Studios","Columbia",,,,,
"1878","SCHUBERT","Symphony No. 2 in B-flat major, D125","Columbia Broadcasting Symphony","1940-07-01","gray ","XCO 27594","70353-D in M-420","New York","Columbia",,,,,
"1879","SCHUBERT","Symphony No. 2 in B-flat major, D125","Columbia Broadcasting Symphony","1940-07-01","gray ","XCO 27595","70353-D in M-420","New York","Columbia",,,,,
"1880","SCHUBERT","Symphony No. 2 in B-flat major, D125","Columbia Broadcasting Symphony","1940-07-01","gray ","XCO 27596","70354-D in M-420","New York","Columbia",,,,,
"1881","SCHUBERT","Symphony No. 2 in B-flat major, D125","Columbia Broadcasting Symphony","1940-07-01","gray ","XCO 27597","70354-D in M-420","New York","Columbia",,,,,
"1882","SCHUBERT","Symphony No. 2 in B-flat major, D125","Columbia Broadcasting Symphony","1940-07-01","gray ","XCO 27598","70355-D in M-420","New York","Columbia",,,,,
"1883","SCHUBERT","Symphony No. 2 in B-flat major, D125","Columbia Broadcasting Symphony","1940-07-01","gray ","XCO 27599","70355-D in M-420","New York","Columbia",,,,,
"1884","BARTÓK","Contrasts for clarinet, violin and piano, Sz111","Joseph Szigeti, violin, Benny Goodman, clarinet, Béla Bartók, piano","1940-05-13","gray ","WXCO 26819-A","70362-D in X-178","New York, World Broadcasting Studios","Columbia",,,,,
"1885","BARTÓK","Contrasts for clarinet, violin and piano, Sz111","Joseph Szigeti, violin, Benny Goodman, clarinet, Béla Bartók, piano","1940-05-13","gray ","WXCO 26820-A","70362-D in X-178","New York, World Broadcasting Studios","Columbia",,,,,
"1886","BARTÓK","Contrasts for clarinet, violin and piano, Sz111","Joseph Szigeti, violin, Benny Goodman, clarinet, Béla Bartók, piano","1940-05-13","gray ","WXCO 26821-A","70363-D in X-178","New York, World Broadcasting Studios","Columbia",,,,,
"1887","BARTÓK","Contrasts for clarinet, violin and piano, Sz111","Joseph Szigeti, violin, Benny Goodman, clarinet, Béla Bartók, piano","1940-05-13","gray ","26822-C 26822-C","70363-D in X-178","New York, World Broadcasting Studios","Columbia",,,,,
"1888","GABRIELI","Three Ricercari. Ricercar Del Sesto Tono","Stuyvesant String Quartet","1940-05-29","gray ","XCO 27392","70366-D","New York, Liederkranz Hall","Columbia",,,,,
"1889","GABRIELI","Three Ricercari. Ricercar Del Secondo Tona; Ricercar Del Duodecimo Tona","Stuyvesant String Quartet","1940-05-29","gray ","XCO 27393","70366-D","New York, Liederkranz Hall","Columbia",,,,,
"1890","BRAHMS","Variations on a theme by Haydn, op. 56a","Bartlett and Robinson, duo pianists","1940-01-04","gray ","XCO 25639","70367-D in X-181","New York","Columbia",,,,,
"1891","BRAHMS","Variations on a theme by Haydn, op. 56a","Bartlett and Robinson, duo pianists","1940-01-04","gray ","XCO 25640","70367-D in X-181","New York","Columbia",,,,,
"1892","BRAHMS","Variations on a theme by Haydn, op. 56a","Bartlett and Robinson, duo pianists","1940-01-04","gray ","XCO 25641","70368-D in X-181","New York","Columbia",,,,,
"1893","BRAHMS","Variations on a theme by Haydn, op. 56a","Bartlett and Robinson, duo pianists","1940-04-03","gray ","XCO 25642","70368-D in X-181","New York","Columbia",,,,,
"1894","SULLIVAN","The lost chord","Nelson Eddy, tenor","1940-07-21","gray ","WXCO 28052-A","70369-D",,"Columbia",,,,,
"1895","MALOTTE","The Lord's prayer","Nelson Eddy, tenor","1940-07-21","gray ","WXCO 28053-B","70369-D",,"Columbia",,,,,
"1896","RAVEL","Quartet In F. First Movement: Allegro Moderato (Beginning)","Budapest String Quartet","1940-09-08","gray ","XCO 28590","70373-D in M-425","New York, Liederkranz Hall","Columbia",,,,,
"1897","RAVEL","Quartet In F. First Movement: Allegro Moderato (Conclusion)","Budapest String Quartet","1940-09-08","gray ","XCO 28591","70373-D in M-425","New York, Liederkranz Hall","Columbia",,,,,
"1898","RAVEL","Quartet In F. Second Movement: Assez Vif (Beginning)","Budapest String Quartet","1940-09-08","gray ","XCO 28592","70374-D in M-425","New York, Liederkranz Hall","Columbia",,,,,
"1899","RAVEL","Quartet In F. Second Movement: Assez Vif (Conclusion)","Budapest String Quartet","1940-09-08","gray ","XCO 28593","70374-D in M-425","New York, Liederkranz Hall","Columbia",,,,,
"1900","RAVEL","Quartet In F. Third Movement: Tres Lent (Beginning)","Budapest String Quartet","1940-09-08","gray ","XCO 28594","70375-D in M-425","New York, Liederkranz Hall","Columbia",,,,,
"1901","RAVEL","Quartet In F. Third Movement: Tres Lent (Conclusion)","Budapest String Quartet","1940-09-08","gray ","XCO 28595","70375-D in M-425","New York, Liederkranz Hall","Columbia",,,,,
"1902","RAVEL","Quartet In F. Fourth Movement: Vif Et Agito (Beginning)","Budapest String Quartet","1940-09-08","gray ","XCO 28596","70376-D in M-425","New York, Liederkranz Hall","Columbia",,,,,
"1903","RAVEL","Quartet In F. Fourth Movement: Vif et Agito (Conclusion)","Budapest String Quartet","1940-09-08","gray ","XCO 28597","70376-D in M-425","New York, Liederkranz Hall","Columbia",,,,,
"1904","BRAHMS","Rhapsody in B minor, op. 79, no. 1","Egon Petri, piano","1940-05-09","gray ","WXCO 26816-A","70681-D in X-183","New York, World Broadcasting Studios","Columbia",,,,,
"1905","BRAHMS","Rhapsody in B minor, op. 79, no. 1","Egon Petri, piano","1940-05-09","gray ","WXCO 26817-A","70681-D in X-183","New York, World Broadcasting Studios","Columbia",,,,,
"1906","BRAHMS","Rhapsody in G minor, op. 79, no. 2","Egon Petri, piano","1940-05-09","gray ","WXCO 26818","70682-D in X-183","New York, World Broadcasting Studios","Columbia",,,,,
"1907","BRAHMS","Three Rhapsodie For Piano Op 119, No. 4. Rhapsody No. 3 In E flat Major","Egon Petri, piano","1940-05-27","gray ","WXCO 26850-A","70682-D in X-183","New York, World Broadcasting Studios","Columbia",,,,,
"1908","BEETHOVEN","String Quartet No. 14 in C-sharp minor, op. 131","Budapest String Quartet","1940-09-10","gray ","XCO 28580","70685-D in M-429","New York, Liederkranz Hall","Columbia",,,,,
"1909","BEETHOVEN","String Quartet No. 14 in C-sharp minor, op. 131","Budapest String Quartet","1940-09-10","gray ","XCO 28581","70685-D in M-429","New York, Liederkranz Hall","Columbia",,,,,
"1910","BEETHOVEN","String Quartet No. 14 in C-sharp minor, op. 131","Budapest String Quartet","1940-09-10","gray ","XCO 28582","70686-D in M-429","New York, Liederkranz Hall","Columbia",,,,,
"1911","BEETHOVEN","String Quartet No. 14 in C-sharp minor, op. 131","Budapest String Quartet","1940-09-10","gray ","XCO 28583","70686-D in M-429","New York, Liederkranz Hall","Columbia",,,,,
"1912","BEETHOVEN","String Quartet No. 14 in C-sharp minor, op. 131","Budapest String Quartet","1940-09-10","gray ","XCO 28584","70687-D in M-429","New York, Liederkranz Hall","Columbia",,,,,
"1913","BEETHOVEN","String Quartet No. 14 in C-sharp minor, op. 131","Budapest String Quartet","1940-09-10","gray ","XCO 28585","70687-D in M-429","New York, Liederkranz Hall","Columbia",,,,,
"1914","BEETHOVEN","String Quartet No. 14 in C-sharp minor, op. 131","Budapest String Quartet","1940-09-10","gray ","XCO 28586","70688-D in M-429","New York, Liederkranz Hall","Columbia",,,,,
"1915","BEETHOVEN","String Quartet No. 14 in C-sharp minor, op. 131","Budapest String Quartet","1940-09-10","gray ","XCO 28587","70688-D in M-429","New York, Liederkranz Hall","Columbia",,,,,
"1916","BEETHOVEN","String Quartet No. 14 in C-sharp minor, op. 131","Budapest String Quartet","1940-09-10","gray ","XCO 28588","70689-D in M-429","New York, Liederkranz Hall","Columbia",,,,,
"1917","BEETHOVEN","String Quartet No. 14 in C-sharp minor, op. 131","Budapest String Quartet","1940-09-10","gray ","XCO 28589","70689-D in M-429","New York, Liederkranz Hall","Columbia",,,,,
"1918","LEONINUS","Organum Duplum. Crucifixum In Carne Laudate","Dvonch Ensemble","1940-05-29","gray ","XCO 27376","70700-D in M-431","New York","Columbia",,,,,
"1919","ADAM DE LA HALE","Or Est Baiars En La Pasture; C'est Lajus Par Dessous L'olive; Bien Doy Joye Demener","Dvonch Ensemble","1940-05-29","gray ","XCO 27377","70700-D in M-431","New York","Columbia",,,,,
"1920","BINCHOIS","Adieu Mon Amoureuse Joye; Chanson Francaise. (French Song)","Dvonch Ensemble","1940-05-29","gray ","XCO 27378","70701-D in M-431","New York","Columbia",,,,,
"1921","GUILLAUME DE MACHAUT","Ballade. Ploures, Dames!","Dvonch Ensemble","1940-05-29","gray ","XCO 27379","70701-D in M-431","New York","Columbia",,,,,
"1922","COLLONA","Motet. O Lucidissima Dies (Beginning) Recitative; Aria (Beginning)","Dvonch Ensemble","1940-06-04","gray ","XCO 27409","70702-D in M-431","New York, Columbia Studio A","Columbia",,,,,
"1923","COLLONA","Motet. O Lucidissima Dies (Conclusion); Aria (Conclusion) Motet; Recitative; Alleluia","Dvonch Ensemble","1940-06-04","gray ","XCO 27410","70702-D in M-431","New York, Columbia Studio A","Columbia",,,,,
"1924","ALBERT","Kirchenkantate. Bekehrung Zum Herren Christo (Beginning); Aria; Riternello; Aria","Dvonch Ensemble","1940-06-04","gray ","XCO 27407","70703-D in M-431","New York, Columbia Studio A","Columbia",,,,,
"1925","ALBERT","Kirchenkantate. Bekehrung Zum Herren Christo (Conclusion) Aria; Riternello; Aria","Dvonch Ensemble","1940-06-04","gray ","XCO 27408","70703-D in M-431","New York, Columbia Studio A","Columbia",,,,,
"1926","ROSSINI","Barber of Seville. Overture (Beginning)","Columbia Broadcasting Symphony","1940-05-19","gray ","XCO 27543","70704-D","New York","Columbia",,,,,
"1927","ROSSINI","Barber ff Seville. Overture (Conclusion)","Columbia Broadcasting Symphony","1940-05-19","gray ","XCO 27544","70704-D","New York","Columbia",,,,,
"1928","MOZART","Piano Sonata No. 17 in D major, KV576","Robert Casadesus, piano","1940-02-26","gray ","WXCO 26562","70705-D in M-433","New York, World Broadcasting Studios","Columbia",,,,,
"1929","MOZART","Piano Sonata No. 17 in D major, KV576","Robert Casadesus, piano","1940-02-26","gray ","WXCO 26563","70705-D in M-433","New York, World Broadcasting Studios","Columbia",,,,,
"1930","MOZART","Piano Sonata No. 17 in D major, KV576","Robert Casadesus, piano","1940-02-26","gray ","WXCO 26564","70706-D in M-433","New York, World Broadcasting Studios","Columbia",,,,,
"1931","MOZART","Piano Sonata No. 12 in F major, KV332","Robert Casadesus, piano","1940-02-26","gray ","WXCO 26565","70706-D in M-433","New York, World Broadcasting Studios","Columbia",,,,,
"1932","MOZART","Piano Sonata No. 12 in F major, KV332","Robert Casadesus, piano","1940-02-26","gray ","WXCO 26566","70707-D in M-433","New York, World Broadcasting Studios","Columbia",,,,,
"1933","MOZART","Piano Sonata No. 12 in F major, KV332","Robert Casadesus, piano","1940-02-26","gray ","WXCO 26567","70707-D in M-433","New York, World Broadcasting Studios","Columbia",,,,,
"1934","VILLA-LOBOS","Choros","Alfredo St. Malo, violin; Fritz Magg, violoncello; Nicolas Slonimsky, piano.","1940-04-17","gray ","XCO 27182","70714-D in M-437","New York","Columbia",,,,,
"1935","FERNANDEZ","Danza (Dance) (From Trio Brasileiro)","Alfredo St. Malo, violin; Fritz Magg, violoncello; Nicolas Slonimsky, piano.","1940-04-17","gray ","XCO 27183","70714-D in M-437","New York","Columbia",,,,,
"1936","LORENZO FERNANDEZ","Caballitos (Wooden Horses); El Tango","Olga Averino, soprano, Nicholas Slonimsky, piano","1940-02-13","gray ","WXCO 26511-AA","70715-D in M-437","New York","Columbia",,,,,
"1937","LORENZO FERNANDEZ","Samaritana Da Floresta. Cancao Brasileira","Olga Averino, soprano, Nicholas Slonimsky, piano","1940-02-13","gray ","WXCO 26512-A","70715-D in M-437","New York","Columbia",,,,,
"1938","FICHER","Palabras A Mama; Cancao Do Mar. (Sea Song)","Olga Averino, soprano, Nicholas Slonimsky, piano","1940-02-13","gray ","WXCO 26513-B","70716-D in M-437","New York","Columbia",,,,,
"1939","SANTA CRUZ","Arabesque domingo","Alfredo de St. Malo, Nicholas Slonimsky","1940-04-17","gray ","XCO 27180","70716-D in M-437","New York","Columbia",,,,,
"1940","SAS","Cantos Del Peru (Songs Of Peru) (A)slembra (Sewing Time); (Keachampa (War Dance)","Alfredo de St. Malo, Nicholas Slonimsky","1940-04-17","gray ","XCO 27179","70717-D in M-437","New York","Columbia",,,,,
"1941","URIBE","Danza (Dance); Tranzo en el Sentimiento Popular","Alfredo de St. Malo, Nicholas Slonimsky","1940-04-17","gray ","XCO 27181","70717-D in M-437","New York","Columbia",,,,,
"1942","MOZART","String Quartet No. 17 in B-flat major, KV458 'Hunt'","Roth String Quartet","1940-09-27","gray ","XCO 28741","70718-D in M-438","New York, Liederkranz Hall","Columbia",,,,,
"1943","MOZART","String Quartet No. 17 in B-flat major, KV458 'Hunt'","Roth String Quartet","1940-09-27","gray ","XCO 28742","70718-D in M-438","New York, Liederkranz Hall","Columbia",,,,,
"1944","MOZART","String Quartet No. 17 in B-flat major, KV458 'Hunt'","Roth String Quartet","1940-09-27","gray ","XCO 28743","70719-D in M-438","New York, Liederkranz Hall","Columbia",,,,,
"1945","MOZART","String Quartet No. 17 in B-flat major, KV458 'Hunt'","Roth String Quartet","1940-09-27","gray ","XCO 28744","70719-D in M-438","New York, Liederkranz Hall","Columbia",,,,,
"1946","MOZART","String Quartet No. 17 in B-flat major, KV458 'Hunt'","Roth String Quartet","1940-09-27","gray ","XCO 28745","70720-D in M-438","New York, Liederkranz Hall","Columbia",,,,,
"1947","MOZART","String Quartet No. 17 in B-flat major, KV458 'Hunt'","Roth String Quartet","1940-09-27","gray ","XCO 28746","70720-D in M-438","New York, Liederkranz Hall","Columbia",,,,,
"1948","RUSSELL BENNETT","Hexapoda (Five Studies In Jitteropters). Gut-bucket Gus; Jane Shakes Her Hair Hexapoda; Betty And Harold Close Their Eyes","Louis Kaufman, violin, Robert Russell Bennett, piano","1940-01-01","gray ","AM 1376","70727-D",,"Columbia",,,,,
"1949","RUSSELL BENNETT","Hexapoda (Five Studies In Jitteroptera) (Conclusion) Jam Jives ...'till Dawn Sunday ...'till Dawn Sunday; ...'till Dawn Sunday","Louis Kaufman, violin, Robert Russell Bennett, piano","1940-01-01","gray ","AM 1377","70727-D",,"Columbia",,,,,
"1950","MOZART","String Quartet No. 19 in C major, KV465 'Dissonant'","Kolisch String Quartet","1940-09-06","gray ","XCO 28563","70728-M in M-439",,"Columbia",,,,,
"1951","MOZART","String Quartet No. 19 in C major, KV465 'Dissonant'","Kolisch String Quartet","1940-09-06","gray ","XCO 28564","70728-M in M-439",,"Columbia",,,,,
"1952","MOZART","String Quartet No. 19 in C major, KV465 'Dissonant'","Kolisch String Quartet","1940-09-06","gray ","XCO 28565","70729-M in M-439",,"Columbia",,,,,
"1953","MOZART","String Quartet No. 19 in C major, KV465 'Dissonant'","Kolisch String Quartet","1940-09-06","gray ","XCO 28566","70729-M in M-439",,"Columbia",,,,,
"1954","MOZART","String Quartet No. 19 in C major, KV465 'Dissonant'","Kolisch String Quartet","1940-09-06","gray ","XCO 28567","70730-M in M-439",,"Columbia",,,,,
"1955","MOZART","String Quartet No. 19 in C major, KV465 'Dissonant'","Kolisch String Quartet","1940-09-06","gray ","XCO 28568","70730-M in M-439",,"Columbia",,,,,
"1956","SCHUMANN","Sonata No. 2 In G Minor, Op. 22. First Movment: So Rasch Wie Moglich","Sascha Gorodnitzki, piano","1940-05-07","gray ","WXCO 26793","70737-D in X-186","New York, World Broadcasting Studios","Columbia",,,,,
"1957","DVORÁK","Carneval Overture, Op. 92. (Beginning)","Columbia Broadcasting Symphony","1940-08-19","gray ","XCO 28530","70739-D","New York, Liederkranz Hall","Columbia",,,,,
"1958","DVORÁK","Carneval Overture, Op. 92. (Conclusion)","Columbia Broadcasting Symphony","1940-08-19","gray ","XCO 28531","70739-D","New York, Liederkranz Hall","Columbia",,,,,
"1959","SAINT-SAËNS","Schero in A minor for two pianos, op. 87","Arthur Loesser and Beryl Rubinstein, pianos","1940-10-28","gray ","XCO 28998","70740-D","New York, Columbia Studio A","Columbia",,,,,
"1960","SAINT-SAËNS","Schero in A minor for two pianos, op. 87","Arthur Loesser and Beryl Rubinstein, pianos","1940-10-28","gray ","XCO 28999","70740-D","New York, Columbia Studio A","Columbia",,,,,
"1961","BLOCH","Baal Shem (Three Pictures Of Chassidic Life)","Joseph Szigeti, violin, Andor Foldes, piano","1940-06-04","gray ","XCO 27411","70743-D in X-188","New York, Liederkranz Hall","Columbia",,,,,
