position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"6932"	"Verdi"	"La Traviata: Er ist es, dessen wonnig Bild Verdi"		"- -06"	"kelly German HMV "	"4302h"	"X-23126"	"Berlin"	"HMV"					
"6933"	"Lehár"	"Die lustige Witwe: Vilja-Lied Lehár"		"- -06"	"kelly German HMV "	"4046L"	"X-23127"	"Vienna"	"HMV"					
"6934"	"Kronegger"	"Der erste Ball in Himmel Kronegger"		"- -06"	"kelly German HMV "	"4062""L"	"X-23128"	"Vienna"	"HMV"					
"6935"	"Offenbach"	"Hoffmanns Erzählungen: Puppenarie Offenbach"		"- -06"	"kelly German HMV "	"4104L"	"X-23129"	"Vienna"	"HMV"					
"6936"	"Ludwig Gruber"	"Der Wiener Fratz Ludwig Gruber"		"- -06"	"kelly German HMV "	"4098L"	"X-23130"	"Vienna"	"HMV"					
"6937"	"Johann Strauss"	"Fesche Geister: Sei brav, mein Kind Johann Strauss"		"- -06"	"kelly German HMV "	"4045L"	"X-23131"	"Vienna"	"HMV"					
"6938"		"Die G'stutze von der Platten"		"- -06"	"kelly German HMV "	"4076L"	"X-23132"	"Vienna"	"HMV"					
"6939"		"Mei Mutterl war a Weanerin"		"- -06"	"kelly German HMV "	"4095L"	"X-23133"	"Vienna"	"HMV"					
"6940"	"Gounod"	"Romeo und Julia: Walzer Gounod"		"- -06"	"kelly German HMV "	"4105L"	"X-23134"	"Vienna"	"HMV"					
"6941"	"Rossini"	"Der Barbier von Sevilla: Sanfte lenkt des Weibes Sinn Rossini"		"- -06"	"kelly German HMV "	"4108L"	"X-23135"	"Vienna"	"HMV"					
"6942"	"Flotow"	"Martha: Letzte Rose Flotow"	"SEIDLER-WINKLER"	"- 3-06"	"kelly German HMV "	"4292h"	"X-23136"	"Berlin"	"HMV"					
"6943"	"Verdi"	"Der Troubadour: In deines Kerkers tiefe Nacht Verdi"	"SEIDLER-WINKLER"	"- 3-06"	"kelly German HMV "	"4288h"	"X-23137"	"Berlin"	"HMV"					
"6944"	"Johann Strauss"	"Die Fledermaus: Orlofsky-Couplet Johann Strauss"	"SEIDLER-WINKLER"	"- -06"	"kelly German HMV "	"4300h"	"X-23138"	"Berlin"	"HMV"					
"6945"		"So lang ich Champus trinkest"		"- -06"	"kelly German HMV "	"4047L"	"X-23140"	"Vienna"	"HMV"					
"6946"		"Das Mädel vom Maxim"		"- -06"	"kelly German HMV "	"4049L"	"X-23141"	"Vienna"	"HMV"					
"6947"		"Wann i in Holzschlag geh'"		"- -06"	"kelly German HMV "	"4097L"	"X-23142"	"Vienna"	"HMV"					
"6948"	"Ludwig Gruber"	"Mein höchstes Glück Ludwig Gruber"		"- -06"	"kelly German HMV "	"4099L"	"X-23143"	"Vienna"	"HMV"					
"6949"	"Johann Strauss"	"Die Fledermaus: Csárdás - Klänge der Heimat Johann Strauss"		"- -06"	"kelly German HMV "	"4109L"	"X-23144"	"Vienna"	"HMV"					
"6950"	"Johann Strauss"	"Die Fledermaus: O selige Wonnestunde Johann Strauss"		"- -06"	"kelly German HMV "	"4110L"	"X-23145"	"Vienna"	"HMV"					
"6951"	"G Wanda"	"Liebespatent G Wanda"	"SEIDLER-WINKLER"	"- 8-06"	"kelly German HMV "	"4517h"	"X-23146"	"Berlin"	"HMV"					
"6952"	"S Jones"	"Der Geisha: Goldfischlied S Jones"		"- 8-06"	"kelly German HMV "	"4501½h"	"X-23147"	"Berlin"	"HMV"					
"6953"	"G Wanda"	"Wenn man im Dunkeln küsst G Wanda"	"SEIDLER-WINKLER"	"- 8-06"	"kelly German HMV "	"4518h"	"X-23148"	"Berlin"	"HMV"					
"6954"		"Annawirl"		"- 8-06"	"kelly German HMV "	"4424L"	"X-23149"	"Munich"	"HMV"					
"6955"		"Die Rigelsame"		"- 8-06"	"kelly German HMV "	"4423L"	"X-23150"	"Munich"	"HMV"					
"6956"	"Reinhardt"	"Das süsse Mädel: Das Lied vom süssen Mädel Reinhardt"		"- 8-06"	"kelly German HMV "	"4502h"	"X-23151"	"Berlin"	"HMV"					
"6957"	"Johann Strauss"	"Die Fledermaus: Lied der Rosalinda Johann Strauss"		"- 8-06"	"kelly German HMV "	"4503h"	"X-23152"	"Berlin"	"HMV"					
"6958"	"Ascher"	"Vergeltsgott: Das kleine Boudoir Ascher"		"- -06"	"kelly German HMV "	"4048L"	"X-23153"	"Vienna"	"HMV"					
"6959"	"A Förster"	"Ich liebe dich A Förster"		"- -06"	"kelly German HMV "	"4106L"	"X-23154"	"Vienna"	"HMV"					
"6960"		"'s Haneferl, Jodler"		"- 8-06"	"kelly German HMV "	"4418L"	"X-23155"	"Munich"	"HMV"					
"6961"		"Schönau, mein Paradies"		"- 8-06"	"kelly German HMV "	"4419L"	"X-23156"	"Munich"	"HMV"					
"6962"		"Mei Glück is a Hütterl"		"- 8-06"	"kelly German HMV "	"4422L"	"X-23157"	"Munich"	"HMV"					
"6963"	"Mozart"	"Die Zauberflöte: Zweite Arie der Königin der Nacht Mozart"		"- -06"	"kelly German HMV "	"4111L"	"X-23158"	"Vienna"	"HMV"					
"6964"	"Arditi"	"Die Entzückung, Walzerlied Arditi"		"- -06"	"kelly German HMV "	"4112L"	"X-23159"	"Vienna"	"HMV"					
"6965"	"Gounod"	"Ave Maria Gounod"		"- -06"	"kelly German HMV "	"4647h"	"X-23160"	"Berlin"	"HMV"					
"6966"	"Holländer"	"Der Teufel lacht dazu: Madame Roulette Holländer"		"- -06"	"kelly German HMV "	"4688h"	"X-23161"	"Berlin"	"HMV"					
"6967"	"Holländer"	"Der Teufel lacht dazu: Die Kaiserin der Sahara Holländer"		"- -06"	"kelly German HMV "	"4692h"	"X-23162"	"Berlin"	"HMV"					
"6968"	"Philipp"	"Im wilden Westen: Auftrittslied der Daisy - Ich bin ein Mädel eig'ner Rass Philipp"		"- -06"	"kelly German HMV "	"4599½h"	"X-23163"	"Berlin"	"HMV"					
"6969"	"Lincke"	"Wenn die Bombe platzt: Ständchen - O, du Entzückende Lincke"		"- -06"	"kelly German HMV "	"4639½h"	"X-23164"	"Berlin"	"HMV"					
"6970"	"Lincke"	"Die Liebesinsel Lincke"		"- -06"	"kelly German HMV "	"4050L"	"X-23165"	"Vienna"	"HMV"					
"6971"		"Verschiedene Jodler"		"- -06"	"kelly German HMV "	"4075L"	"X-23166"	"Vienna"	"HMV"					
"6972"	"Ludwig Gruber"	"Alpenlieder-Marsch Ludwig Gruber"		"- -06"	"kelly German HMV "	"4096L"	"X-23167"	"Vienna"	"HMV"					
"6973"	"Verdi"	"La Traviata: Arie der Violetta - Von der Freude Blumenkränzen Verdi"		"- -06"	"kelly German HMV "	"4107L"	"X-23168"	"Vienna"	"HMV"					
"6974"		"Das Vreneli vom Thunersee, Jodler"		"-10-06"	"kelly German HMV "	"4742h"	"X-23171"	"Zurich"	"HMV"					
"6975"		"Das Mädeli vom Sibital"		"-10-06"	"kelly German HMV "	"4743h"	"X-23172"	"Zurich"	"HMV"					
"6976"	"Ida Spring"	"Mi Jodler, Original-Jodler Ida Spring"		"-10-06"	"kelly German HMV "	"4752h"	"X-23173"	"Zurich"	"HMV"					
"6977"		"A Bleamerl und a Herz"		"-10-06"	"kelly German HMV "	"4753h"	"X-23174"	"Zurich"	"HMV"					
"6978"		"O du mein Friedrich"		"- -06"	"kelly German HMV "	"9712u"	"X-23175"	"Berlin"	"HMV"					
"6979"		"Emil, du bist ein Pflanze"		"- -06"	"kelly German HMV "	"9722u"	"X-23176"	"Berlin"	"HMV"					
"6980"	"Eysler"	"Künstlerblut: Auftrittslied der Nelly Eysler"		"-11-06"	"kelly German HMV "	"2042r"	"X-23177"	"Vienna"	"HMV"					
"6981"	"Eysler"	"Künstlerblut: Schmetterlingslied Eysler"		"-11-06"	"kelly German HMV "	"2044r"	"X-23178"	"Vienna"	"HMV"					
"6982"	"Ludwig Gruber"	"Ah da' schau i jo Ludwig Gruber"		"-11-06"	"kelly German HMV "	"2084r"	"X-23179"	"Vienna"	"HMV"					
"6983"		"Das Repetirgewehr"		"-11-06"	"kelly German HMV "	"2116r"	"X-23180"	"Vienna"	"HMV"					
"6984"	"Krakauer"	"Mei Bua, Lied Krakauer"		"-11-06"	"kelly German HMV "	"2171r"	"X-23181"	"Vienna"	"HMV"					
"6985"		"D' Hillibäuerin"		"-11-06"	"kelly German HMV "	"2172r"	"X-23182"	"Vienna"	"HMV"					
"6986"	"Donizetti"	"La Zingara Donizetti"		"- -06"	"kelly German HMV "	"4525L"	"X-23184"	"Cologne"	"HMV"					
"6987"	"Thomas"	"Mignon: Styrienne Thomas"		"- -06"	"kelly German HMV "	"4524L"	"X-23185"	"Cologne"	"HMV"					
"6988"	"Lincke"	"Nakiris Hochzeit: Fredy-Lied Lincke"		"-11-06"	"kelly German HMV "	"2046r"	"X-23186"	"Vienna"	"HMV"					
"6989"	"Kronegger"	"Pfeiferl-Buam, Marsch Kronegger"		"-11-06"	"kelly German HMV "	"2082r"	"X-23187"	"Vienna"	"HMV"					
"6990"		"Erzherzog Johann, Jodler"		"-11-06"	"kelly German HMV "	"2114r"	"X-23188"	"Vienna"	"HMV"					
"6991"	"Gallini"	"Sorella Gallini"	"RUTH"	"- 6-06"	"kelly German HMV "	"857q"	"20156"	"Berlin"	"HMV"					
"6992"		"Der guate Hanna"		"-11-06"	"kelly German HMV "	"2115r"	"X-23189"	"Vienna"	"HMV"					
"6993"	"Offenbach"	"Die schöne Helene: O göttlich Paar Offenbach"		"-11-06"	"kelly German HMV "	"2164r"	"X-23190"	"Vienna"	"HMV"					
"6994"	"Offenbach"	"Die schöne Helene: Des Gatten zu bewahren Offenbach"		"-11-06"	"kelly German HMV "	"2165r"	"X-23191"	"Vienna"	"HMV"					
"6995"		"Die Lem von Hoch und Splein, Marschlied"		"-11-06"	"kelly German HMV "	"2085r"	"X-23192"	"Vienna"	"HMV"					
"6996"		"Die moderne Köchin"		"- -06"	"kelly German HMV "	"9713u"	"X-23194"	"Berlin"	"HMV"					
"6997"		"Wann die Geigen heimlich streichen, Wiegenlied"		"-11-06"	"kelly German HMV "	"2086r"	"X-23195"	"Vienna"	"HMV"					
"6998"		"Das gibts nur in Wien"		"-11-06"	"kelly German HMV "	"2087r"	"X-23196"	"Vienna"	"HMV"					
"6999"		"Das Lied der Königin"		"-11-06"	"kelly German HMV "	"2117r"	"X-23197"	"Vienna"	"HMV"					
"7000"	"Planquette"	"Die Glocken von Corneville: Lied der Germaine Planquette"		"-11-06"	"kelly German HMV "	"2166r"	"X-23198"	"Vienna"	"HMV"					
"7001"	"Johann Strauss"	"Eine Nacht in Venedig: Frutti di mare Johann Strauss"		"-11-06"	"kelly German HMV "	"2173r"	"X-23199"	"Vienna"	"HMV"					
"7002"		"Dem Nachbar sein Wauwau"		"- -06"	"kelly German HMV "	"9711u"	"X-23200"	"Berlin"	"HMV"					
"7003"		"Vater im Himmel hast alle so gern"		"-11-06"	"kelly German HMV "	"2088r"	"X-23201"	"Vienna"	"HMV"					
"7004"	"Adolf Pennerstorfer"	"Ich denke dein Adolf Pennerstorfer"		"-11-06"	"kelly German HMV "	"2043r"	"X-23202"	"Vienna"	"HMV"					
"7005"		"Im Parterre"		"-11-06"	"kelly German HMV "	"2188r"	"X-23203"	"Vienna"	"HMV"					
"7006"	"Johann Strauss"	"Die Fledermaus: Mein Herr, was dachten sie von mir Johann Strauss"		"-11-06"	"kelly German HMV "	"2169r"	"X-23204"	"Vienna"	"HMV"					
"7007"	"Bender"	"Bruder Straubinger: Entree der Landgräfin Bender"		"-11-06"	"kelly German HMV "	"2170r"	"X-23205"	"Vienna"	"HMV"					
"7008"		"Wann i amol heirath so heirath i ziooa"		"-11-06"	"kelly German HMV "	"2083r"	"X-23209"	"Vienna"	"HMV"					
"7009"		"Im Dorf drunten die Hühl"		"-11-06"	"kelly German HMV "	"2089r"	"X-23210"	"Vienna"	"HMV"					
"7010"	"Adolf Pennerstorfer"	"Warum, Wiener Lied Adolf Pennerstorfer"		"-11-06"	"kelly German HMV "	"2119r"	"X-23211"	"Vienna"	"HMV"					
"7011"	"Hugo Felix"	"Unter dem Lindenbaum Hugo Felix"		"-11-06"	"kelly German HMV "	"2167½r"	"X-23212"	"Vienna"	"HMV"					
"7012"	"Johann Strauss"	"Spitzentuch der Königin: Romanze Johann Strauss"		"-11-06"	"kelly German HMV "	"2168r"	"X-23213"	"Vienna"	"HMV"					
"7013"	"Glück"	"Orpheus: Ach, ich habe sie verloren Glück"		"- -06"	"kelly German HMV "	"9971u"	"X-23214"	"Vienna"	"HMV"					
"7014"	"Mascagni"	"Cavalleria Rusticana: Romanze der Santuzza Mascagni"	"SEIDLER-WINKLER"	"- -06"	"kelly German HMV "	"4608h"	"X-23222"	"Berlin"	"HMV"					
"7015"	"Meyerbeer"	"Die Hugenotten: O glücklich Land Meyerbeer"	"SEIDLER-WINKLER"	"- -06"	"kelly German HMV "	"4614h"	"X-23223"	"Berlin"	"HMV"					
"7016"		"Österreichische Volksweisen"	"KUTSCHERA"	"- -06"	"kelly German HMV "	"2596k"	"20157"	"Vienna"	"HMV"					
"7017"	"Schubert"	"Moment musical Schubert"	"PRZYWARSKY"	"- -06"	"kelly German HMV "	"4287g"	"20158"	"Berlin"	"HMV"					
"7018"	"Henrion"	"Kreuzritter Fanfaren, Marsch Henrion"	"RUTH"	"- 6-06"	"kelly German HMV "	"856q"	"20159"	"Berlin"	"HMV"					
"7019"	"Costa"	"Pierrot: Erzählung der beiden Tauben Costa"	"KUTSCHERA"	"- -06"	"kelly German HMV "	"2597k"	"20160"	"Vienna"	"HMV"					
"7020"	"Nelson"	"Das bummelnde Berlin: Automobil-Couplet Nelson"		"- -06"	"kelly German HMV "	"4164g"	"24049"	"Berlin"	"HMV"					
"7021"	"Nelson"	"Das bummelnde Berlin: Marschlied Nelson"		"- -06"	"kelly German HMV "	"4165g"	"24050"	"Berlin"	"HMV"					
"7022"	"Nelson"	"Das bummelnde Berlin: Komm zu Kranzler Nelson"		"- -06"	"kelly German HMV "	"4167g"	"24051"	"Berlin"	"HMV"					
"7023"		"Der frische Jägerbua"		"- 8-06"	"kelly German HMV "	"4229g"	"24052"	"Berlin"	"HMV"					
"7024"		"A Blümerl und a Herz"		"- 8-06"	"kelly German HMV "	"4230g"	"24053"	"Berlin"	"HMV"					
"7025"		"Der verliebte Bua"		"- 8-06"	"kelly German HMV "	"4232g"	"24054"	"Berlin"	"HMV"					
"7026"		"Die Freud in Tirol"		"- 8-06"	"kelly German HMV "	"4233g"	"24055"	"Berlin"	"HMV"					
"7027"		"Wann i' mei' schwarz augertes Deanderl net' hätt"		"- -06"	"kelly German HMV "	"2591k"	"24056"	"Vienna"	"HMV"					
"7028"	"Selesi"	"L'Altalena, italienisches Lied Selesi"	"KUTSCHERA"	"- -06"	"kelly German HMV "	"2598k"	"20161"	"Vienna"	"HMV"					
"7029"	"H Pfeil"	"Spielmanns Testament H Pfeil"		"- 8-06"	"kelly German HMV "	"4252g"	"24057"	"Berlin"	"HMV"					
"7030"		"Mein Schätzelein"		"- -06"	"kelly German HMV "	"4292g"	"24058"	"Berlin"	"HMV"					
"7031"	"A Dregert"	"Schneiderlied A Dregert"		"- -06"	"kelly German HMV "	"4298g"	"24059"	"Berlin"	"HMV"					
"7032"	"Kronegger"	"Der erste Ball im Himmel Kronegger"		"- -06"	"kelly German HMV "	"2590k"	"24060"	"Vienna"	"HMV"					
"7033"		"Zuoft'n is gae woorden"		"- -06"	"kelly German HMV "	"2592k"	"24061"	"Vienna"	"HMV"					
"7034"		"Das Nixlein"		"- -06"	"kelly German HMV "	"4295g"	"24062"	"Berlin"	"HMV"					
"7035"		"Im Krug zum grünen Kranze"		"- -06"	"kelly German HMV "	"4297g"	"24063"	"Berlin"	"HMV"					
"7036"	"Zöllner"	"Wanderschaft Zöllner"		"- -06"	"kelly German HMV "	"4296g"	"24064"	"Berlin"	"HMV"					
"7037"	"Möllendorf"	"Das Huhn und der Karpfen Möllendorf"		"- -06"	"kelly German HMV "	"4299g"	"24065"	"Berlin"	"HMV"					
"7038"		"Der Hauptmann von Köpenick"	"SEIDLER-WINKLER"	"- -06"	"kelly German HMV "	"209t"	"24066"	"Berlin"	"HMV"					
"7039"		"Schweizer Allerlei"	"SEIDLER-WINKLER"	"- -06"	"kelly German HMV "	"251½t"	"24067"	"Berlin"	"HMV"					
"7040"	"Lincke"	"Hochparterre links: Geh'n wir noch in's Café Lincke"	"SEIDLER-WINKLER"	"- -06"	"kelly German HMV "	"254½t"	"24068"	"Berlin"	"HMV"					
"7041"	"Lincke"	"Hochparterre links: Automobil-Duett Lincke"	"SEIDLER-WINKLER"	"- -06"	"kelly German HMV "	"256t"	"24069"	"Berlin"	"HMV"					
"7042"	"Philipp"	"Der Sorgenbrecher: Hoppla, hopple, Juchhè Philipp"	"SEIDLER-WINKLER"	"- -06"	"kelly German HMV "	"255t"	"24070"	"Berlin"	"HMV"					
"7043"		"D' lustigen Hüterbuben"		"-11-06"	"kelly German HMV "	"872q"	"24071"	"Vienna"	"HMV"					
"7044"		"A Blümerl und a Herz"		"- 8-06"	"kelly German HMV "	"4434h"	"X-24065X"	"Berlin"	"HMV"					
"7045"	"Lacomte"	"Frﾁhlingsständchen Lacomte"		"- -06"	"kelly German HMV "	"210t"	"20162"	"Berlin"	"HMV"					
"7046"		"Das treue deutsche Herz"		"- 8-06"	"kelly German HMV "	"4468h"	"X-24119X"	"Berlin"	"HMV"					
"7047"	"Verdi"	"Der Troubadour: Miserere Verdi"	"SEIDLER-WINKLER"	"- -06"	"kelly German HMV "	"4013h"	"X-24128"	"Berlin"	"HMV"					
"7048"	"Verdi"	"Der Troubadour: Sieh' meiner hellen Tränen Flut Verdi"		"- -06"	"kelly German HMV "	"4082h"	"X-24131"	"Breslau"	"HMV"					
"7049"	"Nelson"	"Das bummelnde Berlin: Marschlied Nelson"		"- 3-06"	"kelly German HMV "	"4283h"	"X-24132"	"Berlin"	"HMV"					
"7050"		"Komm zu Kranzler"		"- 3-06"	"kelly German HMV "	"4284h"	"X-24133"	"Berlin"	"HMV"					
"7051"		"Automobil-Couplet"		"- 3-06"	"kelly German HMV "	"4285h"	"X-24134"	"Berlin"	"HMV"					
"7052"	"Linné"	"Bummellied - Wenn des Nachts Linné"		"- 3-06"	"kelly German HMV "	"4282h"	"X-24135"	"Berlin"	"HMV"					
"7053"		"Katzen-Duett"		"- -06"	"kelly German HMV "	"3866L"	"X-24136"	"Budapest"	"HMV"					
"7054"		"Die Musik spielt"		"- -06"	"kelly German HMV "	"3867L"	"X-24137"	"Budapest"	"HMV"					
"7055"		"Jodler-Parodie"		"- -06"	"kelly German HMV "	"3869L"	"X-24138"	"Budapest"	"HMV"					
"7056"	"Johann Strauss"	"Der Zigeunerbaron: Wer uns getraut Johann Strauss"		"- -06"	"kelly German HMV "	"4174h"	"X-24139"	"Berlin"	"HMV"					
"7057"	"Lehár"	"Die lustige Witwe: Das Lied vom dummen Reiter Lehár"		"- -06"	"kelly German HMV "	"4058L"	"X-24140"	"Vienna"	"HMV"					
"7058"		"Die Hochzeit am Land"		"- -06"	"kelly German HMV "	"4063L"	"X-24141"	"Vienna"	"HMV"					
"7059"	"Berté"	"Die Millionenbraut: Schönste der Schönen Berté"		"- -06"	"kelly German HMV "	"4051L"	"X-24142"	"Vienna"	"HMV"					
"7060"		"Mei herzigs Deandle"		"- -06"	"kelly German HMV "	"4073L"	"X-24143"	"Vienna"	"HMV"					
"7061"		"Der frische Jägersbua"		"- 8-06"	"kelly German HMV "	"4433h"	"X-24145"	"Berlin"	"HMV"					
"7062"		"Steirische G'stanzeln"		"- -06"	"kelly German HMV "	"4064L"	"X-24146"	"Vienna"	"HMV"					
"7063"		"Ueberbrettl G'stanzeln"		"- -06"	"kelly German HMV "	"4066L"	"X-24147"	"Vienna"	"HMV"					
"7064"	"Mücke"	"Gott grüsse dich Mücke"		"- 8-06"	"kelly German HMV "	"4451h"	"X-24148"	"Berlin"	"HMV"					
"7065"	"Wilhelm"	"Die Wacht am Rhein Wilhelm 524246 624076"		"- 8-06"	"kelly German HMV "	"4455h"	"X-24149"	"Berlin"	"HMV"					
"7066"	"Haydn"	"Deutschland über alles Haydn 524247 624078"		"- 8-06"	"kelly German HMV "	"4456h"	"X-24150"	"Berlin"	"HMV"					
"7067"		"Gaudeamus igitur 624086"		"- 8-06"	"kelly German HMV "	"4458h"	"X-24151"	"Berlin"	"HMV"					
"7068"	"Zöllner"	"Im Krug zum grünen Kranze Zöllner 524264"		"- 8-06"	"kelly German HMV "	"4460h"	"X-24152"	"Berlin"	"HMV"					
"7069"	"W Wolff"	"In Saus und Braus W Wolff"		"- 8-06"	"kelly German HMV "	"4485h"	"X-24153"	"Berlin"	"HMV"					
"7070"	"W Wolff"	"Bliemchen-Quadrille W Wolff"		"- 8-06"	"kelly German HMV "	"4486h"	"X-24154"	"Berlin"	"HMV"					
"7071"		"Im schwarzen Walfisch zu"		"- 8-06"	"kelly German HMV "	"4457h"	"X-24155"	"Berlin"	"HMV"					
"7072"		"Wohlauf noch getrunken"		"- 8-06"	"kelly German HMV "	"4459h"	"X-24156"	"Berlin"	"HMV"					
"7073"		"O alte Burschenherrlichkeit"		"- 8-06"	"kelly German HMV "	"4461h"	"X-24157"	"Berlin"	"HMV"					
"7074"	"C Hennig"	"Frosch-Kantate C Hennig"		"- 8-06"	"kelly German HMV "	"4484h"	"X-24158"	"Berlin"	"HMV"					
"7075"		"Die zwoa Holledauer"		"- 8-06"	"kelly German HMV "	"4387L"	"X-24159"	"Munich"	"HMV"					
"7076"		"Die lustigen Rekruten"		"- 8-06"	"kelly German HMV "	"4449L"	"X-24160"	"Munich"	"HMV"					
"7077"		"Im Dorfwirtshaus"		"- 8-06"	"kelly German HMV "	"4393L"	"X-24161"	"Munich"	"HMV"					
"7078"		"Die zwei Schnupfer"		"- 8-06"	"kelly German HMV "	"4394L"	"X-24162"	"Munich"	"HMV"					
"7079"		"Schlierseer Gestanzeln"		"- 8-06"	"kelly German HMV "	"4395L"	"X-24163"	"Munich"	"HMV"					
"7080"		"O du fröhliche"		"- -06"	"kelly German HMV "	"4580h"	"X-24164"	"Berlin"	"HMV"					
"7081"	"Gruber"	"Stille Nacht Gruber"		"- -06"	"kelly German HMV "	"4581h"	"X-24165"	"Berlin"	"HMV"					
"7082"	"Holländer"	"Der Teufel lacht dazu: Der Tanzhusar Holländer"		"- -06"	"kelly German HMV "	"4674½h"	"X-24166"	"Berlin"	"HMV"					
"7083"	"Holländer"	"Der Teufel lacht dazu: Willst du mein Cousinchen sein Holländer"		"- -06"	"kelly German HMV "	"4675h"	"X-24167"	"Berlin"	"HMV"					
"7084"	"Holländer"	"Der Teufel lacht dazu: Sonne und Mond Holländer"		"- -06"	"kelly German HMV "	"4677h"	"X-24168"	"Berlin"	"HMV"					
"7085"	"Holländer"	"Der Teufel lacht dazu: Die Schweinenot Holländer"		"- -06"	"kelly German HMV "	"4687h"	"X-24169"	"Berlin"	"HMV"					
"7086"	"Philipp"	"Im wilden Westen: Heute Nacht beim Mondenschein Philipp"		"- -06"	"kelly German HMV "	"4597½h"	"X-24170"	"Berlin"	"HMV"					
"7087"	"Lincke"	"Wenn die Bombe platzt: Der Zauber von Berlin Lincke"		"- -06"	"kelly German HMV "	"4640½h"	"X-24171"	"Berlin"	"HMV"					
"7088"		"Loreley"		"- -06"	"kelly German HMV "	"4588h"	"X-24172"	"Berlin"	"HMV"					
"7089"		"Der Hauptmann von Köpenick"		"- -06"	"kelly German HMV "	"9719½u"	"X-24173"	"Berlin"	"HMV"					
"7090"	"Lincke"	"Ausser Rand und Band: Nimm mich mit Lincke"		"- -06"	"kelly German HMV "	"4059L"	"X-24175"	"Vienna"	"HMV"					
"7091"	"Lincke"	"Ausser Rand und Band: Bis früh um vier Lincke"		"- -06"	"kelly German HMV "	"4060L"	"X-24176"	"Vienna"	"HMV"					
"7092"		"Beim alten Lindenbaum"		"- -06"	"kelly German HMV "	"4065L"	"X-24177"	"Vienna"	"HMV"					
"7093"		"Der Stiefelputzer"		"- -06"	"kelly German HMV "	"4074L"	"X-24178"	"Vienna"	"HMV"					
"7094"		"Die Liebe ist schuld daran"	"SEIDLER-WINKLER"	"- -06"	"kelly German HMV "	"9714u"	"X-24179"	"Berlin"	"HMV"					
"7095"		"Die liebe gute Frau"	"SEIDLER-WINKLER"	"- -06"	"kelly German HMV "	"9716u"	"X-24180"	"Berlin"	"HMV"					
"7096"	"Johann Strauss"	"Die Fledermaus: Brüderlein und Schwesterlein Johann Strauss"		"- 3-06"	"kelly German HMV "	"4291h"	"X-24181"	"Berlin"	"HMV"					
"7097"	"Voigt"	"Mutterliebe Voigt"		"- -06"	"kelly German HMV "	"4586h"	"X-24182"	"Berlin"	"HMV"					
"7098"	"Eysler"	"Künstlerblut: Englisches Lied Eysler"		"-11-06"	"kelly German HMV "	"2039r"	"X-24183"	"Vienna"	"HMV"					
"7099"	"Eysler"	"Künstlerblut: Gamenbubenlied Eysler"		"-11-06"	"kelly German HMV "	"2040r"	"X-24184"	"Vienna"	"HMV"					
"7100"		"Aus geliebt is!"		"-11-06"	"kelly German HMV "	"2125r"	"X-24185"	"Vienna"	"HMV"					
"7101"	"Lincke"	"Eine lustige Doppelehe: Flitterwochen-Duett Lincke"		"- -06"	"kelly German HMV "	"10015u"	"X-24186"	"Vienna"	"HMV"					
"7102"		"Licia"		"- -06"	"kelly German HMV "	"4496L"	"X-24187"	"Cologne"	"HMV"					
"7103"		"Wiener Lieder-Potpourri"		"-11-06"	"kelly German HMV "	"2129r"	"X-24188"	"Vienna"	"HMV"					
"7104"	"Lincke"	"Hochparterre Links: Geh'n wir noch in's Café Lincke"		"- -06"	"kelly German HMV "	"9820u"	"X-24189"	"Berlin"	"HMV"					
"7105"	"Eysler"	"Künstlerblut: Einst und jetzt Eysler"		"-11-06"	"kelly German HMV "	"2041r"	"X-24190"	"Vienna"	"HMV"					
"7106"		"not used - see X-24065X"		"- -06"	"kelly German HMV "	"4434h"	"X-24191"	"Berlin"	"HMV"					
"7107"	"Dregert"	"Schneiderlied Dregert"		"- -06"	"kelly German HMV "	"4578h"	"X-24192"	"Berlin"	"HMV"					
"7108"		"Elslein von Caub"		"- -06"	"kelly German HMV "	"4589h"	"X-24193"	"Berlin"	"HMV"					
"7109"		"Hoppla, hoppla, juchhe"		"- -06"	"kelly German HMV "	"9821½u"	"X-24197"	"Berlin"	"HMV"					
"7110"	"Lincke"	"Eine lustige Doppelehe: Flitterwochen-Duett Lincke"		"- -06"	"kelly German HMV "	"10015½u"	"X-24198"	"Vienna"	"HMV"					
"7111"	"o SEIDLER-WINKLER"	"Sie und er o SEIDLER-WINKLER"		"- -06"	"kelly German HMV "	"9715u"	"X-24199"	"Berlin"	"HMV"					
"7112"	"Brahms"	"Ungarischer Tanz Nr 5 Brahms"		"- -06"	"kelly German HMV "	"212t"	"20163"	"Berlin"	"HMV"					
"7113"	"Lincke"	"Eine lustige Doppelehe: Flitterwochen-Duett Lincke"		"- -06"	"kelly German HMV "	"10073u"	"X-24204"	"Berlin"	"HMV"					
"7114"		"Bei Sternenpracht"		"-11-06"	"kelly German HMV "	"2124r"	"X-24207"	"Vienna"	"HMV"					
"7115"		"Siedler-Potpourri"		"- -06"	"kelly German HMV "	"9844u"	"X-24208"	"Vienna"	"HMV"					
"7116"		"Trautes Heim, Glück allein, Walzer"		"- -06"	"kelly German HMV "	"211t"	"20164"	"Berlin"	"HMV"					
"7117"		"A do schau' i' jo"		"- -06"	"kelly German HMV "	"9847u"	"X-24320"	"Vienna"	"HMV"					
