position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1732"	"Grunow"	"Martha, pass auf, die Elektrische kommt Grunow"		"- -04"	"kelly German HMV "	"D 50a"	"22187"	"Berlin"	"HMV"					
"1733"		"Minna, Minne, Minnekin"		"- -04"	"kelly German HMV "	"D 51a"	"22188"	"Berlin"	"HMV"					
"1734"	"Lincke"	"Der Nachtschwärmer Lincke"		"- -04"	"kelly German HMV "	"D 52a"	"22189"	"Berlin"	"HMV"					
"1735"	"Holländer"	"Durchlaucht Radieschen: Am Manzanares Holländer"		"- -04"	"kelly German HMV "	"D 74a"	"22190"	"Berlin"	"HMV"					
"1736"		"Spanische Romanze"		"- -04"	"kelly German HMV "	"G 1001a"	"22191"	"Vienna"	"HMV"					
"1737"	"Wagner"	"Tannhäuser: Heraus zum Kampfe Wagner"		"- -04"	"kelly German HMV "	"G 1007a"	"22192"	"Vienna"	"HMV"					
"1738"	"Gounod"	"Faust: Valentins Tod Gounod"		"- -04"	"kelly German HMV "	"G 1008a"	"22193"	"Vienna"	"HMV"					
"1739"		"not used - see"		"- -04"	"kelly German HMV "	"G 1009a"	"22194"	"Berlin"	"HMV"					
"1740"	"Wagner"	"Tannhäuser: Waltherlied Wagner"		"- -04"	"kelly German HMV "	"G 1024a"	"22195"	"Vienna"	"HMV"					
"1741"	"Wagner"	"Das Rheingold: Mime Wagner"		"- -04"	"kelly German HMV "	"G 1025a"	"22196"	"Vienna"	"HMV"					
"1742"	"Wagner"	"Siegfried: Mime (Als zullendes Kind)Wagner"		"- -04"	"kelly German HMV "	"G 1026a"	"22197"	"Vienna"	"HMV"					
"1743"	"Mozart"	"Die Zauberflöte: Lied von Monostatos Mozart"		"- -04"	"kelly German HMV "	"G 1027a"	"22198"	"Vienna"	"HMV"					
"1744"	"Wagner"	"Die Meistersinger: Lied von David Wagner"		"- -04"	"kelly German HMV "	"G 1028a"	"22199"	"Vienna"	"HMV"					
"1745"	"Mozart"	"Die Zauberflöte: Entree des Sarastro Mozart"		"- -04"	"kelly German HMV "	"G 1049a"	"22200"	"Vienna"	"HMV"					
"1746"	"J Loeti"	"Erste Gasse links J Loeti"		"- -04"	"kelly German HMV "	"G 1008½a"	"22201"	"Vienna"	"HMV"					
"1747"		"do"		"- -04"	"kelly German HMV "	"G 1003a"	"22201X"	"Vienna"	"HMV"					
"1748"	"J Loeti"	"Ein Veilchen das im Verborgenen blüht J Loeti"		"- -04"	"kelly German HMV "	"G 1005a"	"22202"	"Vienna"	"HMV"					
"1749"		"Tralala-Couplet"		"- -04"	"kelly German HMV "	"G 1012a"	"22203"	"Vienna"	"HMV"					
"1750"		"Als dann ich bitte, Couplet"		"- -04"	"kelly German HMV "	"G 1013a"	"22204"	"Vienna"	"HMV"					
"1751"		"Wiener Volkstypen"		"- -04"	"kelly German HMV "	"G 1015a"	"22205"	"Vienna"	"HMV"					
"1752"	"Wagner"	"Lohengrin: Heerrufer Wagner"		"- -04"	"kelly German HMV "	"G 1006a"	"22206"	"Vienna"	"HMV"					
"1753"		"Der schöne Maxi Funkelstein"		"- -04"	"kelly German HMV "	"G 1014a"	"22207"	"Vienna"	"HMV"					
"1754"		"Toni bleib' da"		"- -04"	"kelly German HMV "	"G 1019a"	"22208"	"Vienna"	"HMV"					
"1755"	"Verdi"	"Der Troubadour: Stretta Verdi"		"- -04"	"kelly German HMV "	"G 1020a"	"22209"	"Vienna"	"HMV"					
"1756"	"Hugo Wolf"	"Selbstgeständnis Hugo Wolf"		"- -04"	"kelly German HMV "	"G 1023a"	"22210"	"Vienna"	"HMV"					
"1757"	"Krakauer"	"Pratermarsch Krakauer"		"- -04"	"kelly German HMV "	"G 1002a"	"22211"	"Vienna"	"HMV"					
"1758"	"Krakauer"	"Was Menschenhände alles können Krakauer"		"- -04"	"kelly German HMV "	"G 1004a"	"22212"	"Vienna"	"HMV"					
"1759"		"not used - see"		"- -04"	"kelly German HMV "	"H 68k"	"22213"	"Berlin"	"HMV"					
"1760"		"Das Lied von der Steirer"		"- -04"	"kelly German HMV "	"H 70k"	"22214"	"Berlin"	"HMV"					
"1761"	"Weber"	"Der Freischütz: Trinklied Weber"		"- -04"	"kelly German HMV "	"D 88g"	"22215"	"Berlin"	"HMV"					
"1762"		"Lachcouplet"		"- -04"	"kelly German HMV "	"D 89g"	"22216"	"Berlin"	"HMV"					
"1763"		"Mensch hast du 'ne Weste an"		"- -04"	"kelly German HMV "	"D 90g"	"22217"	"Berlin"	"HMV"					
"1764"	"Meyerbeer"	"Die Hugenotten: Piff, paff, puff Meyerbeer"		"- -04"	"kelly German HMV "	"D 96g"	"22219"	"Berlin"	"HMV"					
"1765"	"Meyer-Helmund"	"Rococo-Ständchen Meyer-Helmund"		"- -04"	"kelly German HMV "	"D 97g"	"22220"	"Berlin"	"HMV"					
"1766"	"von Suppé"	"Boccaccio: Fassbinderlied von Suppé"		"- -04"	"kelly German HMV "	"D 98g"	"22221"	"Berlin"	"HMV"					
"1767"	"Rubinstein"	"Sehnsucht Rubinstein"		"- -04"	"kelly German HMV "	"D 99g"	"22222"	"Berlin"	"HMV"					
"1768"	"Lortzing"	"Der Waffenschmied: Gern gäb' ich Glanz Lortzing"		"- -04"	"kelly German HMV "	"D 100g"	"22223"	"Berlin"	"HMV"					
"1769"	"Rudolf Thiele"	"Kanaken Trinklied Rudolf Thiele"		"- -04"	"kelly German HMV "	"D 101g"	"22224"	"Berlin"	"HMV"					
"1770"	"Goldschmidt"	"Sie trug ein Band in Haaren Goldschmidt"		"- -04"	"kelly German HMV "	"D 102g"	"22225"	"Berlin"	"HMV"					
"1771"	"Goldschmidt"	"Lauf der Welt Goldschmidt"		"- -04"	"kelly German HMV "	"D 103g"	"22226"	"Berlin"	"HMV"					
"1772"	"Hugo Wolf"	"Wohl denk' ich oft Hugo Wolf"		"- -04"	"kelly German HMV "	"G 1048a"	"22227"	"Vienna"	"HMV"					
"1773"	"Verdi"	"La Traviata: Hat dein heimatliches Land Verdi"		"- -04"	"kelly German HMV "	"H 122'k"	"22228"	"Berlin"	"HMV"					
"1774"		"Der Frieden auf der Welt"		"- -04"	"kelly German HMV "	"3446g"	"22229"	"Berlin"	"HMV"					
"1775"	"Schumann"	"Wohlauf noch getrunken Schumann"		"- -04"	"kelly German HMV "	"H 145k"	"22230"	"Berlin"	"HMV"					
"1776"	"Nessler"	"Der Trompeter von Säckingen: Behüt' dich Gott Nessler"		"- -04"	"kelly German HMV "	"H 150k"	"22231"	"Berlin"	"HMV"					
"1777"		"Was ist das Dümmste auf der Welt?"		"- -04"	"kelly German HMV "	"210q"	"22232"	"Berlin"	"HMV"					
"1778"		"Die schwarzen Knab'n, Jodler"		"- -04"	"kelly German HMV "	"3397g"	"22233"	"Berlin"	"HMV"					
"1779"	"Hérold"	"Zampa: Reizendes Mädchen Hérold"		"- -04"	"kelly German HMV "	"1902k"	"22243"	"Berlin"	"HMV"					
"1780"	"Millöcker"	"Dalkata Bua Millöcker"		"- -04"	"kelly German HMV "	"504d"	"22254"	"Vienna"	"HMV"					
"1781"		"Um halber Neune"		"- -04"	"kelly German HMV "	"505d"	"22255"	"Vienna"	"HMV"					
"1782"	"Planquette"	"Die Glocken von Corneville: Walzer Planquette"		"- -04"	"kelly German HMV "	"503d"	"22256"	"Vienna"	"HMV"					
"1783"	"Lehár"	"Wiener Frauen: Böhmische Polka Lehár"		"- -04"	"kelly German HMV "	"469d"	"22257"	"Vienna"	"HMV"					
"1784"	"Johann Strauss"	"Die Fledermaus: Trinke Liebchen Johann Strauss"		"- -04"	"kelly German HMV "	"467d"	"22258"	"Vienna"	"HMV"					
"1785"	"Ziehrer"	"Der Fremdenführer: Mitten in der grünen Wiese Ziehrer"		"- -04"	"kelly German HMV "	"466d"	"22259"	"Vienna"	"HMV"					
"1786"	"von Suppé"	"Unter der Erde: Der Mensch soll nicht stolz sein von Suppé"		"- -04"	"kelly German HMV "	"1 Zo"	"X-22048"	"Berlin"	"HMV"					
"1787"	"Neuendorff"	"Der Rattenfänger Neuendorff"		"- -04"	"kelly German HMV "	"2 Zo"	"X-22049"	"Berlin"	"HMV"					
"1788"	"Schubert"	"Am Meer Schubert"		"- -04"	"kelly German HMV "	"3 Zo"	"X-22050"	"Berlin"	"HMV"					
"1789"	"Mozart"	"Die Zauberflöte: In diesen heil'gen Hallen Mozart"		"- -04"	"kelly German HMV "	"4 Zo"	"X-22051"	"Berlin"	"HMV"					
"1790"	"Meissler"	"Zu Stolzenfels am Rhein Meissler"		"- -04"	"kelly German HMV "	"12 Zo"	"X-22052"	"Berlin"	"HMV"					
"1791"	"Meyer-Helmund"	"Zauberlied Meyer-Helmund"		"- -04"	"kelly German HMV "	"13 Zo"	"X-22053"	"Berlin"	"HMV"					
"1792"	"von Suppé"	"Unter der Erde: Der Mensch soll nicht stolz sein von Suppé"		"- -04"	"kelly German HMV "	"14 Zo"	"X-22054"	"Berlin"	"HMV"					
"1793"	"Lortzing"	"Zar und Zimmermann: Zarenlied Lortzing"		"- -04"	"kelly German HMV "	"15 Zo"	"X-22055"	"Berlin"	"HMV"					
"1794"	"Lortzing"	"Undine: Vater, Mutter Lortzing"		"- -04"	"kelly German HMV "	"16 Zo"	"X-22056"	"Berlin"	"HMV"					
"1795"	"Holländer"	"Die süssen kleinen Mägdelein Holländer"		"- -04"	"kelly German HMV "	"17 Zo"	"X-22057"	"Berlin"	"HMV"					
"1796"	"Holländer"	"Schön war's doch: Nordexpress Holländer"		"- -04"	"kelly German HMV "	"18 Zo"	"X-22058"	"Berlin"	"HMV"					
"1797"	"Dregert"	"Zieh hinaus beim Morgengrauen Dregert"		"- -04"	"kelly German HMV "	"19 Zo"	"X-22059"	"Berlin"	"HMV"					
"1798"	"Lincke"	"Nakiris Hochzeit: Ob du mich liebst Lincke"		"- -04"	"kelly German HMV "	"20 Zo"	"X-22060"	"Berlin"	"HMV"					
"1799"	"Reinhardt"	"Das süsse Mädel: Launische Dame Reinhardt"		"- -04"	"kelly German HMV "	"21 Zo"	"X-22061"	"Berlin"	"HMV"					
"1800"	"Waldmann"	"Gruss an Sorrent Waldmann"		"- -04"	"kelly German HMV "	"22 Zo"	"X-22062"	"Berlin"	"HMV"					
"1801"	"Ziehrer"	"Der Landstreicher: Sei gepriesen du lauschige Nacht Ziehrer"		"- -04"	"kelly German HMV "	"23 Zo"	"X-22063"	"Berlin"	"HMV"					
"1802"	"Ziehrer"	"Der Landstreicher: Ich hatte einst ein schönes Vaterland Ziehrer"		"- -04"	"kelly German HMV "	"24 Zo"	"X-22064"	"Berlin"	"HMV"					
"1803"	"Abt"	"Gute Nacht du mein herziges Kind Abt"		"- -04"	"kelly German HMV "	"25 Zo"	"X-22065"	"Berlin"	"HMV"					
"1804"	"Abt"	"Waldandacht Abt"		"- -04"	"kelly German HMV "	"38 Zo"	"X-22066"	"Berlin"	"HMV"					
"1805"	"Heinz"	"Zwei dunkle Augen Heinz"		"- -04"	"kelly German HMV "	"39 Zo"	"X-22067"	"Berlin"	"HMV"					
"1806"	"Winter/Tymian"	"Am Elterngrab Winter/Tymian"		"- -04"	"kelly German HMV "	"40 Zo"	"X-22068"	"Berlin"	"HMV"					
"1807"	"Aletter"	"Ach könnt ich noch einmal so lieben Aletter"		"- -04"	"kelly German HMV "	"41 Zo"	"X-22069"	"Berlin"	"HMV"					
"1808"	"Johann Strauss"	"Der Zigeunerbaron: Wer uns getraut Johann Strauss"		"- -04"	"kelly German HMV "	"43 Zo"	"X-22070"	"Berlin"	"HMV"					
"1809"	"Adam"	"Der Postillon von Longjumeau: Postillonlied Adam"		"- -04"	"kelly German HMV "	"42 Zo"	"X-22071"	"Berlin"	"HMV"					
"1810"	"Adam"	"Der Postillon von Longjumeau: Lose muntre Lieder Adam"		"- -04"	"kelly German HMV "	"44 Zo"	"X-22072"	"Berlin"	"HMV"					
"1811"		"Was i hab'"		"- -04"	"kelly German HMV "	"D 1b"	"X-22073"	"Berlin"	"HMV"					
"1812"		"Muss i den zum Städtle hinaus"		"- -04"	"kelly German HMV "	"D 2b"	"X-22074"	"Berlin"	"HMV"					
"1813"		"Es liegt eine Krone"		"- -04"	"kelly German HMV "	"D 3b"	"X-22075"	"Berlin"	"HMV"					
"1814"	"Flotow"	"Martha: Ach so fromm Flotow"		"- -04"	"kelly German HMV "	"D 4b"	"X-22076"	"Berlin"	"HMV"					
"1815"	"Wagner"	"Tannhäuser: O du mein holder Abendstern Wagner"		"- -04"	"kelly German HMV "	"D 25b"	"X-22077"	"Berlin"	"HMV"					
"1816"	"Wagner"	"Tannhäuser: O du mein holder Abendstern Wagner"		"- -04"	"kelly German HMV "	"D 25½b"	"X-22077X"	"Berlin"	"HMV"					
"1817"	"Flotow"	"Martha: Porterlied Flotow"		"- -04"	"kelly German HMV "	"D 26b"	"X-22078"	"Berlin"	"HMV"					
"1818"	"Knebelsberger"	"Zu Mantua in Banden, Volksweise Knebelsberger"		"- -04"	"kelly German HMV "	"D 27b"	"X-22079"	"Berlin"	"HMV"					
"1819"		"O alte Burschenherrlichkeit"		"- -04"	"kelly German HMV "	"D 28b?"	"X-22080*"	"Berlin"	"HMV"					
"1820"		"Schnadahüpfl, mit Trompete"		"- -04"	"kelly German HMV "	"D 34b"	"X-22081"	"Berlin"	"HMV"					
"1821"		"Schnadahüpfl, mit Trompete"		"- -04"	"kelly German HMV "	"D 34½b"	"X-22081X"	"Berlin"	"HMV"					
"1822"		"Dein gedenke ich, Margaretha"		"- -04"	"kelly German HMV "	"D 43b"	"X-22082"	"Berlin"	"HMV"					
"1823"	"Hofmann"	"Wenn du kein Spielmann wärst Hofmann"		"- -04"	"kelly German HMV "	"D 37b"	"X-22083"	"Berlin"	"HMV"					
"1824"	"Lincke"	"Es war einmal Lincke"		"- -04"	"kelly German HMV "	"D 38b"	"X-22084"	"Berlin"	"HMV"					
"1825"	"Hill"	"Das Herz am Rhein Hill"		"- -04"	"kelly German HMV "	"D 39b"	"X-22085"	"Berlin"	"HMV"					
"1826"	"Pressel"	"An der Weser Pressel"		"- -04"	"kelly German HMV "	"D 40b"	"X-22086"	"Berlin"	"HMV"					
"1827"		"Morgenrot, Morgenrot, Volkslied"		"- -04"	"kelly German HMV "	"D 46b"	"X-22087"	"Berlin"	"HMV"					
"1828"	"Modl"	"Ich weiss nicht, was soll es bedeuten Modl"		"- -04"	"kelly German HMV "	"D 47b"	"X-22088"	"Berlin"	"HMV"					
"1829"		"Ein Vöglein sang im Lindenbaum"		"- -04"	"kelly German HMV "	"D 57b"	"X-22089"	"Berlin"	"HMV"					
"1830"	"Holländer"	"Durchlaucht Radieschen: Am Manzanares Holländer"		"- -04"	"kelly German HMV "	"D 58b"	"X-22090"	"Berlin"	"HMV"					
"1831"	"Holländer"	"Durchlaucht Radieschen: Braun und blau Holländer"		"- -04"	"kelly German HMV "	"D 59b"	"X-22091"	"Berlin"	"HMV"					
"1832"	"Grunow"	"Martha, pass auf, die Elektrische kommt Grunow"		"- -04"	"kelly German HMV "	"D 67b"	"X-22092"	"Berlin"	"HMV"					
"1833"	"Lincke"	"Der Nachtschwärmer Lincke"		"- -04"	"kelly German HMV "	"D 69b"	"X-22093"	"Berlin"	"HMV"					
"1834"	"Lortzing"	"Zar und Zimmermann: Lebe wohl du mein flandrisch Mädchen Lortzing"		"- -04"	"kelly German HMV "	"D 80b"	"X-22094"	"Berlin"	"HMV"					
"1835"	"Massenet"	"Manon: Flieh', o flieh' Massenet"		"- -04"	"kelly German HMV "	"D 81b"	"X-22095"	"Berlin"	"HMV"					
"1836"	"Rubinstein"	"Sehnsucht Rubinstein"		"- -04"	"kelly German HMV "	"D 36b"	"X-22096"	"Berlin"	"HMV"					
"1837"	"Halévy"	"Die Jüdin: Wenn ewiger Hass Halévy"		"- -04"	"kelly German HMV "	"D 41b"	"X-22097"	"Berlin"	"HMV"					
"1838"	"Binder"	"Wenn ich einmal der Herrgott wär Binder"		"- -04"	"kelly German HMV "	"D 42b"	"X-22098"	"Berlin"	"HMV"					
"1839"	"Abt"	"Still wie die Nacht Abt"		"- -04"	"kelly German HMV "	"D 44b"	"X-22099"	"Berlin"	"HMV"					
"1840"	"Gounod"	"Faust: Ständchen des Mephisto Gounod"		"- -04"	"kelly German HMV "	"D 45b"	"X-22100"	"Berlin"	"HMV"					
"1841"	"Schumann"	"Wanderlied Schumann"		"- -04"	"kelly German HMV "	"D 48b"	"X-22101"	"Berlin"	"HMV"					
"1842"	"Schumann"	"Ich grolle nicht Schumann"		"- -04"	"kelly German HMV "	"D 49b"	"X-22102"	"Berlin"	"HMV"					
"1843"		"Heute ist heut'"		"- -04"	"kelly German HMV "	"D 50b"	"X-22103"	"Berlin"	"HMV"					
"1844"		"Hase und Häsin"		"- -04"	"kelly German HMV "	"D 51b"	"X-22104"	"Berlin"	"HMV"					
"1845"		"Das Rindvieh!"		"- -04"	"kelly German HMV "	"D 52b"	"X-22105"	"Berlin"	"HMV"					
"1846"		"Das Rindvieh!"		"- -04"	"kelly German HMV "	"D 52½b"	"X-22105X"	"Berlin"	"HMV"					
"1847"	"Schubert"	"An die Musik Schubert"		"- -04"	"kelly German HMV "	"D 53b"	"X-22106"	"Berlin"	"HMV"					
"1848"		"Stell auf den Tisch die duftenden Reseden"		"- -04"	"kelly German HMV "	"D 54b"	"X-22107"	"Berlin"	"HMV"					
"1849"		"Morgens send ich dir die Veilchen"		"- -04"	"kelly German HMV "	"D 55b"	"X-22108"	"Berlin"	"HMV"					
"1850"	"Reinhardt"	"Das süsse Mädel: Dort in der Villa am kleinen See Reinhardt"		"- -04"	"kelly German HMV "	"D 56b"	"X-22109"	"Berlin"	"HMV"					
"1851"		"Minna, Minne, Minnekin"		"- -04"	"kelly German HMV "	"D 68b"	"X-22110"	"Berlin"	"HMV"					
"1852"		"Sonntagsschwoof"		"- -04"	"kelly German HMV "	"D 70b"	"X-22111"	"Berlin"	"HMV"					
"1853"		"Ein Berliner Sonntagsvergnügen"		"- -04"	"kelly German HMV "	"D 71b"	"X-22112"	"Berlin"	"HMV"					
"1854"	"Boieldieu"	"Die weisse Dame: Komm, o holde Dame Boieldieu"		"- -04"	"kelly German HMV "	"D 90h"	"X-22113"	"Berlin"	"HMV"					
"1855"	"Massenet"	"Manon: Traumerzählung Massenet"		"- -04"	"kelly German HMV "	"D 92h"	"X-22114"	"Berlin"	"HMV"					
"1856"	"Mascagni"	"Cavalleria Rusticana: Siziliana Mascagni"		"- -04"	"kelly German HMV "	"D 93h"	"X-22115"	"Berlin"	"HMV"					
"1857"	"Verdi"	"Der Troubadour: Dass nur für mich dein Herz erbebt Verdi"		"- -04"	"kelly German HMV "	"D 94h"	"X-22116"	"Berlin"	"HMV"					
"1858"	"Weber"	"Der Freischütz: Durch die Wälder Weber"		"- -04"	"kelly German HMV "	"D 91h"	"X-22117"	"Berlin"	"HMV"					
"1859"	"Lehár"	"Der Rastelbinder: Wenn zwei sich lieben Lehár"		"- -04"	"kelly German HMV "	"D 96h"	"X-22118"	"Berlin"	"HMV"					
"1860"	"Johann Strauss"	"Der Zigeunerbaron: Ja, das alles auf Ehr' Johann Strauss"		"- -04"	"kelly German HMV "	"D 100h"	"X-22119"	"Berlin"	"HMV"					
"1861"	"Fr Kraszinsky"	"An deinem Herzen lass' mich träumen Fr Kraszinsky"		"- -04"	"kelly German HMV "	"D 102h"	"X-22120"	"Berlin"	"HMV"					
"1862"	"Verdi"	"Der Troubadour: Stretta - Lodern zum Himmel Verdi"		"- -04"	"kelly German HMV "	"D 104h"	"X-22121"	"Berlin"	"HMV"					
"1863"	"Auber"	"Fra Diavolo: Arie des Lorenzo Auber"		"- -04"	"kelly German HMV "	"D 105h"	"X-22122"	"Berlin"	"HMV"					
"1864"	"Verdi"	"Aida: Holde Aida Verdi"		"- -04"	"kelly German HMV "	"D 106h"	"X-22123"	"Berlin"	"HMV"					
"1865"	"Schumann"	"Ungeduld Schumann"		"- -04"	"kelly German HMV "	"D 107h"	"X-22124"	"Berlin"	"HMV"					
"1866"	"Holländer"	"Durchlaucht Radieschen: Am Manzanares Holländer"		"- -04"	"kelly German HMV "	"D 117h"	"X-22125"	"Berlin"	"HMV"					
"1867"	"Hagen"	"Siehst, Puppchen, meine kleine süsse Fee Hagen"		"- -04"	"kelly German HMV "	"D 122h"	"X-22126"	"Berlin"	"HMV"					
"1868"		"Apajune: Apajune-Walzer"		"- -04"	"kelly German HMV "	"G 1b"	"X-22127"	"Vienna"	"HMV"					
"1869"	"Holländer"	"Die süssen kleinen Mägdelein Holländer"		"- -04"	"kelly German HMV "	"G 2b"	"X-22128"	"Vienna"	"HMV"					
"1870"	"Lehár"	"Der Göttergatte: Cupidolied Lehár"		"- -04"	"kelly German HMV "	"G 4b"	"X-22129"	"Vienna"	"HMV"					
"1871"		"Marktkind: Lied vom Sonneschein"		"- -04"	"kelly German HMV "	"G 5b"	"X-22130"	"Vienna"	"HMV"					
"1872"	"Wagner"	"Tannhäuser: Blick ich umher Wagner"		"- -04"	"kelly German HMV "	"G 7b"	"X-22131"	"Vienna"	"HMV"					
"1873"	"Verdi"	"Der Troubadour: Arie des Luna Verdi"		"- -04"	"kelly German HMV "	"G 8b"	"X-22132"	"Vienna"	"HMV"					
"1874"	"Watson"	"Meeressturm Watson"		"- -04"	"kelly German HMV "	"G 9b"	"X-22133"	"Vienna"	"HMV"					
"1875"	"Hill"	"Das Herz am Rhein Hill"		"- -04"	"kelly German HMV "	"G 10b"	"X-22134"	"Vienna"	"HMV"					
"1876"	"Wagner"	"Die Meistersinger: Tabulatour Wagner"		"- -04"	"kelly German HMV "	"G 11b"	"X-22135"	"Vienna"	"HMV"					
"1877"	"Kreutzer"	"Das Nachtlager von Granada: Ein Schütz bin ichKreutzer"		"- -04"	"kelly German HMV "	"G 12b"	"X-22136"	"Vienna"	"HMV"					
"1878"	"Wagner"	"Tannhäuser: Lied des Walther Wagner"		"- -04"	"kelly German HMV "	"G 22b"	"X-22137"	"Vienna"	"HMV"					
"1879"	"Offenbach"	"Hoffmanns Erzählungen: Lied vom tauben Franz Offenbach"		"- -04"	"kelly German HMV "	"G 23b"	"X-22138"	"Vienna"	"HMV"					
"1880"	"Wagner"	"Das Rheingold: Mime Wagner"		"- -04"	"kelly German HMV "	"G 24b"	"X-22139"	"Vienna"	"HMV"					
"1881"		"Fahr wohl, Margarethe"		"- -04"	"kelly German HMV "	"G 26b"	"X-22140"	"Vienna"	"HMV"					
"1882"	"Meyerbeer"	"Robert der Teufel: Beschwörungsszene Meyerbeer"		"- -04"	"kelly German HMV "	"G 27b"	"X-22141"	"Vienna"	"HMV"					
"1883"		"Stadtbahnhof-Couplet"		"- -04"	"kelly German HMV "	"G 32b"	"X-22142"	"Vienna"	"HMV"					
"1884"		"Stadtbahnhof-Couplet"		"- -04"	"kelly German HMV "	"G 32½b"	"X-22142X"	"Vienna"	"HMV"					
"1885"		"Jetzt wird's schön"		"- -04"	"kelly German HMV "	"G 35b"	"X-22143"	"Vienna"	"HMV"					
"1886"	"Mozart"	"Die Zauberflöte: Arie des Sarastro Mozart"		"- -04"	"kelly German HMV "	"A 577e"	"X-22144"	"Brussels"	"HMV"					
"1887"		"Über den Gartenzaum"		"- -04"	"kelly German HMV "	"G 3b"	"X-22145"	"Vienna"	"HMV"					
"1888"	"Hugo Wolf"	"Tambour Hugo Wolf"		"- -04"	"kelly German HMV "	"G 25b"	"X-22146"	"Vienna"	"HMV"					
"1889"	"Waldemar"	"Alles ist nur Tratscherei, Originalcouplet Waldemar"		"- -04"	"kelly German HMV "	"G 34b"	"X-22147"	"Vienna"	"HMV"					
"1890"	"Kienzl"	"Der Evangelimann: Selig sind die Verfolgung leiden Kienzl"		"- -04"	"kelly German HMV "	"G 45b"	"X-22148"	"Vienna"	"HMV"					
"1891"	"Hérold"	"Die Jüdin: Grosse Arie Hérold"		"- -04"	"kelly German HMV "	"G 46b"	"X-22149"	"Vienna"	"HMV"					
"1892"	"Loewe"	"Prinz Eugen Loewe"		"- -04"	"kelly German HMV "	"G 81b"	"X-22150"	"Vienna"	"HMV"					
"1893"	"Nicolai"	"Die lustigen Weiber von Windsor: Trinklied Nicolai"		"- -04"	"kelly German HMV "	"G 83b"	"X-22151"	"Vienna"	"HMV"					
"1894"	"Schubert"	"Der Wanderer Schubert"		"- -04"	"kelly German HMV "	"G 85b"	"X-22152"	"Vienna"	"HMV"					
"1895"		"Zieht's mir Rock aus"		"- -04"	"kelly German HMV "	"G 43b"	"X-22153"	"Vienna"	"HMV"					
"1896"		"Toni bleib' da"		"- -04"	"kelly German HMV "	"G 44b"	"X-22154"	"Vienna"	"HMV"					
"1897"	"Brüll"	"Das goldene Kreuz: Lied des Bombardon Brüll"		"- -04"	"kelly German HMV "	"G 6b"	"X-22155"	"Vienna"	"HMV"					
"1898"	"Schubert"	"Mit dem grünen Lautenband Schubert"		"- -04"	"kelly German HMV "	"G 84b"	"X-22156"	"Vienna"	"HMV"					
"1899"	"Gounod"	"Faust: Valentins Gebet Gounod"		"- -04"	"kelly German HMV "	"G 28½b"	"X-22157"	"Vienna"	"HMV"					
"1900"	"Gounod"	"Faust: Valentins Gebet Gounod"		"- -04"	"kelly German HMV "	"G 28b"	"X-22157X"	"Vienna"	"HMV"					
"1901"	"Wagner"	"Die Götterdämmerung: Hagens Wacht Wagner"		"- -04"	"kelly German HMV "	"G 82b"	"X-22158"	"Vienna"	"HMV"					
"1902"		"Hedy, mein süsses Mädi"		"- -04"	"kelly German HMV "	"G 40b"	"X-22159"	"Vienna"	"HMV"					
"1903"		"Mutter, der Mann"		"- -04"	"kelly German HMV "	"H 201L"	"X-22160"	"Berlin"	"HMV"					
"1904"	"Gounod"	"Faust: Ständchen des Mephisto Gounod"		"- -04"	"kelly German HMV "	"D 132h"	"X-22161"	"Berlin"	"HMV"					
"1905"		"Heut' ist ja noch heut'"		"- -04"	"kelly German HMV "	"D 143h"	"X-22162"	"Berlin"	"HMV"					
"1906"	"Gumbert"	"Das teure Vaterhaus Gumbert"		"- -04"	"kelly German HMV "	"D 144h"	"X-22163"	"Berlin"	"HMV"					
"1907"	"Gumbert"	"Das teure Vaterhaus Gumbert"		"- -04"	"kelly German HMV "	"D 144½h"	"X-22163X"	"Berlin"	"HMV"					
"1908"	"Gumbert"	"Das teure Vaterhaus Gumbert"		"- -04"	"kelly German HMV "	"7r"	"X-22163Z"	"Berlin"	"HMV"					
"1909"	"Wagner"	"Lohengrin: Königsgebet Wagner"		"- -04"	"kelly German HMV "	"D 145h"	"X-22164"	"Berlin"	"HMV"					
"1910"	"Wagner"	"Lohengrin: Königsgebet Wagner"		"- -04"	"kelly German HMV "	"D 145½h"	"X-22164X"	"Berlin"	"HMV"					
"1911"	"Lortzing"	"Der Waffenschmied: Auch ich war ein Jüngling Lortzing"		"- -04"	"kelly German HMV "	"D 146h"	"X-22165"	"Berlin"	"HMV"					
"1912"	"Shelley"	"Liebeslied Shelley"		"- -04"	"kelly German HMV "	"D 148h"	"X-22166"	"Berlin"	"HMV"					
"1913"	"Gounod"	"Faust: Rondo vom goldenen Kalb Gounod"		"- -04"	"kelly German HMV "	"D 149h"	"X-22167"	"Berlin"	"HMV"					
"1914"	"Weber"	"Der Freischütz: Arie des Kaspar Weber"		"- -04"	"kelly German HMV "	"D 151h"	"X-22168"	"Berlin"	"HMV"					
"1915"		"Lachcouplet"		"- -04"	"kelly German HMV "	"D 152½h"	"X-22169"	"Berlin"	"HMV"					
"1916"		"Lachcouplet"		"- -04"	"kelly German HMV "	"D 152h"	"X-22169X"	"Berlin"	"HMV"					
"1917"		"Mensch, hast du 'ne Weste an"		"- -04"	"kelly German HMV "	"D 153h"	"X-22170"	"Berlin"	"HMV"					
