position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"4715",,"Guglielmo Tell: Selva opaca Rossini",,"9-12-24","kelly Italian HMV ","C31271-2","2-053238",,"HMV",,,,,
"4716",,"Nozze di Figaro: Deh vieni Mozart",,"9-12-24","kelly Italian HMV ","C31272-2","2-053239",,"HMV",,,,,
"4717",,"Rigoletto: Caro nome Verdi",,"11-12-24","kelly Italian HMV ","C31281-2","2-053241",,"HMV",,,,,
"4718",,"Rigoletto: Caro nome Verdi",,"11-12-24","kelly Italian HMV ","C31281-2T1","2-053241X",,"HMV",,,,,
"4719",,"Carnevale di Venezia, pt 1 Benedict",,"10-12-24","kelly Italian HMV ","C31274-1","2-053242",,"HMV",,,,,
"4720",,"Carnevale di Venezia, pt 2 Benedict",,"10-12-24","kelly Italian HMV ","C31273-1","2-053243",,"HMV",,,,,
"4721",,"Favorita: O mio Fernando Donizetti",,"26-11-24","kelly Italian HMV ","CK1455-3","2-053244",,"HMV",,,,,
"4722",,"Puritani: Vien diletto Bellini",,"10-12-24","kelly Italian HMV ","CK1805-3","2-053245",,"HMV",,,,,
"4723",,"Puritani: Qui la voce Bellini",,"9-12-24","kelly Italian HMV ","CK1801-1","2-053246",,"HMV",,,,,
"4724",,"Lucia di Lammermoor: Soffriva nel pianto, pt 1 Donizetti",,"22- 2-24","kelly Italian HMV ","BK1420-2","7-54029",,"HMV",,,,,
"4725",,"Rigoletto: E il sol dell'anima Verdi",,"17- 9-24","kelly Italian HMV ","B30909-2","7-54032",,"HMV",,,,,
"4726",,"Traviata: Un dì felice Verdi",,"17- 9-24","kelly Italian HMV ","B30907-2","7-54034",,"HMV",,,,,
"4727",,"Traviata: Parigi o cara Verdi",,"17- 9-24","kelly Italian HMV ","B30908-2","7-54035",,"HMV",,,,,
"4728",,"Faust: Ebben, che ti pare Gounod",,"19-12-24","kelly Italian HMV ","BK1822-2","7-54036",,"HMV",,,,,
"4729",,"Lucia di Lammermoor: Se tradirmi tu potrei, pt 2 Donizetti",,"15-12-24","kelly Italian HMV ","BK1811-2","7-54037",,"HMV",,,,,
"4730",,"Mefistofele: Salve Regina PrologoBoito",,"24-10-24","kelly Italian HMV ","Cc5177-4","2-050535",,"HMV",,,,,
"4731",,"Nerone: Or tutto è confessato Boito",,"15- 4-24","kelly Italian HMV ","CK1483-1","2-054142",,"HMV",,,,,
"4732",,"Nerone: Or tutto è confessato Boito",,"15- 4-24","kelly Italian HMV ","CK1483-3","2-054142X",,"HMV",,,,,
"4733",,"Nerone: Laggiù tra i giunchi Boito DB732",,"15- 5-24","kelly Italian HMV ","CK1484-1","2-054143",,"HMV",,,,,
"4734",,"Nerone: Laggiù tra i giunchi Boito",,"15- 5-24","kelly Italian HMV ","CK1484-3","2-054143X",,"HMV",,,,,
"4735",,"Tosca: Ora stammi a sentir Puccini",,"30- 5-24","kelly Italian HMV ","Cc4661-3","2-054144",,"HMV",,,,,
"4736",,"Tosca: Chi è quella donna Puccini",,"30- 5-24","kelly Italian HMV ","Cc4662-1","2-054145",,"HMV",,,,,
"4737",,"Trovatore: Giorni poveri vivea Verdi",,"12- 5-24","kelly Italian HMV ","CK1473-1","2-054146",,"HMV",,,,,
"4738",,"Trovatore: Giorni poveri vivea Verdi",,"12- 5-24","kelly Italian HMV ","CK1473-4","2-054146X",,"HMV",,,,,
"4739",,"Lucia di Lammermoor: Sulla tomba Donizetti",,"27- 4-24","kelly Italian HMV ","CK1449-1","2-054147",,"HMV",,,,,
"4740",,"Sonnambula: D'un pensiero Bellini",,"10- 5-24","kelly Italian HMV ","CK1472-2","2-054149",,"HMV",,,,,
"4741",,"Pescatori di Perle: Non hai compreso Bizet",,"15- 5-24","kelly Italian HMV ","CK1482-1","2-054150",,"HMV",,,,,
"4742",,"Lucia di Lammermoor: Veranno a te Donizetti",,"17- 9-24","kelly Italian HMV ","C30910-1","2-054152",,"HMV",,,,,
"4743",,"O salutaris Hostia Perosiunacc",,"14- 4-24","kelly Italian HMV ","B29504-4","7-54750",,"HMV",,,,,
"4744",,"Exultate Deo Palestrinaunacc",,"14- 4-24","kelly Italian HMV ","B29509-2","7-54751",,"HMV",,,,,
"4745",,"Ave Maria Vittorioa cappella",,"14- 4-24","kelly Italian HMV ","B29510-1","7-54752",,"HMV",,,,,
"4746",,"Adeste fidelis trada cappella",,"13- 4-24","kelly Italian HMV ","B29505-2","7-54753",,"HMV",,,,,
"4747",,"Laudate Dominum Palestrina",,"13- 2-24","kelly Italian HMV ","C29512-2","2-054752",,"HMV",,,,,
"4748",,"Tenebrae factae sunt Vittoria",,"13- 2-24","kelly Italian HMV ","C29513-2","2-054753",,"HMV",,,,,
"4749",,"Messa di Papa: Credo, pt 1 Marcello",,"13- 2-24","kelly Italian HMV ","C29506-","2-054754",,"HMV",,,,,
"4750",,"Messa di Papa: Dies irae Perosi",,"14- 2-24","kelly Italian HMV ","C29514-","2-054755",,"HMV",,,,,
"4751",,"Marzenie Razkozy Szuszczewicz",,"27- 9-24","kelly Italian HMV ","B30943-1","7-58044",,"HMV",,,,,
"4752",,"Diavoli rossi, Polka de Pace",,"18-12-24","kelly Italian HMV ","B30796-4","7-58045",,"HMV",,,,,
"4753",,"Setka, Polka",,"27- 9-24","kelly Italian HMV ","B30944-2","7-58046",,"HMV",,,,,
"4754",,"Profumo d'amore Tafarella",,"16- 7-24","kelly Italian HMV ","B30322-4","7-58049",,"HMV",,,,,
"4755",,"La bambola Cusenza",,"16- 7-24","kelly Italian HMV ","B30389-1","7-58050",,"HMV",,,,,
"4756",,"Cicca la mamma cuntame come fu, Tarantella siciliana",,"25- 6-24","kelly Italian HMV ","B30122-2","7-59342",,"HMV",,,,,
"4757",,"Catena de rose Sbraccia",,"25- 6-24","kelly Italian HMV ","B30123-2","7-59343",,"HMV",,,,,
"4758",,"Mincuccio vuol divorzio",,"1- 7-24","kelly Italian HMV ","B30347-2","7-59344",,"HMV",,,,,
"4759",,"Lo sposalizio del Ciociare",,"3-11-24","kelly Italian HMV ","B31070-3","7-59345",,"HMV",,,,,
"4760",,"Mincuccio Presidente",,"15- 9-24","kelly Italian HMV ","B30818-2","7-59346",,"HMV",,,,,
"4761",,"I quattro innamorati, pt 1",,"14- 5-24","kelly Italian HMV ","B29598-2","7-59347",,"HMV",,,,,
"4762",,"I quattro innamorati, pt 2",,"14- 5-24","kelly Italian HMV ","B30103-2","7-59348",,"HMV",,,,,
"4763",,"La Visciglia di Natale",,"15- 9-24","kelly Italian HMV ","B30819-3","7-59350",,"HMV",,,,,
"4764",,"Speech to the Spanish-American People, parte 1 - Saludas a las repúblicas americanas",,"16-12-24","kelly Spanish HMV ","BS1526-2","7-61000","Madrid","HMV",,,,,
"4765","F M Alvarez","La Niña de ojos azules, RomanzaF M Alvarez",,"6-2-24","kelly Spanish HMV ","BS117","2-62306=","Barcelona","HMV",,,,,
"4766","F M Alvarez","Si será ella? RomanzaF M Alvarez",,"6-2-24","kelly Spanish HMV ","BS1174-","2-62307=","Barcelona","HMV",,,,,
"4767","Mestres","Cançó de Taberna, Canción catalana Mestres",,"31-1-24","kelly Spanish HMV ","BS1159-2","2-62308","Barcelona","HMV",,,,,
"4768","Guyanibens/Morera","Lo que't'diria, Canción catalana Guyanibens/Morera",,"31-1-24","kelly Spanish HMV ","BS1160-1","2-62309","Barcelona","HMV",,,,,
"4769","Paso/Borras/Luna","Rosa de Fuego: Lamentacion de Namur Paso/Borras/Luna",,"27-3-24","kelly Spanish HMV ","BS1226-1","2-62311","Barcelona","HMV",,,,,
"4770","Paso/del Toro/Luna","La Moza de Campanillas: Canción del pañero Paso/del Toro/Luna",,"28-3-24","kelly Spanish HMV ","BS1229-2","2-62312","Barcelona","HMV",,,,,
"4771","Paso/del Toro/Luna","La Moza de Campanillas: Eran sus ojos Paso/del Toro/Luna",,"28-3-24","kelly Spanish HMV ","BS1231-2","2-62313","Barcelona","HMV",,,,,
"4772","Quintero/Maria Rodrigo","Disperte y la vi Quintero/Maria Rodrigo","CONCORDIO GELABERT","4-4-24","kelly Spanish HMV ","BS1245-2","2-62314","?Madrid","HMV",,,,,
"4773","Piferrer/Llovet","Canción de la primavera Piferrer/Llovet","CONCORDIO GELABERT","4-4-24","kelly Spanish HMV ","BS1246-1","2-62315","?Madrid","HMV",,,,,
"4774","Serrano/Alonso","La Bejarana: Pasodoble de los quintos Serrano/Alonso",,"25-6-24","kelly Spanish HMV ","BS1364-2","2-62317","Barcelona","HMV",,,,,
"4775","Serrano/Alonso","La Bejarana: Romanza de José Luis Serrano/Alonso","CONCORDIO GELABERT","14-6-24","kelly Spanish HMV ","BS1346-2","2-62318","?Madrid","HMV",,,,,
"4776","Vaccarezza/Delfino","Padre nuestro Vaccarezza/Delfino",,"10-9-24","kelly Spanish HMV ","BS1411-1","2-62319","Barcelona","HMV",,,,,
"4777","Romero/M Joves","Nubes de humo Romero/M Joves",,"10-9-24","kelly Spanish HMV ","BS1412-1","2-62320","Barcelona","HMV",,,,,
"4778","Oliveros/Sagi-Barba/C Gelabert","El Desterrado: Tango-serenata Oliveros/Sagi-Barba/C Gelabert",,"16-9-24","kelly Spanish HMV ","BS1423-4","2-62321","Barcelona","HMV",,,,,
"4779","Yradier","La paloma. Canción americana Yradier",,"1-4-24","kelly Spanish HMV ","BS1234-1","2-62322","Madrid","HMV",,,,,
"4780","di Capua","O sole mio, Canción di Capua",,"1-4-24","kelly Spanish HMV ","BS1235-1","2-62323","Madrid","HMV",,,,,
"4781","Oliveros/Sagi-Barba/C Gelabert","El Desterrado: PreludioOliveros/Sagi-Barba/C Gelabert",,"10-9-24","kelly Spanish HMV ","BS1410-","2-62324=","Barcelona","HMV",,,,,
"4782","Oliveros/Sagi-Barba/C Gelabert","8-10-",,"8-10-24","kelly Spanish HMV ","BS1466-","2-62325=","Barcelona","HMV",,,,,
"4783","Tragán/Viladomat","Catalunya plorar, SardanaTragán/Viladomat",,"12-9-24","kelly Spanish HMV ","BS1421-","2-62326=","Barcelona","HMV",,,,,
"4784","Tragán/Viladomat","A uns cabells daurats, CanciónTragán/Viladomat",,"8-10-24","kelly Spanish HMV ","BS1467-","2-62327=","Barcelona","HMV",,,,,
"4785","J B Lambert","Por una Mujer: Carretera Castellana J B Lambert",,"13-11-24","kelly Spanish HMV ","= BS1510-","2-62328","Barcelona","HMV",,,,,
"4786","J B Lambert","Por un mujer: Marcha de los cadetes J B Lambert",,"15-11-24","kelly Spanish HMV ","BS1512-2","2-62329","Barcelona","HMV",,,,,
"4787","J B Lambert","Por un mujer: Romanza J B Lambert",,"18-11-24","kelly Spanish HMV ","BS1514-2","2-62330","Barcelona","HMV",,,,,
"4788","Muzas y Mediavilla","Mi tierra: Al dejarte tierra amada Muzas y Mediavilla","BOURDON","14-1-24","kelly Spanish HMV ","B29284-1","7-62057","USA","HMV",,,,,
"4789","Vigil/Robles","Adios Triquena Vigil/Robles","BOURDON","9-1-24","kelly Spanish HMV ","B29267-1","7-62058","USA","HMV",,,,,
"4790",,"La Calle Major de Jaca: Jota",,"5-4-24","kelly Spanish HMV ","BS1247-1","7-62061","Madrid","HMV",,,,,
"4791",,"a) Si fuero un aeroplano; b) Mañica si te dejarras",,"5-4-24","kelly Spanish HMV ","BS1248-1","7-62062","Madrid","HMV",,,,,
"4792",,"a) La Virgen; b) La fematera",,"5-4-24","kelly Spanish HMV ","BS1249-1","7-62063","Madrid","HMV",,,,,
"4793","Bretón","La Dolores: Jota - Aragó, la más famosa Bretón",,"5-4-24","kelly Spanish HMV ","BS1250-2","7-62064","Madrid","HMV",,,,,
"4794","Oteo","Mi viejo amor Oteo","PRINCE","14-5-24","kelly Spanish HMV ","B30081-3","7-62072","USA","HMV",,,,,
"4795","Fuentes","Rosalinda Fuentes","PRINCE","14-5-24","kelly Spanish HMV ","B30083-2","7-62074","USA","HMV",,,,,
"4796","Zamacois","NenaZamacois","CHARLES PRINCE","3-11-24","kelly Spanish HMV ","B31300-","7-62091","USA","HMV",,,,,
"4797",,"Besame, ValsGrever","NAT SHILKRET","24-9-24","kelly Spanish HMV ","B3085","7-62092","USA","HMV",,,,,
"4798","García","Reliquia de amorGarcía","NAT SHILKRET","24-9-24","kelly Spanish HMV ","B30855-","7-62093","USA","HMV",,,,,
"4799","Baumgarten/Espinosa","Munequita, CanciónBaumgarten/Espinosa","SHIELD","15-10-24","kelly Spanish HMV ","B31016-","7-62094","USA","HMV",,,,,
"4800","Llurba/Romero","Besos trios, Couplet Llurba/Romero","CHARLES PRINCE","3-11-24","kelly Spanish HMV ","B31299-","7-62095","USA","HMV",,,,,
"4801","Coelho","Fado Portuguese Coelho","NAT SHILKRET","30-1-24","kelly Spanish HMV ","B29365-2","7-62133","USA","HMV",,,,,
"4802","Milano","Lu Lu, Fado Milano","NAT SHILKRET","30-1-24","kelly Spanish HMV ","B29366-2","7-62142","USA","HMV",,,,,
"4803","Paso/Borrás/Luna","Rosa de Fuego: Evocación a la patria Paso/Borrás/Luna",,"26-3-24","kelly Spanish HMV ","CS1225-","062083","Madrid","HMV",,,,,
"4804","Yradier","La paloma Yradier",,"28-3-24","kelly Spanish HMV ","C1917-5","2-062005 X","USA","HMV",,,,,
"4805","Alvarez","La partida Alvarez","CARLO SABAJNO","27-2-24","kelly Spanish HMV ","CK1434-2","2-062013","Milan","HMV",,,,,
"4806","Guerrero","Los Gavilanes: Romanza de la flor - Flor roja Guerrero","CONCORDIO GELABERT","15-4-24","kelly Spanish HMV ","CS1674-1","2-062015","Madrid","HMV",,,,,
"4807","Vives","Doña Francisquita: Mujer fatal, Romanza Vives","CONCORDIO GELABERT","16-4-24","kelly Spanish HMV ","CS1675-2","2-062016","Madrid","HMV",,,,,
"4808","Paso/Borras/Luna","La Rosa del Fuego: Piruli Paso/Borras/Luna",,"27-3-24","kelly Spanish HMV ","BS1227-2","63846","Madrid","HMV",,,,,
"4809","Oliveros/Sagi-Barba/C Gelabert","El Desterrado: Foxtrot Oliveros/Sagi-Barba/C Gelabert",,"12-9-24","kelly Spanish HMV ","BS1419-2","63847","Barcelona","HMV",,,,,
"4810","A Paso/González del Toro/Lambert","Por una Mujer: Canción española A Paso/González del Toro/Lambert",,"12-11-24","kelly Spanish HMV ","BS1507-","63848","Barcelona","HMV",,,,,
"4811","Bayer/Delfino","Milonguita Bayer/Delfino, cello EMIL FOLKMAN","ROSARIO BOURDON","13-6-24","kelly Spanish HMV ","B30276-2","7-63011","USA","HMV",,,,,
"4812","Guervos","No te vayas, Guajiras populares Guervos, mandolin P BIANCULLI","ROSARIO BOURDON","18-6-24","kelly Spanish HMV ","B30286-5","7-63013","USA","HMV",,,,,
"4813","Ponce","Estrellita Ponce, violin JOHN WITZMANN","ROSARIO BOURDON","19-9-24","kelly Spanish HMV ","B30290-8","7-63014","USA","HMV",,,,,
"4814","Paso/Borrás/Luna","Rosa de Fuego: Canción española Paso/Borrás/Luna",,"27-3-24","kelly Spanish HMV ","BS1228-2","64484","Madrid","HMV",,,,,
"4815","Oliveros/Sagi-Barba/C Gelabert","El Desterrado: Dúo, parte 1 Oliveros/Sagi-Barba/C Gelabert",,"12-9-24","kelly Spanish HMV ","BS1420-2","64485","Barcelona","HMV",,,,,
"4816","Oliveros/Sagi-Barba/C Gelabert","El Desterrado: Dúo, parte 2 Oliveros/Sagi-Barba/C Gelabert",,"16-9-24","kelly Spanish HMV ","BS1422-2","64486","Barcelona","HMV",,,,,
"4817","Paso/del Toro/J B Lambert","Por una mujer: Dúo tenor y baritono Paso/del Toro/J B Lambert",,"18-11-24","kelly Spanish HMV ","BS1513-2","64487","Barcelona","HMV",,,,,
"4818","Paso/del Toro/J B Lambert","Por un mujer: Dúo de tiple y barítono Paso/del Toro/J B Lambert",,"12-11-24","kelly Spanish HMV ","BS1508-","64488","Barcelona","HMV",,,,,
"4819","Paso/del Toro/J B Lambert","Por una mujer: Quinteto Paso/del Toro/J B Lambert",,"20-11-24","kelly Spanish HMV ","BS1515-2","64489","Barcelona","HMV",,,,,
"4820","Escobedo","Flor que lloraEscobedo","NAT SHILKRET","24-9-24","kelly Spanish HMV ","B30856-","7-64015","USA","HMV",,,,,
"4821","García","Morir por tu amorGarcía","NAT SHILKRET","- -24","kelly Spanish HMV ","B30854-","7-64017","USA","HMV",,,,,
"4822","Oteo","Eres tuOteo","LEROY SHIELD","21-10-24","kelly Spanish HMV ","B31031-","7-64018","USA","HMV",,,,,
"4823","Paso/Borrás/Luna","Rosa de Fuego: Dúo del cigarrillo Paso/Borrás/Luna",,"28-3-24","kelly Spanish HMV ","CS1230-1","064207","Madrid","HMV",,,,,
"4824","Paso/Borrás/Luna","Rosa de Fuego: Coro de Floristas Paso/Borrás/Luna",,"26-3-24","kelly Spanish HMV ","BS1224-2","64655","Madrid","HMV",,,,,
"4825","A Paso/González del Toro/J B Lambert","Por una mujer: La Rebolá A Paso/González del Toro/J B Lambert",,"13-11-24","kelly Spanish HMV ","BS1509-2","64656","Barcelona","HMV",,,,,
"4826","Vigil/Robles","Adios Triguena, Vals Vigil/Robles",,"20-2-24","kelly Spanish HMV ","B29478-3","7-60007","USA","HMV",,,,,
"4827","Vigil/Robles","La Segadora Vigil/Robles",,"19-2-24","kelly Spanish HMV ","B29480-3","7-60008","USA","HMV",,,,,
"4828","Freitas","Chamarita Freitas","NAT SHILKRET","12-12-24","kelly Spanish HMV ","B31516-2","7-60009","USA","HMV",,,,,
"4829","Lanca","Rapsodia quarta Lanca","LANCA","18-8-24","kelly Spanish HMV ","B3065","7-60010","USA","HMV",,,,,
"4830",,"Victor, Paso doble","NAT SHILKRET","24-9-24","kelly Spanish HMV ","B30860-","7-60523","USA","HMV",,,,,
"4831","Rasso","Inquito, FTRasso",,"12-11-24","kelly Spanish HMV ","B31405-","7-60538","USA","HMV",,,,,
"4832","Pelayo arr Golberto","Yo te amo, ValsPelayo arr Golberto",,"16-10-24","kelly Spanish HMV ","B31021-","7-60540","USA","HMV",,,,,
"4833",,"Pezenho, o N SHILKRET",,"30-1-24","kelly Spanish HMV ","B29368-3","7-60541","USA","HMV",,,,,
"4834","Infanther","FlappersInfanther",,"19-11-24","kelly Spanish HMV ","B3142","7-60547","USA","HMV",,,,,
"4835","Arias","MadreArias",,"13-11-24","kelly Spanish HMV ","B3141","7-60548","USA","HMV",,,,,
"4836","Garriga","Alma de gitana, ValsGarriga",,"19-5-24","kelly Spanish HMV ","B30119-","7-60550","USA","HMV",,,,,
"4837","Moure","Para que sufras, OnestepMoure",,"20-10-24","kelly Spanish HMV ","B3103","7-60551","USA","HMV",,,,,
"4838","J Franco","Euzkal-criko-Abestijak, Pasodoble vasco J Franco","BANDA MUNICIPAL DE BARCELONA","5-2-24","kelly Spanish HMV ","BS1171-1","650210=",,"HMV",,,,,
"4839","G Blanc","Canto dei fascisti, Himno G Blanc AE1066","BANDA MUNICIPAL DE BARCELONA","5-2-24","kelly Spanish HMV ","BS1167-1","650211=",,"HMV",,,,,
"4840","P Shaw","Adis Ababa, Onestep P Shaw AE1099","BANDA MUNICIPAL DE BARCELONA","5-2-24","kelly Spanish HMV ","BS1169-1","650212=",,"HMV",,,,,
"4841","J Giménez","Goyesca, Marcha española sobre motivos regionales J Giménez","BANDA MUNICIPAL DE BARCELONA","5-2-24","kelly Spanish HMV ","BS1168-1","650213=",,"HMV",,,,,
"4842","Texidor","Maracaybo, FT Texidor AE1100","BANDA MUNICIPAL DE BARCELONA","5-2-24","kelly Spanish HMV ","BS1172-1","650214=",,"HMV",,,,,
"4843","Texidor","Nandin, Tango argentino Texidor AE1100","BANDA MUNICIPAL DE BARCELONA","5-2-24","kelly Spanish HMV ","BS1170-1","650215=",,"HMV",,,,,
"4844","Millán","El dictador: FT Millán AE1147","BANDA MUNICIPAL DE BARCELONA","23-6-24","kelly Spanish HMV ","BS1360-1","650216=",,"HMV",,,,,
"4845","J Torres","Samitier, Vals-jota J Torres AE1147","BANDA MUNICIPAL DE BARCELONA","23-6-24","kelly Spanish HMV ","BS1359-1","650217=",,"HMV",,,,,
"4846","McPhail/Michels","San, FT McPhail/Michels 2-764","ORQUESTA PAUL WHITEMAN","9-6-24","kelly Spanish HMV ","B30172-3","650595=",,"HMV",,,,,
"4847","Guerrero","Teodoro y Compañia, Schottisch Guerrero","ORQUESTA EXCELSIOR","1-2-24","kelly Spanish HMV ","BS1161-","650715=",,"HMV",,,,,
"4848","Guerrero","Teodoro y Compañia, Tango Guerrero","ORQUESTA EXCELSIOR","1-2-24","kelly Spanish HMV ","BS1162-","650716=",,"HMV",,,,,
"4849","J Viñals","L'antiga cançó, Sardana J Viñals","COBLA LA PRINCIPAL DE LA BISBAL","20-10-24","kelly Spanish HMV ","BS1476-1","650733=",,"HMV",,,,,
"4850","Moner","Delectança, Sardana Moner","COBLA LA PRINCIPAL DE LA BISBAL","20-10-24","kelly Spanish HMV ","BS1478-1","650734=",,"HMV",,,,,
"4851",,"Garrotin, Canto flamenco",,"2-10-24","kelly Spanish HMV ","BS1436-1","652263",,"HMV",,,,,
"4852",,"Fandanguillo estilo Genil, Canto flamenco",,"2-10-24","kelly Spanish HMV ","BS1437-1","652264",,"HMV",,,,,
"4853",,"Fandanguillo del Gallo, Canto flamenco",,"2-10-24","kelly Spanish HMV ","BS1438-1","652265",,"HMV",,,,,
"4854",,"Tarantas, Canto flamenco",,"2-10-24","kelly Spanish HMV ","BS1439-1","652266",,"HMV",,,,,
"4855",,"Garrotin del cortijo, Canto flamenco",,"3-10-24","kelly Spanish HMV ","BS1442-1","652267",,"HMV",,,,,
"4856",,"Malagueñas de Fernándo de Triana",,"3-10-24","kelly Spanish HMV ","BS1443-1","652268",,"HMV",,,,,
"4857",,"Alegrías, Canto flamenco",,"3-10-24","kelly Spanish HMV ","BS1444-1","652269",,"HMV",,,,,
"4858",,"Aires Alosneros, Canto flamenco",,"3-10-24","kelly Spanish HMV ","BS1445-1","652270",,"HMV",,,,,
"4859",,"Bulerías de la Tana, Canto flamenco",,"3-10-24","kelly Spanish HMV ","BS1451-1","652271",,"HMV",,,,,
"4860",,"Soleares, Canto flamenco",,"3-10-24","kelly Spanish HMV ","BS1452-1","652272",,"HMV",,,,,
"4861",,"Guajiras de Vuelta Abajo, Canto flamenco",,"3-10-24","kelly Spanish HMV ","BS1446-1","652273","Barcelona","HMV",,,,,
"4862",,"Media granadina, Canto flamenco",,"3-10-24","kelly Spanish HMV ","BS1447-1","652274","Barcelona","HMV",,,,,
"4863",,"Malagueñas de Chacón",,"2-10-24","kelly Spanish HMV ","BS1440-1","652275","Barcelona","HMV",,,,,
"4864",,"Aires huertanos, Canto flamenco",,"3-10-24","kelly Spanish HMV ","BS1448-1","652276","Barcelona","HMV",,,,,
"4865",,"Fandanguillos de Lucena, Canto flamenco",,"2-10-24","kelly Spanish HMV ","BS1441-1","652277","Barcelona","HMV",,,,,
"4866",,"Fandanguillas de Granero, Canto flamenco",,"3-10-24","kelly Spanish HMV ","BS1449-1","652278","Barcelona","HMV",,,,,
"4867",,"Tientos por Seguidillas, Canto flamenco",,"4-10-24","kelly Spanish HMV ","BS1453-1","652279","Barcelona","HMV",,,,,
"4868",,"Aires granadinos, Canto flamenco",,"4-10-24","kelly Spanish HMV ","BS1454-1","652280","Barcelona","HMV",,,,,
"4869",,"Fandanguillos del Niño de Cabra, Canto flamenco",,"3-10-24","kelly Spanish HMV ","BS1450-1","652281","Barcelona","HMV",,,,,
"4870",,"Tarantas, Canto flamenco",,"4-10-24","kelly Spanish HMV ","BS1455-1","652282","Barcelona","HMV",,,,,
"4871","Misterio/Mía","Al Sena Misterio/Mía",,"10-3-24","kelly Spanish HMV ","BS1213-1","653260=",,"HMV",,,,,
"4872","Graciani/Casamoz","El Método clásico Graciani/Casamoz",,"10-3-24","kelly Spanish HMV ","BS1212-1","653261=",,"HMV",,,,,
"4873","Puche/Burrull","Miente, miente Puche/Burrull",,"14-3-24","kelly Spanish HMV ","BS1221-1","653262=",,"HMV",,,,,
"4874","Puche/Quirós","Para qué? Puche/Quirós",,"11-3-24","kelly Spanish HMV ","BS1218-1","653263=",,"HMV",,,,,
"4875","Misterio/Casamoz","Jo vull ésser miss Misterio/Casamoz, en catalán",,"18-12-24","kelly Spanish HMV ","BS1528-1","653264=",,"HMV",,,,,
"4876","V Andrés/Villán/Quirós","Tot pel pis V Andrés/Villán/Quirós, en catalán",,"18-12-24","kelly Spanish HMV ","BS1529-1","653265=",,"HMV",,,,,
"4877","Andrés/Villán/Quirós","Enyorrant ma terra Andrés/Villán/Quirós, en catalán",,"20-12-24","kelly Spanish HMV ","BS1538-1","653270",,"HMV",,,,,
"4878","E Denís de Rusiñol","La sarautista E Denís de Rusiñol, en catalán 2-263455=",,"20-12-24","kelly Spanish HMV ","BS1539-1","653271",,"HMV",,,,,
"4879","J Guerrero","Teodoro/Compañia, Schottisch J Guerrero",,"1-2-24","kelly Spanish HMV ","BS1161-","260914=","Barcelona","HMV",,,,,
"4880","J Guerrero","Teodoro/Compañia, Tango J Guerrero",,"1-2-24","kelly Spanish HMV ","BS1162-","260915=","Barcelona","HMV",,,,,
"4881","Lehár","Gigolette: Danza de la libélula Lehár",,"12-2-24","kelly Spanish HMV ","BS1179-","260916=","Barcelona","HMV",,,,,
"4882","J Navarro","Kiss me, FT J Navarro",,"12-2-24","kelly Spanish HMV ","BS1180-1","260917=","Barcelona","HMV",,,,,
"4883","Keppler-Lais","Klu-Klux-Klan, FT Keppler-Lais",,"15-2-24","kelly Spanish HMV ","BS1183-1","260918=","Barcelona","HMV",,,,,
"4884","J Padilla","El taita del arrabal, Tango milonga J Padilla",,"1-2-24","kelly Spanish HMV ","BS1165-1","260919=","Barcelona","HMV",,,,,
"4885","Paso/Reoyo Soutulla/Vert","La Leyendo del Beso: Intermedio Paso/Reoyo Soutulla/Vert",,"29-2-24","kelly Spanish HMV ","BS1199-","260924","Barcelona","HMV",,,,,
"4886","Torrens/Pla","No me mires así, FT Torrens/Pla",,"15-2-24","kelly Spanish HMV ","BS1186-","260925=","Barcelona","HMV",,,,,
"4887","Torréns","Pericón del Paraguay, Pericón Torréns",,"20-2-24","kelly Spanish HMV ","BS1190-1","260926=","Barcelona","HMV",,,,,
"4888","J M Navarro","La Puerta de Alcalá, Schottisch madrileño J M Navarro",,"15-2-24","kelly Spanish HMV ","BS1184-1","260927=","Barcelona","HMV",,,,,
"4889","J M Navarro","El Hermanito, Tango Argentino J M Navarro",,"20-2-24","kelly Spanish HMV ","BS1187-1","260928=","Barcelona","HMV",,,,,
"4890","Worsley","Visions, FT Worsley",,"15-2-24","kelly Spanish HMV ","BS1185-1","260930=","Barcelona","HMV",,,,,
"4891","J F Pacheco","Amos Anda, Schottisch J F Pacheco",,"22-2-24","kelly Spanish HMV ","BS1193-1","260931=","Barcelona","HMV",,,,,
"4892","Worsley","Qué esperanza, Tango Argentino Worsley",,"20-2-24","kelly Spanish HMV ","BS1189-1","260932=","Barcelona","HMV",,,,,
"4893","E Sanginés","El Amigo Termes, Pasodoble E Sanginés",,"1-2-24","kelly Spanish HMV ","BS1163-1","260937=","Barcelona","HMV",,,,,
"4894",,"Pericón Nacional Argentino, Pericón",,"1-2-24","kelly Spanish HMV ","BS1164-","260938=","Barcelona","HMV",,,,,
"4895","J M Navarro","Foxy-Maid, FT J M Navarro",,"22-2-24","kelly Spanish HMV ","BS1192-1","260939=","Barcelona","HMV",,,,,
"4896","Worsley","Mirame, Tango Argentino Worsley",,"20-2-24","kelly Spanish HMV ","BS1188-1","260940=","Barcelona","HMV",,,,,
"4897","J de Berástegui","El Baneko, Danza J de Berástegui",,"28-2-24","kelly Spanish HMV ","BS1197-","260941=","Barcelona","HMV",,,,,
