position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"11952","Paredes","Rapsodia de Cancoes Paredes",,"20-10-28","kelly Spanish HMV ","BN85-2▲","7-69322","Lisbon","HMV",,,,,
"11953",,"Uma cancão",,"20-10-28","kelly Spanish HMV ","BN86-2▲","7-69323","Lisbon","HMV",,,,,
"11954","Freire","Fado em la maior Freire",,"11-10-28","kelly Spanish HMV ","BN18-1▲","7-69324","Lisbon","HMV",,,,,
"11955","Freire","Fado Peniche Freire",,"11-10-28","kelly Spanish HMV ","BN21-2▲","7-69325","Lisbon","HMV",,,,,
"11956","Freire","Fado Alexandrino Freire",,"12-10-28","kelly Spanish HMV ","BN27-2▲","7-69326","Lisbon","HMV",,,,,
"11957","Armandinho","Fado Armandinho Armandinho",,"12-10-28","kelly Spanish HMV ","BN35-2▲","7-69327","Lisbon","HMV",,,,,
"11958",,"Variacoes em sol menor",,"1-11-28","kelly Spanish HMV ","BN176-2T1▲","7-69329","Lisbon","HMV",,,,,
"11959",,"Fado Robles",,"1-11-28","kelly Spanish HMV ","BN177-1▲","7-69330","Lisbon","HMV",,,,,
"11960",,"Angelus d'Aldeio",,"20-10-28","kelly Spanish HMV ","BN81-2▲","7-69331","Lisbon","HMV",,,,,
"11961",,"Variacões em si menor",,"19-10-28","kelly Spanish HMV ","BN77-2▲","7-69332","Lisbon","HMV",,,,,
"11962","G Freire","Fados de Estoril G Freire",,"12-10-28","kelly Spanish HMV ","BN31-2T1▲","7-69333","Lisbon","HMV",,,,,
"11963",,"Fado em mi menor",,"12-10-28","kelly Spanish HMV ","BN26-2▲","7-69334","Lisbon","HMV",,,,,
"11964","Martins","Fado Martins Martins",,"1-11-28","kelly Spanish HMV ","BN178-1▲","7-69342","Lisbon","HMV",,,,,
"11965",,"Variacoes em ré menor",,"1-11-28","kelly Spanish HMV ","BN175-2▲","7-69343","Lisbon","HMV",,,,,
"11966",,"Fado Magislli",,"12-10-28","kelly Spanish HMV ","BN34-2▲","7-69344","Lisbon","HMV",,,,,
"11967",,"Fado Conde de Anadia",,"12-10-28","kelly Spanish HMV ","BN37-1▲","7-69345","Lisbon","HMV",,,,,
"11968",,"Variacões em la menor",,"19-10-28","kelly Spanish HMV ","BN73-2▲","7-69346","Lisbon","HMV",,,,,
"11969",,"Saudades do Mala Serra",,"19-10-28","kelly Spanish HMV ","BN74-2▲","7-69347","Lisbon","HMV",,,,,
"11970","Freire","Fado Bacalhau Freire",,"12-10-28","kelly Spanish HMV ","BN32-2▲","7-69348","Lisbon","HMV",,,,,
"11971",,"Marcha en e maior",,"12-10-28","kelly Spanish HMV ","BN36-2▲","7-69349","Lisbon","HMV",,,,,
"11972",,"Variacoes em ré menor",,"11-10-28","kelly Spanish HMV ","BN22-2▲","7-69352","Lisbon","HMV",,,,,
"11973",,"Fado Fernandinha",,"12-10-28","kelly Spanish HMV ","BN25-2▲","7-69353","Lisbon","HMV",,,,,
"11974","Freire","Fado Fontalva Freire",,"11-10-28","kelly Spanish HMV ","BN20-1▲","7-69354","Lisbon","HMV",,,,,
"11975","Freire","Variacoes em mi menor Freire",,"11-10-28","kelly Spanish HMV ","BN24-1▲","7-69355","Lisbon","HMV",,,,,
"11976","Alvea Rente","Variacoes em sol maior Alvea Rente",,"1-11-28","kelly Spanish HMV ","BN174-2▲","7-69356","Lisbon","HMV",,,,,
"11977","J Cavalheiro","Luares de Madrugada J Cavalheiro",,"1-11-28","kelly Spanish HMV ","BN179-1▲","7-69357","Lisbon","HMV",,,,,
"11978","Freire","Fado de Cintra Freire",,"12-10-28","kelly Spanish HMV ","BN33-2▲","7-69358","Lisbon","HMV",,,,,
"11979","Freire","Variacoes em la maior Freire",,"12-10-28","kelly Spanish HMV ","BN29-2▲","7-69359","Lisbon","HMV",,,,,
"11980",,"Estaldinho",,"31-10-28","kelly Spanish HMV ","BN166-1▲","7-60031","Lisbon","HMV",,,,,
"11981",,"Os teus Olhos",,"29-10-28","kelly Spanish HMV ","BN141-1▲","7-60032","Lisbon","HMV",,,,,
"11982",,"O Lenco",,"18-10-28","kelly Spanish HMV ","BN68-2▲","7-60033","Lisbon","HMV",,,,,
"11983",,"Cafe con leite, with INOCENCIO NAVARRO",,"23-10-28","kelly Spanish HMV ","BN101-2▲","7-60034","Lisbon","HMV",,,,,
"11984","Bretón","La Dolores: Jota, 1° parte Bretón","JUAN LAMOTE DE GRIGNON","21-3-28","kelly Spanish HMV ","CJ1319-1▲","060125","Barcelona","HMV",,,,,
"11985","Bretón","La Dolores: Jota, 2° parte Bretón","JUAN LAMOTE DE GRIGNON","21-3-28","kelly Spanish HMV ","CJ1320-1▲","060126","Barcelona","HMV",,,,,
"11986","Usandizaga","Las Golondrinas: Pantomima, 1° parte Usandizaga","JUAN LAMOTE DE GRIGNON","21-3-28","kelly Spanish HMV ","CJ1317-1▲","060127","Barcelona","HMV",,,,,
"11987","Usandizaga","Las Golondrinas: Pantomima, 2° parte Usandizaga","JUAN LAMOTE DE GRIGNON","21-3-28","kelly Spanish HMV ","CJ1318-1▲","060128","Barcelona","HMV",,,,,
"11988","Albeniz arr de Grignon","Rapsodia española, 1° parte Albeniz arr de Grignon","JUAN LAMOTE DE GRIGNON","23-3-28","kelly Spanish HMV ","CJ1326- ▲","060129","Barcelona","HMV",,,,,
"11989","Albeniz arr de Grignon","Rapsodia española, 2° parte Albeniz arr de Grignon","JUAN LAMOTE DE GRIGNON","23-3-28","kelly Spanish HMV ","CJ1327- ▲","060130","Barcelona","HMV",,,,,
"11990","Albeniz arr de Grignon","Rapsodia española, 3° parte Albeniz arr de Grignon","JUAN LAMOTE DE GRIGNON","24-3-28","kelly Spanish HMV ","CJ1336- ▲","060131","Barcelona","HMV",,,,,
"11991","R Lamote de Grignan","Nupcial, Sardana R Lamote de Grignan","JUAN LAMOTE DE GRIGNON","24-3-28","kelly Spanish HMV ","CJ1337- ▲","060132","Barcelona","HMV",,,,,
"11992","S Giner","L’entrá de la murta, Marcha popular valenciana S Giner","LOUIS AYLLÓN","2-10-28","kelly Spanish HMV ","CJ1455-1▲","060133","Valencia","HMV",,,,,
"11993","José Serrano","Himno a la Exposición de Valencia José Serrano","LOUIS AYLLÓN","2-10-28","kelly Spanish HMV ","CJ1456- ▲","060134","Valencia","HMV",,,,,
"11994","S Giner","Es chopá hasta la moma, Fantasía, 1° parte S Giner","LOUIS AYLLÓN","2-10-28","kelly Spanish HMV ","CJ1457- ▲","060135","Valencia","HMV",,,,,
"11995","S Giner","Es chopá hasta la moma, Fantasía, 2° parte S Giner","LOUIS AYLLÓN","2-10-28","kelly Spanish HMV ","CJ1458-2▲","060136","Valencia","HMV",,,,,
"11996","N García","Las Manolas, Marcha español N García","LOUIS AYLLÓN","2-10-28","kelly Spanish HMV ","CJ1459- ▲","060137","Valencia","HMV",,,,,
"11997","N García","Juanito Terremoto, Marcha español N García","LOUIS AYLLÓN","2-10-28","kelly Spanish HMV ","CJ1460- ▲","060138","Valencia","HMV",,,,,
"11998","Bretón","La Verbena de la Paloma: Fantasía, 1° parte Bretón","LOUIS AYLLÓN","3-10-28","kelly Spanish HMV ","CJ1461- ▲","060139","Valencia","HMV",,,,,
"11999","Bretón","La Verbena de la Paloma: Fantasía, 2° parte Bretón","LOUIS AYLLÓN","3-10-28","kelly Spanish HMV ","CJ1462- ▲","060140","Valencia","HMV",,,,,
"12000","S Giner","Un nit d’albaes, Poema sinfónico, 1° parte S Giner","LOUIS AYLLÓN","3-10-28","kelly Spanish HMV ","CJ1463- ▲","060141","Valencia","HMV",,,,,
"12001","S Giner","Un nit d’albaes, Poema sinfónico, 2° parte S Giner","LOUIS AYLLÓN","3-10-28","kelly Spanish HMV ","CJ1464- ▲","060142","Valencia","HMV",,,,,
"12002",,"Cantares do Minho, 1° parto",,"1-11-28","kelly Spanish HMV ","CN181-1T1▲","2-060002","Lisbon","HMV",,,,,
"12003",,"Cantares do Minho, 2° parto",,"1-11-28","kelly Spanish HMV ","CN182-1▲","2-062003","Lisbon","HMV",,,,,
"12004","N Garcia","El sentir de mi guitarra, Marcha N Garcia",,"3-10-28","kelly Spanish HMV ","BJ1473-1","650224=","Valencia","HMV",,,,,
"12005","N Garcia","El tio Boquilla, Onestep N Garcia",,"3-10-28","kelly Spanish HMV ","BJ1474-1","650225=","Valencia","HMV",,,,,
"12006","Paradas/Giménez/Guerrero","Los Faroles (Zarzuela): Schottisch Paradas/Giménez/Guerrero","GUERRERO","11-4-28","kelly Spanish HMV ","BJ1370-","2-260639=","Madrid","HMV",,,,,
"12007","Paradas/Giménez/Guerrero","Los Faroles (Zarzuela): Tango Paradas/Giménez/Guerrero","GUERRERO","11-4-28","kelly Spanish HMV ","BJ1371-","2-260640=","Madrid","HMV",,,,,
"12008","Guerrero","Abajo las coquetas!: La Garçonnière Guerrero","GUERRERO","14-4-28","kelly Spanish HMV ","BJ1387-","2-260641","Madrid","HMV",,,,,
"12009","Guerrero","Abajo las coquetas!: Kinkajóu Guerrero","GUERRERO","14-4-28","kelly Spanish HMV ","BJ1389-","2-260642","Madrid","HMV",,,,,
"12010","Guerrero","Abajo las coquetas!: Schottisch Guerrero","GUERRERO","14-4-28","kelly Spanish HMV ","BJ1390-1","2-260643","Madrid","HMV",,,,,
"12011",,"Abajo las coquetas!: La baraja españolav","GUERRERO","14-4-28","kelly Spanish HMV ","BJ1391-1","2-260644","Madrid","HMV",,,,,
"12012","Luque/González del Toro/Moreno Torroba","La Marchenera (Zarzuela): Preludio acto 3 Luque/González del Toro/Moreno Torroba","CONCORDIO GELABERT","26-4-28","kelly Spanish HMV ","BS256","2-260645","Madrid","HMV",,,,,
"12013","Luque/González del Toro/Moreno Torroba","La Marchenera (Zarzuela): Preludio acto 3 Luque/González del Toro/Moreno Torroba","CONCORDIO GELABERT","26-4-28","kelly Spanish HMV ","BS2564-","2-260646","Madrid","HMV",,,,,
"12014","F Alonso","La Parranda: Los Regalos F Alonso","CONCORDIO GELABERT","1-5-28","kelly Spanish HMV ","BS2598-","2-260647","Madrid","HMV",,,,,
"12015","L Barta","Rosa de Madrid, Chotis L Barta",,"27-2-28","kelly Spanish HMV ","BJ1280-1","2-260648","Madrid","HMV",,,,,
"12016","Telmo Vela","Nato la Modernista, Chotis Telmo Vela",,"27-2-28","kelly Spanish HMV ","BJ1281-1","2-260649","Madrid","HMV",,,,,
"12017","Contursi/Scatasso","La Miña del ford Contursi/Scatasso K4063 R",,"29-5-28","kelly Spanish HMV ","BS2633-1","2-260650","Barcelona","HMV",,,,,
"12018","Irusta/Fugazot/Demare","Irigoyen solo Irusta/Fugazot/Demare",,"29-5-28","kelly Spanish HMV ","BS2634-1","2-260651","Barcelona","HMV",,,,,
"12019","Matos Rodriguez","La cumparsita, Tango Matos Rodriguez",,"-5-28","kelly Spanish HMV ","BS2631-","2-260652=","Barcelona","HMV",,,,,
"12020","P Polito","Escúchame, Tango P Polito",,"29-5-28","kelly Spanish HMV ","BS2632-","2-260653=","Barcelona","HMV",,,,,
"12021","Paso hijo/Loygorri/Guerrero","Abajo las coquetas: Pasacalle a Granada Paso hijo/Loygorri/Guerrero","GUERRERO","14-4-28","kelly Spanish HMV ","BJ1388-","2-260654","Madrid","HMV",,,,,
"12022","Soutullo/Vert","La del Soto del Parral: Los enamorados Soutullo/Vert",,"15-5-28","kelly Spanish HMV ","BS2622-","2-260655","Barcelona","HMV",,,,,
"12023","Curi/Maffia","Noche de Reyes, Tango Curi/Maffia, solo IRUSTA",,"15-6-28","kelly Spanish HMV ","BS2674-1","2-260656","Barcelona","HMV",,,,,
"12024","Demare","Mañanitas de Montmartre, Tango Demare K4045",,"16-6-28","kelly Spanish HMV ","BS2680-1","2-260657","Barcelona","HMV",,,,,
"12025","de Grandis","Amurado,Tango de Grandis, solo FUGAZOT",,"18-5-28","kelly Spanish HMV ","BS2629-1","2-260659","Barcelona","HMV",,,,,
"12026","Sevilla/Carreño/Alonso","La Mejor del Puerto (Zarzuela): Pasodoble Sevilla/Carreño/Alonso",,"20-9-28","kelly Spanish HMV ","BJ1425-1","2-260661","Madrid","HMV",,,,,
"12027","Demare","Musette, Tango Demare",,"2-11-28","kelly Spanish HMV ","BJ1565-","2-260663=","Barcelona","HMV",,,,,
"12028","Matos Rodriguez","La cumparsita, Tango Matos Rodriguez K4061",,"6-11-28","kelly Spanish HMV ","BJ1570-1","2-260665","Barcelona","HMV",,,,,
"12029","Bustamante/Delfino","No salgas de tu barrio, Tango Bustamante/Delfino, solo FRANCISCO SPAVENTA",,"6-11-28","kelly Spanish HMV ","BJ1571-1","2-260666","Barcelona","HMV",,,,,
"12030","Bustamante/Delfino","Bandoneón arrabalero, Tango Bustamante/Delfino",,"6-11-28","kelly Spanish HMV ","BJ1572-1","2-260667","Barcelona","HMV",,,,,
"12031","Ferreira/Wayne","Ramona,Vals Ferreira/Wayne",,"6-11-28","kelly Spanish HMV ","BJ1573-1","2-260668","Barcelona","HMV",,,,,
"12032","Hernández CatáGuerrero","Martierra (Zarzuela): Jota pueblerina Hernández CatáGuerrero",,"17-10-28","kelly Spanish HMV ","BJ1508-","2-260669=","Madrid","HMV",,,,,
"12033","Hernández CatáGuerrero","Martierra (Zarzuela): Preludio, acto 3 Hernández CatáGuerrero",,"18-10-28","kelly Spanish HMV ","BJ1532-","2-260670=","Madrid","HMV",,,,,
"12034","Albéniz","Córdoba Albéniz, castañuelas K5640 R11051",,"17-9-28","kelly Spanish HMV ","BJ1408-2","2-260671","Madrid","HMV",,,,,
"12035","P Marquina/M Marquina","La España cañi P Marquina/M Marquina, castañuelas y taconeo",,"17-9-28","kelly Spanish HMV ","BJ1413-1","2-260672","Madrid","HMV",,,,,
"12036","Vaccarezza/Raúl de los Hoyos","El carrerito, Tango Vaccarezza/Raúl de los Hoyos",,"2-11-28","kelly Spanish HMV ","BJ1566-","2-260678","Barcelona","HMV",,,,,
"12037","F Canaro","El chamuyo, Tango F Canaro",,"2-11-28","kelly Spanish HMV ","BJ1564-","2-260679","Barcelona","HMV",,,,,
"12038","Brignolo","Chiqué, Tango Brignolo",,"7-11-28","kelly Spanish HMV ","BJ1575-","2-260680","Barcelona","HMV",,,,,
"12039","Alvarez Cantos","Más chulo que un siete, Chotis Alvarez Cantos",,"19-11-28","kelly Spanish HMV ","BJ1591-","2-260684=","Madrid","HMV",,,,,
"12040","Bretón","La Verbena de la Paloma: Mazurca Bretón",,"16-10-28","kelly Spanish HMV ","BJ1505-","2-260685=","Madrid","HMV",,,,,
"12041","Elola","Aurrescu, contrapás y zortzico Elola",,"12-12-28","kelly Spanish HMV ","BJ1691-1","2-260705=","Barcelona","HMV",,,,,
"12042","Elola","Contradanza Elola",,"12-12-28","kelly Spanish HMV ","BJ1692-","2-260706=","Barcelona","HMV",,,,,
"12043","Guridi","Espatadantza Guridi; Guernikako Iparraguirre",,"12-12-28","kelly Spanish HMV ","BJ1693-1","2-260707=","Barcelona","HMV",,,,,
"12044",,"Marcha de San Ignacio/Pasacalle",,"12-12-28","kelly Spanish HMV ","BJ1694-1","2-260708=","Barcelona","HMV",,,,,
"12045",,"Iriyarena;Reina mora; Chimberialsas",,"12-12-28","kelly Spanish HMV ","BJ1695-1","2-260709=","Barcelona","HMV",,,,,
"12046","M Elola","Jota de dulzaina M Elola; Purrusalda",,"12-12-28","kelly Spanish HMV ","BJ1696-","2-260710=","Barcelona","HMV",,,,,
"12047",,"Bizkaitik. Pasacalle",,"12-12-28","kelly Spanish HMV ","BJ1697-1","2-260711=","Barcelona","HMV",,,,,
"12048",,"Vals de variaciones, Contradanza",,"12-12-28","kelly Spanish HMV ","BJ1698-1","2-260712=","Barcelona","HMV",,,,,
"12049","Chueca","La Alegria de la Huerta: Pasodoble/Jota Chueca","GELABERT","18-2-28","kelly Spanish HMV ","CJ1244-","0260545=","Madrid","HMV",,,,,
"12050","Vives","Los Bohemios: Fantasía Vives","GELABERT","8-2-28","kelly Spanish HMV ","CJ121","0260546=","Madrid","HMV",,,,,
"12051","Ramos Martin/Guerrero","Los Gavilanes: Fantasía Ramos Martin/Guerrero","GELABERT","15-2-28","kelly Spanish HMV ","CJ123","0260547=","Madrid","HMV",,,,,
"12052","Caballero","Gigantes/Cabezudos: Fantasía Caballero","GELABERT","12-2-28","kelly Spanish HMV ","CJ1237-","0260548=","Madrid","HMV",,,,,
"12053","Albéniz","Cantos de España: Granada Albéniz","GELABERT","16-3-28","kelly Spanish HMV ","CJ1313-1","0260549","Barcelona","HMV",,,,,
"12054","Albéniz","Cantos de España: Córdoba Albéniz","GELABERT","16-3-28","kelly Spanish HMV ","CJ1314-2T1","0260550","Barcelona","HMV",,,,,
"12055","Marqués","El Anillo de Hierro: Preludio Marqués","CONCORDIO GELABERT","27-4-28","kelly Spanish HMV ","CS2565-","0260551=","Madrid","HMV",,,,,
"12056","Mazza","El Maestro Campanone: Sinfonía Mazza","CONCORDIO GELABERT","27-4-28","kelly Spanish HMV ","CS2576-","0260552=","Madrid","HMV",,,,,
"12057","Giménez","La Tempranica: Fantasía Giménez",,"12-10-28","kelly Spanish HMV ","CJ1492-","0260553","Madrid","HMV",,,,,
"12058","Barbieri","Pan y Toros: Fantasía Barbieri",,"12-10-28","kelly Spanish HMV ","CJ1490-2","0260554","Madrid","HMV",,,,,
"12059","Barbieri","El Barberillo de Lavapiés: Fantasía Barbieri",,"12-10-28","kelly Spanish HMV ","CJ1491-1","0260555","Madrid","HMV",,,,,
"12060","Sierra","Una vida de mujer, MonólogoSierra",,"5-1-28","kelly Spanish HMV ","BJ1146-1","261186=","Madrid","HMV",,,,,
"12061","Sierra","Una señorasensible, Recitado Sierra",,"9-1-28","kelly Spanish HMV ","BJ1157-1","261187=","Madrid","HMV",,,,,
"12062","F Ardavin/ Bretón","Rosa de Madrid: Canto a Madrid, el viejo F Ardavin/ Bretón",,"1-3-28","kelly Spanish HMV ","BJ1299-1","261188","Madrid","HMV",,,,,
"12063","F Ardavin/L Barta","Rosa de Madrid: Canto a Madrid al manton F Ardavin/L Barta",,"1-3-28","kelly Spanish HMV ","BJ1298-1","261189","Madrid","HMV",,,,,
"12064","S Quintero/J Quintero","Tambor y Cascabel: Scena, 3 Acto, 1 parte S Quintero/J Quintero",,"30-5-28","kelly Spanish HMV ","BS2637-1","261190","Madrid","HMV",,,,,
"12065","S Quintero/J Quintero","Tambor y Cascabel: Scena, 3 Acto, 2 parte S Quintero/J Quintero",,"30-5-28","kelly Spanish HMV ","BS2639-1","261191","Madrid","HMV",,,,,
"12066","S Quintero/J Quintero","Amores y amorios, Recitado S Quintero/J Quintero",,"1-3-28","kelly Spanish HMV ","BJ1301-1","261192","Madrid","HMV",,,,,
"12067","S Alvarez Quintero/J Alvarez Quintero","El genio alegre: Relación de las campanas S Alvarez Quintero/J Alvarez Quintero",,"30-5-28","kelly Spanish HMV ","BS2638-1","261193","Madrid","HMV",,,,,
"12068",,"Coloquis els maruells, Recitado, 1 parte","CEGUET DE MARCHELENAS, en valenciano","5-10-28","kelly Spanish HMV ","BS1488-1","261194",,"HMV",,,,,
"12069",,"Coloquis els maruells, Recitado, 2 parte","CEGUET DE MARCHELENAS, en valenciano","5-10-28","kelly Spanish HMV ","BS1489-1","261195",,"HMV",,,,,
"12070",,"Festa en Villa Codony: Pregó del algüacil de poble, en valenciano, acc murga",,"5-10-28","kelly Spanish HMV ","BJ1486-1","261196=","Valencia","HMV",,,,,
"12071",,"Festa mora; Canto moro, acc guitarra",,"5-10-28","kelly Spanish HMV ","BJ1487-1","261197=","Valencia","HMV",,,,,
"12072","Zubiaur","Martinchu jues Zubiaur",,"11-12-28","kelly Spanish HMV ","BJ1681-1","261198","Barcelona","HMV",,,,,
"12073","Zubiaur","El primero de Mayo Zubiaur",,"11-12-28","kelly Spanish HMV ","BJ1682-2","261199","Barcelona","HMV",,,,,
"12074","Zubiaur","a) El quarto de baño; b) Penitensia difisil Zubiaur",,"11-12-28","kelly Spanish HMV ","BJ1683-1","261200","Barcelona","HMV",,,,,
"12075","Zubiaur","a) El enemigo; b) Bicicleta Zubiaur",,"11-12-28","kelly Spanish HMV ","BJ1684-1","261201","Barcelona","HMV",,,,,
"12076","Zubiaur","a) Aeroplano; b) Calsetin Zubiaur",,"11-12-28","kelly Spanish HMV ","BJ1685-1","261202","Barcelona","HMV",,,,,
"12077","Zubiaur","a) Al mejor hotel; b) Tenderia Zubiaur",,"11-12-28","kelly Spanish HMV ","BJ1686-1","261203","Barcelona","HMV",,,,,
"12078","Zubiaur","a) Caja de ahorros; b) Mujeres egoistas; c) Vaca/mujerZubiaur",,"11-12-28","kelly Spanish HMV ","BJ1687-1","261204","Barcelona","HMV",,,,,
"12079","Zubiaur","a) O bispo; b) Santa Lucia Zubiaur",,"11-12-28","kelly Spanish HMV ","BJ1688-1","261205","Barcelona","HMV",,,,,
"12080","Zubiaur","a) Consejos de madre; b) Leche mala; c) Fieras Zubiaur",,"11-12-28","kelly Spanish HMV ","BJ1689-1","261206","Barcelona","HMV",,,,,
"12081","Zubiaur","a) Ingeniero; b) Libretas; c) Santamaria Zubiaur",,"11-12-28","kelly Spanish HMV ","BJ1690-","261207","Barcelona","HMV",,,,,
"12082",,"Soleares ""Si supiera esta serrana""",,"1-1-28","kelly Spanish HMV ","BJ1118-1","262673=",,"HMV",,,,,
"12083",,"Fandanguillos serranos ""Mejor a ti te cuadre""",,"1-1-28","kelly Spanish HMV ","BJ1119-1","262674=",,"HMV",,,,,
"12084",,"Caracoles ""Cómo reluce""",,"13-1-28","kelly Spanish HMV ","BJ1202-1","262675=",,"HMV",,,,,
"12085",,"Media granadina/Granadina ""Engarsá en oro/marfil""",,"13-1-28","kelly Spanish HMV ","BJ1203-1","262676=",,"HMV",,,,,
"12086",,"Malagueñas ""Si preguntas por quién doblan""",,"13-1-28","kelly Spanish HMV ","BJ1205-1","262677",,"HMV",,,,,
"12087",,"Cartageneras ""Viva Madrid""",,"13-1-28","kelly Spanish HMV ","BJ1206-1","262678",,"HMV",,,,,
"12088",,"Media granadina/Granadina ""Me mandastes a decir, serrana""",,"13-1-28","kelly Spanish HMV ","BJ1204-1","262679=",,"HMV",,,,,
"12089",,"Tarantas ""Si vas a San Antolin""",,"13-1-28","kelly Spanish HMV ","BJ1207-1","262680=",,"HMV",,,,,
"12090",,"Murcianas ""A qué tanto me consientes""",,"13-1-28","kelly Spanish HMV ","BJ1209-1","262681=",,"HMV",,,,,
"12091",,"Seguidillas gitanas ""A mi me huele a clavo/canela""",,"13-1-28","kelly Spanish HMV ","BJ1210-1","262682=",,"HMV",,,,,
"12092",,"Seguidillas ""A clavito/canela""",,"1-1-28","kelly Spanish HMV ","BJ1120-1","262685=",,"HMV",,,,,
"12093",,"Malagueñas ""Ni mancha nigún linaje""",,"1-1-28","kelly Spanish HMV ","BJ1121-1","262686=",,"HMV",,,,,
"12094",,"Soleares ""Que ya compañera no tiene""",,"12-1-28","kelly Spanish HMV ","BJ1176-1","262695=","Madrid","HMV",,,,,
"12095",,"Tarantas ""Siempre predicando en ti""",,"12-1-28","kelly Spanish HMV ","BJ1177-1","262696=","Madrid","HMV",,,,,
"12096",,"Seguillas ""Qué dolor de mi madre""",,"12-1-28","kelly Spanish HMV ","BJ1178-1","262699=","Madrid","HMV",,,,,
"12097",,"Vidalita ""Juan Simón""",,"12-1-28","kelly Spanish HMV ","BJ1180-1","262700=","Madrid","HMV",,,,,
"12098","Navarrine/Fugazot","Barrio reo, Tango Navarrine/Fugazot",,"9-2-28","kelly Spanish HMV ","BJ1215-2","262701","Madrid","HMV",,,,,
"12099","Ramuncho/Keppler-Lais","La cieguita, Tango Ramuncho/Keppler-Lais K4063",,"9-2-28","kelly Spanish HMV ","BJ1214-1","262702","Madrid","HMV",,,,,
"12100","N Romero/L Rico","A toda luz, Tango N Romero/L Rico",,"14-2-28","kelly Spanish HMV ","BJ1231-","262703=","Madrid","HMV",,,,,
"12101","E Calvo/O N Presedo","Arrabalero, Tango E Calvo/O N Presedo",,"14-2-28","kelly Spanish HMV ","BJ1232-1","262704=","Madrid","HMV",,,,,
"12102",,"Tarantas ""Mira lo que te he comprao""",,"11-2-28","kelly Spanish HMV ","BJ","262705=","Madrid","HMV",,,,,
"12103",,"Media granadina/Fandango",,"11-2-28","kelly Spanish HMV ","BJ1223-1","262706=","Madrid","HMV",,,,,
"12104","Ibañez/J Quintero","Hermana, Tango Ibañez/J Quintero",,"14-2-28","kelly Spanish HMV ","BJ1229-1","262707=","Madrid","HMV",,,,,
"12105","Rodrígues/Bustamante/Delfino","No salgas de tu barrio, Tango Rodrígues/Bustamante/Delfino",,"14-2-28","kelly Spanish HMV ","BJ1230-1","262708=","Madrid","HMV",,,,,
"12106",,"Cante de Chacón ""Al pico al marrón""",,"11-2-28","kelly Spanish HMV ","BJ","262709=","Madrid","HMV",,,,,
"12107",,"Malagueñas ""Hay una laguna clara""",,"11-2-28","kelly Spanish HMV ","BJ","262710=","Madrid","HMV",,,,,
"12108",,"Malagueñas ""Ni mancha nigún linaje""",,"12-1-28","kelly Spanish HMV ","BJ1186-1","262711=","Madrid","HMV",,,,,
"12109",,"Seguidillas ""Delante de mi madre""",,"12-1-28","kelly Spanish HMV ","BJ1179-1","262712=","Madrid","HMV",,,,,
"12110","E Bianco","Plegaria, Tango E Bianco",,"9-2-28","kelly Spanish HMV ","BJ1216-1","262714=",,"HMV",,,,,
"12111","Paso hijo/Goygorri/Guerrero","Abajo las Coquetas! (Revista): Kinkajóu Paso hijo/Goygorri/Guerrero","GUERRERO","12-4-28","kelly Spanish HMV ","BJ1375-","262715",,"HMV",,,,,
"12112","P Grau/Martimira/Mignón","El Sardinero P Grau/Martimira/Mignón",,"27-2-28","kelly Spanish HMV ","BJ1278-1","262716=","Madrid","HMV",,,,,
"12113","Mignón/A Dato","Murcia ésta es mi vidaMignón/A Dato",,"22-2-28","kelly Spanish HMV ","BJ1279-","262717=","Madrid","HMV",,,,,
"12114",,"Malagueñas ""Por ocasiones""",,"29-2-28","kelly Spanish HMV ","BJ1293-1","262720=","Madrid","HMV",,,,,
"12115",,"Media granadina ""Donde yo me pueda ir""",,"29-2-28","kelly Spanish HMV ","BJ1292-1","262721=","Madrid","HMV",,,,,
"12116",,"Farruca, Canto flamenco",,"11-2-28","kelly Spanish HMV ","BJ1221-1","262722","Madrid","HMV",,,,,
"12117",,"Malagueñas de Juan Breva - Solo al oírme nombrar",,"11-2-28","kelly Spanish HMV ","BJ1220-1","262723","Madrid","HMV",,,,,
"12118",,"Fandanguillos ""Antes de llegar a tu puerta""",,"12-1-28","kelly Spanish HMV ","BJ1181-1","262724=","Madrid","HMV",,,,,
"12119",,"Malagueñas ""A dar gritos me ponia""",,"12-1-28","kelly Spanish HMV ","BJ1184-1","262725=","Madrid","HMV",,,,,
"12120","Gravina/Mignón","De me Albacín Gravina/Mignón",,"25-2-28","kelly Spanish HMV ","BJ1271-1","262726=","Madrid","HMV",,,,,
"12121","P Grau Gravina/Mignón","Nuevas granadinas P Grau Gravina/Mignón",,"25-2-28","kelly Spanish HMV ","BJ1272-1","262727=","Madrid","HMV",,,,,
"12122","Muñoz Seca/Pérez Fernández/T Borrás/Guerrero/Benlloch","La Orgia Dorada (Zarzuela): Soldadito español Muñoz Seca/Pérez Fernández/T Borrás/Guerrero/Benlloch",,"21-4-28","kelly Spanish HMV ","BS2538-","262728","Madrid","HMV",,,,,
"12123","Muñoz Seca/Pérez Fernández/T Borrás/Guerrero/Benlloch","La Orgia Dorada (Zarzuela): Ramperstén Muñoz Seca/Pérez Fernández/T Borrás/Guerrero/Benlloch",,"21-4-28","kelly Spanish HMV ","BS2541-1","262729","Madrid","HMV",,,,,
