position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1659","Lorenzini/Billi","Madonna fiorentina Lorenzini/Billi",,"8-11-26","kelly Italian HMV ","BK1913-1▲","7-252565",,"HMV",,,,,
"1660","di Napoli/di Lazzaro","Pallida schiava di Napoli/di Lazzaro",,"13-11-26","kelly Italian HMV ","BK1942-1▲","7-252566",,"HMV",,,,,
"1661","Verdi","Ballo in Maschera: Alla vita Verdi","CLAUDIO FRIGERIO","4-10-26","kelly Italian HMV ","BK1887-2▲","7-252568",,"HMV",,,,,
"1662","Leoncavallo","Pagliacci: O Colombina, Serenata Leoncavallo","ARTURO GERVASI","17-11-26","kelly Italian HMV ","BK1954-1▲","7-252570",,"HMV",,,,,
"1663","Leoncavallo","Pagliacci: Si può? Leoncavallo",,"15-11-26","kelly Italian HMV ","CK1945-2▲","2-0252040",,"HMV",,,,,
"1664","Leoncavallo","Pagliacci: Un nido di memorie Leoncavallo",,"15-11-26","kelly Italian HMV ","CK1946-2▲","2-0252041",,"HMV",,,,,
"1665","Verdi","Ballo in Maschera: Eri tu Verdi",,"17-11-26","kelly Italian HMV ","CK1953-2▲","2-0252044",,"HMV",,,,,
"1666","Verdi","Rigoletto: Pari siamo Verdi",,"16-11-26","kelly Italian HMV ","CK1950-3▲","2-0252045",,"HMV",,,,,
"1667","Puccini","Turandot: Signore ascolta Puccini",,"20-11-26","kelly Italian HMV ","BK1958-4▲","7-253149",,"HMV",,,,,
"1668","Puccini","Turandot: Tu che di gel sei cinta Puccini",,"20-11-26","kelly Italian HMV ","BK1959-3▲","7-253150",,"HMV",,,,,
"1669","Verdi","Traviata: Sempre libera Verdi","OLGA POLETTI","12-11-26","kelly Italian HMV ","BK1938-2▲","7-253151",,"HMV",,,,,
"1670","Verdi","Traviata: Ah, fors'è lui Verdi","OLGA POLETTI","12-11-26","kelly Italian HMV ","BK1937-2▲","7-253152",,"HMV",,,,,
"1671","Verdi","Forza del Destino: La Vergine degli angeli Verdi","ANNA MARIA TURCHETTI, SCALA CHORUS/ORCHESTRA","11-11-26","kelly Italian HMV ","BK1932-2▲","7-253153",,"HMV",,,,,
"1672","Verdi","Traviata: Addio del passato Verdi","OLGA POLETTI","12-11-26","kelly Italian HMV ","BK1939-1▲","7-253154",,"HMV",,,,,
"1673","Mascagni","Cavalleria Rusticana: Voi lo sapete Mascagni","ANNA MARIA TURCHETTI","5-11-26","kelly Italian HMV ","BK1909-2▲","7-253156",,"HMV",,,,,
"1674","Puccini","Tosca: Vissi d'arte Puccini","ANNA MARIA TURCHETTI","8-10-26","kelly Italian HMV ","BK1893-2▲","7-253157",,"HMV",,,,,
"1675","Verdi","Trovatore: Stride la vampa Verdi","ALBERTINA DAMONTE","5-10-26","kelly Italian HMV ","BK1890-2▲","7-253160",,"HMV",,,,,
"1676","Puccini","Tosca: Non la sospiri Puccini","TURCHETTI, GIORGINI","9-10-26","kelly Italian HMV ","BK1896-1▲","7-254199",,"HMV",,,,,
"1677","Verdi","Trovatore: Ai nostri monti Verdi","DAMONTE, GIORGINI","5-10-26","kelly Italian HMV ","BK1889-2▲","7-254200",,"HMV",,,,,
"1678","Verdi","Rigoletto: Si! Vendetta Verdi",,"24-11-26","kelly Italian HMV ","BK1962-2▲","7-254201",,"HMV",,,,,
"1679","Mascagni","Cavalleria Rusticana: Inneggiamo al Signore Mascagni","TURCHETTI, SCALA CHORUS/ORCHESTRA","11-11-26","kelly Italian HMV ","BK1931-1▲","7-254548",,"HMV",,,,,
"1680","Gounod","Faust: Coro dei soldati Gounod","SCALA CHORUS/ORCHESTRA","16-11-26","kelly Italian HMV ","BK1947-3▲","7-254549",,"HMV",,,,,
"1681","Mascagni","Iris: Inno al sole Mascagni","SCALA CHORUS/ORCHESTRA","8-11-26","kelly Italian HMV ","CK1897-4▲","2-0254546",,"HMV",,,,,
"1682","Ripp","Creola, Tango Ripp","RIO GRANDE TANGO BAND","21-12-26","kelly Italian HMV ","Bb9554-2▲","7-250155","London","HMV",,,,,
"1683","Tartarini","Notte sivigliana, TangoTartarini","RIO GRANDE TANGO BAND","21-12-26","kelly Italian HMV ","Bb9555-2▲","7-250156","London","HMV",,,,,
"1684","Petrolini","Serenata 'n trastevere, pt 1 Petrolini, in Romanesco",,"11- 6-26","kelly Italian HMV ","BK1862-2▲","7-259313",,"HMV",,,,,
"1685","Petrolini","Serenata 'n trastevere, pt 2 Petrolini, in Romanesco",,"11- 6-26","kelly Italian HMV ","BK1869-1▲","7-259314",,"HMV",,,,,
"1686","Petrolini","La sonnambula abruzzese Petrolini, in Ciociaro with ORCHESTRA",,"8- 6-26","kelly Italian HMV ","BK1856-2▲","7-259315",,"HMV",,,,,
"1687","Petrolini","Nerone arringa la folla, Buffoneria, in Italian Petrolini",,"14- 6-26","kelly Italian HMV ","BK1886-1▲","7-259316",,"HMV",,,,,
"1688","Petrolini","L'Ave Maria Petrolini, in Romanesco",,"12- 6-26","kelly Italian HMV ","BK1872-2▲","7-259317",,"HMV",,,,,
"1689","Petrolini","Amori di Notte: Sotto 'ar portone Petrolini, in Romanesco",,"11- 6-26","kelly Italian HMV ","BK1870-1▲","7-259318",,"HMV",,,,,
"1690","Alberto Zanotti","Scherzo bolognese Alberto Zanotti",,"7- 6-26","kelly Italian HMV ","BK1850-1▲","7-259319",,"HMV",,,,,
"1691","Alberto Zanotti","Canto mattutino Alberto Zanotti",,"7- 6-26","kelly Italian HMV ","BK1852-2▲","7-259320",,"HMV",,,,,
"1692","Petrolini","Le sigherare Petrolini, in Romanesco",,"12- 6-26","kelly Italian HMV ","BK1873-1▲","7-259321",,"HMV",,,,,
"1693","Petrolini","Lavannare Petrolini, in Romanesco with guitar, mandolin, violin",,"12- 6-26","kelly Italian HMV ","BK1874-1▲","7-259322",,"HMV",,,,,
"1694","Petrolini","Cirano, Parodia Petrolini",,"7- 2-26","kelly Italian HMV ","BF1520-1▲","7-259326",,"HMV",,,,,
"1695","Castorina","Paquita, Zapateado Castorina","ORCHESTRA DA BALLO DELL'HOTEL CARLTON","31- 5-26","kelly Italian HMV ","Yy8470-2▲","7-250661","London","HMV",,,,,
"1696","Castorina","Comprate una bambola, Tango modernoCastorina R7591","ORCHESTRA DA BALLO DELL'HOTEL CARLTON","31- 5-26","kelly Italian HMV ","Yy8473-2▲","7-250662","London","HMV",,,,,
"1697","D Rulli","Nanette, One-step D Rulli","ORCHESTRA DA BALLO DELL'HOTEL CARLTON","31- 5-26","kelly Italian HMV ","Yy8471-1▲","7-250663","London","HMV",,,,,
"1698","Rusconi","Scugnizzo, Tango Rusconi","ORCHESTRA DA BALLO DELL'HOTEL CARLTON","31- 5-26","kelly Italian HMV ","Yy8472-2▲","7-250664","London","HMV",,,,,
"1699",,"Valencia, Canzone one step Padilla",,"15- 4-26","kelly Italian HMV ","Bb8258-2▲","7-52333*",,"HMV",,,,,
"1700",,"Fifina, Canzone fox trot Mascheroni",,"15- 4-26","kelly Italian HMV ","Bb8259-1▲","7-52334",,"HMV",,,,,
"1701",,"Giovinezza Blanc",,"13- 5-26","kelly Italian HMV ","BR372-1▲","7-52337",,"HMV",,,,,
"1702",,"La leggenda del Piave Mario",,"13- 5-26","kelly Italian HMV ","BR373-2A▲","7-52338",,"HMV",,,,,
"1703",,"Vaghissima sembianza Donaudy",,"29- 6-26","kelly Italian HMV ","Bb8621-2▲","7-52339",,"HMV",,,,,
"1704",,"Tosca: Recondita armonia Puccini",,"16- 6-26","kelly Italian HMV ","Bb8544-2▲","7-52340",,"HMV",,,,,
"1705",,"Rigoletto: Questa o quella Verdi",,"29- 6-26","kelly Italian HMV ","Bb8543-3▲","7-52341",,"HMV",,,,,
"1706",,"Rigoletto: La donna è mobile Verdi",,"5- 7-26","kelly Italian HMV ","Bb8625-3▲","7-52342",,"HMV",,,,,
"1707",,"Dannazione di Faust: Aria delle roseBerliozE490",,"10- 9-26","kelly Italian HMV ","Bb8753-4A▲","7-52345",,"HMV",,,,,
"1708",,"Santa Lucia",,"7- 9-26","kelly Italian HMV ","BVE35856-2","7-52347",,"HMV",,,,,
"1709",,"Vieni sul mar",,"8- 9-26","kelly Italian HMV ","BVE35859-2","7-52348",,"HMV",,,,,
"1710",,"Rigoletto: La donna è mobile Verdi",,"8- 4-26","kelly Italian HMV ","BVE14238-9","7-52349",,"HMV",,,,,
"1711",,"Tosca: E lucevan le stelle Puccini",,"10- 3-26","kelly Italian HMV ","BVE14277-5","7-52350",,"HMV",,,,,
"1712",,"Tosca: Recondita armonia Puccini",,"27-10-26","kelly Italian HMV ","BVE24919-5","7-52351",,"HMV",,,,,
"1713",,"Manon Lescaut: Donna non vidi maiPucciniDA856",,"27-10-26","kelly Italian HMV ","BVE36741-2","7-52352",,"HMV",,,,,
"1714",,"Fedora: Amor ti vieta Giordano",,"7- 4-26","kelly Italian HMV ","BVE34941-5","7-52353",,"HMV",,,,,
"1715",,"Fedora: Mia madre Giordano",,"11- 3-26","kelly Italian HMV ","BVE34942-2","7-52354",,"HMV",,,,,
"1716",,"Stornello delle fregole Baratta e Staffelli",,"26-10-26","kelly Italian HMV ","BVE36604-5","7-52355",,"HMV",,,,,
"1717",,"Stornello alle cieliege Baratta e Tagliaferri",,"29-10-26","kelly Italian HMV ","BVE36605-2","7-52356",,"HMV",,,,,
"1718",,"Napule e Surriento Murolo e Tagliaferri",,"23- 9-26","kelly Italian HMV ","BVE36350-2","7-52357",,"HMV",,,,,
"1719",,"Tarantella internazionale Murolo e Tagliaferri",,"23- 9-26","kelly Italian HMV ","BVE36351-1","7-52358",,"HMV",,,,,
"1720",,"Barbiere di Siviglia: Ecco ridenteRossiniDA874",,"10- 9-26","kelly Italian HMV ","BVE27993-7","7-52362",,"HMV",,,,,
"1721",,"Barbiere di Siviglia: Se il mio nome RossiniDA874",,"10- 9-26","kelly Italian HMV ","BVE28050-8","7-52363",,"HMV",,,,,
"1722",,"Manon: Chiudo gli occhi Massenet",,"8- 9-26","kelly Italian HMV ","BVE26140-20","7-52365",,"HMV",,,,,
"1723",,"Valencia Padilla",,"23- 7-26","kelly Italian HMV ","BVE35939-2","7-52366*",,"HMV",,,,,
"1724",,"Piscatore 'e Pusilleco Tagliaferri",,"7- 9-26","kelly Italian HMV ","BVE35685-2","7-52368",,"HMV",,,,,
"1725",,"Guapparia Falvo",,"8- 9-26","kelly Italian HMV ","BVE35857-1","7-52369",,"HMV",,,,,
"1726",,"Rigoletto: Questa o quella Verdi DA885 IR380",,"8- 9-26","kelly Italian HMV ","BVE35860-3","7-52370",,"HMV",,,,,
"1727",,"Don Pasquale: Sogno soave e casto DonizettiDA885 IR380",,"9- 9-26","kelly Italian HMV ","BVE35862-2","7-52371",,"HMV",,,,,
"1728",,"Pesca d'ammore Barthélemy",,"23-12-26","kelly Italian HMV ","BVE28493-14","7-52374",,"HMV",,,,,
"1729",,"Rondine al nido de Crescenzo",,"9-12-26","kelly Italian HMV ","BVE36928-3","7-52380",,"HMV",,,,,
"1730",,"Torna amore Buzzi-Peccia",,"9-12-26","kelly Italian HMV ","BVE37117-2","7-52381",,"HMV",,,,,
"1731",,"Tannhäuser: O tu bell'astro Wagner",,"11-10-26","kelly Italian HMV ","BVE3010-2","7-52395",,"HMV",,,,,
"1732",,"Lohengrin: Königsgebet Wagner, in German",,"12-10-26","kelly Italian HMV ","BVE2310-6","7-52396",,"HMV",,,,,
"1733",,"Tu si gelosa 'e te Lama e Fiore",,"20- 1-26","kelly Italian HMV ","BVE34286-2","7-52410",,"HMV",,,,,
"1734",,"Stornelli marini Mascagni",,"9-12-26","kelly Italian HMV ","BVE37118-2","7-52431",,"HMV",,,,,
"1735",,"A punta di piedi, Mazurka de Angelis",,"10- 8-26","kelly Italian HMV ","BVE35825-3","7-50018",,"HMV",,,,,
"1736",,"BANDA REALE MARITTIMA MINICHINI",,"1- 2-26","kelly Italian HMV ","CVE32021-6","2-050001",,"HMV",,,,,
"1737",,"Gioconda: Danza delle ore, I Ponchielli",,"1- 2-26","kelly Italian HMV ","CVE32021-6","2-050001",,"HMV",,,,,
"1738",,"Gioconda: Danza delle ore, II Ponchielli S8406",,"5- 1-26","kelly Italian HMV ","CVE32020-5","2-050002",,"HMV",,,,,
"1739",,"Giovinezza Manni-Gastaldon",,"11- 3-26","kelly Italian HMV ","CVE27527-4","2-052300",,"HMV",,,,,
"1740",,"La leggenda del Piave Mario",,"11- 3-26","kelly Italian HMV ","CVE34943-2","2-052301",,"HMV",,,,,
"1741",,"Barbiere di Siviglia: La calunnia Rossini",,"20- 5-26","kelly Italian HMV ","Cc8412-1A▲","2-052302",,"HMV",,,,,
"1742",,"Carmen: Con voi ber Bizet",,"3- 5-26","kelly Italian HMV ","CR359-2▲","2-052303",,"HMV",,,,,
"1743",,"Ballo in Maschera: Eri tu Verdi",,"3- 5-26","kelly Italian HMV ","CR361-2▲","2-052305",,"HMV",,,,,
"1744",,"Otello: Era la notte Verdi",,"11- 5-26","kelly Italian HMV ","CR369-2▲","2-052306",,"HMV",,,,,
"1745",,"Mefistofele: Ave Signor Boito",,"31- 5-26","kelly Italian HMV ","CR384-1▲","2-052307",,"HMV",,,,,
"1746",,"Mefistofele: Son lo spirito che nega BoitoDB942",,"31- 5-26","kelly Italian HMV ","CR388-1▲","2-052308",,"HMV",,,,,
"1747",,"Mefistofele: Ridda e fuga infernale BoitoDB942",,"31- 5-26","kelly Italian HMV ","CR390-1A▲","2-052309",,"HMV",,,,,
"1748",,"Bohème: Che gelida manina Puccini",,"29- 6-26","kelly Italian HMV ","Cc8638-1▲","2-052310",,"HMV",,,,,
"1749",,"Pagliacci: Si può? Leoncavallo",,"7- 6-26","kelly Italian HMV ","CVE35481-2","2-052311",,"HMV",,,,,
"1750",,"Pagliacci: Un nido di memorie LeoncavalloDB975",,"7- 6-26","kelly Italian HMV ","CVE35482-2","2-052312",,"HMV",,,,,
"1751",,"Andrea Chénier: Nemico della patria GiordanoD1146",,"10- 9-26","kelly Italian HMV ","Cc9203-3▲","2-052313",,"HMV",,,,,
"1752",,"Aida: Se quel guerrier ... Celeste Aida Verdi",,"10- 3-26","kelly Italian HMV ","CVE14237-7","2-052314",,"HMV",,,,,
"1753",,"Bohème: Che gelida manina Puccini",,"10- 3-26","kelly Italian HMV ","CVE14236-4","2-052315",,"HMV",,,,,
"1754",,"Lohengrin: Da voi lontan Wagner",,"12-11-26","kelly Italian HMV ","CS2432-3▲","2-052316",,"HMV",,,,,
"1755",,"Lohengrin: Cigno fedel Wagner",,"12-11-26","kelly Italian HMV ","CS2444-1▲","2-052317",,"HMV",,,,,
"1756",,"Adeste fidelis trad, in Latin",,"1-10-26","kelly Italian HMV ","CVE36606-1","2-052318",,"HMV",,,,,
"1757",,"Manon: O dolce incanto Massenet",,"15-11-26","kelly Italian HMV ","CS2447-1▲","2-052319",,"HMV",,,,,
"1758",,"Favorita: Spirito gentil Donizetti",,"15-11-26","kelly Italian HMV ","CS2446-1▲","2-052320",,"HMV",,,,,
"1759",,"Serenata Toselli",,"27-10-26","kelly Italian HMV ","CVE26795-3","2-052321",,"HMV",,,,,
"1760",,"Notturno d'amore Drigo",,"27-10-26","kelly Italian HMV ","CVE26061-6","2-052322",,"HMV",,,,,
"1761",,"Otello: Uragano ed Esultate Verdi",,"8-11-26","kelly Italian HMV ","CK1914-2▲","2-052323",,"HMV",,,,,
"1762",,"Le campane di San Giusto Arona",,"8- 9-26","kelly Italian HMV ","CVE35858-2","2-052324",,"HMV",,,,,
"1763",,"Mamma mia che vo' sapè Nutile",,"9- 9-26","kelly Italian HMV ","CVE35863-2","2-052325",,"HMV",,,,,
"1764",,"Xerxes: Ombra mai fu Handel",,"23-12-26","kelly Italian HMV ","CVE37328-2","2-052339",,"HMV",,,,,
"1765",,"Andrea Chénier: Un dì all'azzurro GiordanoDB1143",,"12- 3-26","kelly Italian HMV ","CVE34994-2","2-052369",,"HMV",,,,,
"1766",,"Santa Lucia luntana Mario",,"9-12-26","kelly Italian HMV ","CVE25017-2","2-052413",,"HMV",,,,,
"1767",,"Don Giovanni: Vedrai carina Mozart",,"7- 6-26","kelly Italian HMV ","Bb8504-1▲","7-53095",,"HMV",,,,,
"1768",,"'A vucchella Tosti",,"18-5-26","kelly Italian HMV ","BVE35466-2T1","7-53096",,"HMV",,,,,
"1769",,"Luna d'estate Tosti",,"18-5-26","kelly Italian HMV ","BVE35467-2T1","7-53097",,"HMV",,,,,
"1770",,"La serenata Tosti",,"7- 5-26","kelly Italian HMV ","BVE34251-5","7-53098",,"HMV",,,,,
"1771",,"Xerxes: Ombra mai fu Handel",,"27- 9-26","kelly Italian HMV ","BR730-2A▲","7-53101",,"HMV",,,,,
"1772",,"Caro mio ben Giordani",,"27- 9-26","kelly Italian HMV ","BR728-1▲","7-53102",,"HMV",,,,,
"1773",,"Twelfth Mass: Ave verum Mozart, with string quartet & organ H DAWSON",,"27- 9-26","kelly Italian HMV ","BR729-1A▲","7-53103",,"HMV",,,,,
"1774",,"Occhi turchini Denza",,"8-10-26","kelly Italian HMV ","Bb9292-1▲","7-53104",,"HMV",,,,,
"1775",,"Trovatore: Stride la vampa Verdi",,"23- 9-26","kelly Italian HMV ","BR714-1▲","7-53105",,"HMV",,,,,
"1776",,"Caro mio ben Giordani",,"14-10-26","kelly Italian HMV ","Bb9315-1▲","7-53106",,"HMV",,,,,
"1777",,"Le lucciole Brogi",,"2-11-26","kelly Italian HMV ","BVE36752-3","7-53107",,"HMV",,,,,
"1778",,"Vidalita Williams",,"4-11-26","kelly Italian HMV ","BVE36756-1","7-53108",,"HMV",,,,,
"1779",,"Exultate Jubilate: Alleluia MozartAA148 DA845 IR311",,"19- 5-26","kelly Italian HMV ","Bb8403-1▲","7-53111",,"HMV",,,,,
"1780",,"Lo shimmy delle stelle Torzora e Mardella",,"22- 6-26","kelly Italian HMV ","BVE35195-2","7-53113",,"HMV",,,,,
"1781",,"Giove del muore Lutio e Mario",,"22- 6-26","kelly Italian HMV ","BVE35196-1","7-53114",,"HMV",,,,,
"1782",,"La donna curiosa, Polka Santi Tafarella",,"21- 4-26","kelly Italian HMV ","BVE35332-3","7-50510",,"HMV",,,,,
"1783",,"La bella siciliana, Tarantella Tafarella",,"23- 7-26","kelly Italian HMV ","BVE35797-1","7-50511",,"HMV",,,,,
"1784",,"Perchè sorridi, Valzer Tafarella",,"23- 7-26","kelly Italian HMV ","BVE35796-1","7-50512",,"HMV",,,,,
"1785",,"Un solo sguardo, Valzer Tafarella R4795 GW350",,"16- 9-26","kelly Italian HMV ","BVE36318-3","7-50513",,"HMV",,,,,
"1786",,"Dove nasce l'amore, Mazurka Tafarella",,"3-11-26","kelly Italian HMV ","BVE36901-3","7-50514",,"HMV",,,,,
"1787",,"Do re mi, Polka Jasilli",,"18-11-26","kelly Italian HMV ","BVE36939-2","7-50515",,"HMV",,,,,
"1788",,"Al chiaro di luna, Valzer Acito",,"18-11-26","kelly Italian HMV ","BVE36941-2","7-50516",,"HMV",,,,,
"1789",,"Fiorellino d'amore, Valzer Tafarella",,"21- 4-26","kelly Italian HMV ","BVE35333-3","7-50517",,"HMV",,,,,
"1790",,"Torna a me, Valzer Tafarella",,"16- 9-26","kelly Italian HMV ","BVE36320-2","7-50518",,"HMV",,,,,
"1791",,"Amor perduta, Valzer Jasilli",,"18-11-26","kelly Italian HMV ","BVE36940-3","7-50521",,"HMV",,,,,
"1792",,"Cielo e mare, Mazurka Buzzolani",,"18-11-26","kelly Italian HMV ","BVE36942-2","7-50522",,"HMV",,,,,
"1793",,"Danzano le donne, Mazurka Tafarella",,"21- 4-26","kelly Italian HMV ","BVE35331-1","7-50525",,"HMV",,,,,
"1794",,"Rio, Valzer Kovacs",,"28- 5-26","kelly Italian HMV ","BVE35071-2","7-50526",,"HMV",,,,,
"1795",,"La bella scozzese, Mazurka",,"21-12-26","kelly Italian HMV ","BVE37162-3","7-50535",,"HMV",,,,,
"1796",,"Pagliacci: O che volo d'augelli Leoncavallo",,"20- 1-26","kelly Italian HMV ","CVE34161-9","2-053258",,"HMV",,,,,
"1797",,"Rigoletto: Caro nome Verdi",,"2- 2-26","kelly Italian HMV ","CVE34504-3","2-053259",,"HMV",,,,,
"1798",,"Barbiere di Siviglia: Una voce Rossini DB936",,"2- 2-26","kelly Italian HMV ","CVE34503-5","2-053260",,"HMV",,,,,
"1799",,"Nozze di Figaro: Voi che sapete Mozart",,"19- 5-26","kelly Italian HMV ","Cc8377-3▲","2-053261",,"HMV",,,,,
"1800",,"Otello: Piangea cantando ... Salce salce Verdi",,"8- 6-26","kelly Italian HMV ","CR417-1▲","2-053263",,"HMV",,,,"DB_1500_CR_417-1.flac",
"1801",,"Bohème: Donde lieta Puccini",,"8- 6-26","kelly Italian HMV ","CR412-1▲","2-053264",,"HMV",,,,"DB_1500_CR_412-1.flac",
"1802",,"Don Giovanni: Batti batti Mozart, with cello solo",,"19- 5-26","kelly Italian HMV ","Cc8404-1▲","2-053265",,"HMV",,,,,
"1803",,"Re Pastore: L'amerò saro costante Mozart, violin obbligato HAYWARD",,"7- 6-26","kelly Italian HMV ","Cc8380-5▲","2-053266",,"HMV",,,,,
"1804",,"Don Giovanni: Non mi dir Mozart",,"16- 7-26","kelly Italian HMV ","Cc8760-1▲","2-053267",,"HMV",,,,,
"1805",,"Don Giovanni: Mi tradi Mozart",,"16- 7-26","kelly Italian HMV ","Cc8761-1▲","2-053268",,"HMV",,,,,
"1806",,"Ave Maria Bach-Gounod, in Latin",,"13- 8-26","kelly Italian HMV ","CR605-1▲","2-053269",,"HMV",,,,,
"1807",,"Panis angelicus Franck with NIFOSI cello, ROPER organ, BRATH piano",,"13- 8-26","kelly Italian HMV ","CR604-2▲","2-053270",,"HMV",,,,,
"1808",,"Agnus Dei Bizet, in Latin harp, cello, DAWSON organ",,"21- 1-26","kelly Italian HMV ","CR132-2▲","2-053271",,"HMV",,,,,
"1809",,"Orfeo ed Eurydice: Che farò Gluck",,"23- 9-26","kelly Italian HMV ","CR717-2▲","2-053272",,"HMV",,,,,
"1810",,"Ave Maria Bach-Gounod, in Latin",,"19- 5-26","kelly Italian HMV ","CVE35470-2","2-053273",,"HMV",,,,,
"1811",,"Otello: Ave Maria Verdi",,"1-11-26","kelly Italian HMV ","Cc9380-2▲","2-053274",,"HMV",,,,,
"1812",,"Madama Butterfly: Un bel dì Puccini",,"24-11-26","kelly Italian HMV ","Cc9381-5A▲","2-053275",,"HMV",,,,,
"1813",,"Lohengrin: Sola nei miei prim'anni Wagner",,"24-11-26","kelly Italian HMV ","Cc9382-3▲","2-053276",,"HMV",,,,,
"1814",,"Bohème: Mi chiamano Mimi PucciniDB988 IRX20",,"24-11-26","kelly Italian HMV ","Cc9483-1▲","2-053277",,"HMV",,,,,
"1815",,"Carnevale di Venezia, pt 1 Benedict",,"29-10-26","kelly Italian HMV ","CVE31274-5","2-053278",,"HMV",,,,,
"1816",,"Carnevale di Venezia, pt 2 Benedict",,"4-11-26","kelly Italian HMV ","CVE31273-4","2-053279",,"HMV",,,,,
"1817",,"Don Carlos: O don fatale Verdi",,"5-10-26","kelly Italian HMV ","CVE36703-1","2-053280",,"HMV",,,,,
"1818",,"Lucia di Lammermoor: Splendon le sacri faci Donizetti",,"5-11-26","kelly Italian HMV ","CVE36742-4","2-053281",,"HMV",,,,,
"1819",,"Lucia di Lammermoor: Spargi d'amaro pianto Donizetti",,"28-10-26","kelly Italian HMV ","CVE36743-2","2-053282",,"HMV",,,,,
"1820",,"Figlia del Reggimento: Convien partir Donizetti",,"29-10-26","kelly Italian HMV ","CVE36745-3","2-053283",,"HMV",,,,,
"1821",,"Lucia di Lammermoor: Regnava nel silenzio Donizetti",,"29-10-26","kelly Italian HMV ","CVE36744-3","2-053284",,"HMV",,,,,
"1822",,"Vestale: Tu che invoco Spontini",,"18- 5-26","kelly Italian HMV ","CVE35464-1","2-053289",,"HMV",,,,,
"1823",,"Vestale: O Nume tutelar Spontini",,"18- 5-26","kelly Italian HMV ","CVE35465-1","2-053290",,"HMV",,,,,
"1824",,"Bohème: Mi chiamano Mimi Puccini",,"5- 5-26","kelly Italian HMV ","CVE14477-13","2-053311",,"HMV",,,,,
"1825",,"Aida: La fatal pietra Verdi",,"17- 5-26","kelly Italian HMV ","BVE35459-3","7-54043",,"HMV",,,,,
"1826",,"Aida: Morir, si pura e bella Verdi",,"17- 5-26","kelly Italian HMV ","BVE35460-3","7-54044",,"HMV",,,,,
"1827",,"Aida: O terra addio, pt 1 Verdi DA809 IR403",,"17- 5-26","kelly Italian HMV ","BVE35461-3","7-54045",,"HMV",,,,,
"1828",,"Aida: O terra addio, pt 2 Verdi DA809 IR403",,"17- 5-26","kelly Italian HMV ","BVE35462-2","7-54046",,"HMV",,,,,
"1829",,"Bohème: O Mimi tu più Puccini",,"13- 5-26","kelly Italian HMV ","CR370-2▲","2-054157",,"HMV",,,,,
"1830",,"Forza del Destino: Solenne in quest'ora Verdi",,"13- 5-26","kelly Italian HMV ","CR371-1A▲","2-054158",,"HMV",,,,,
"1831",,"Bohème: Io pur vidi, Atto 4 Puccini",,"4- 6-26","kelly Italian HMV ","CR403-1▲","2-054160",,"HMV",,,,,
"1832",,"Bohème: Addio dolce svegliare",,"8- 6-26","kelly Italian HMV ","CR413-1▲","2-054161",,"HMV",,,,,
"1833",,"Bohème: Sono andati Puccini",,"8- 6-26","kelly Italian HMV ","CR415-1","2-054162",,"HMV",,,,,
"1834",,"Rigoletto: E il sol dell'anima Verdi",,"16- 6-26","kelly Italian HMV ","Cc8542-2","2-054163",,"HMV",,,,,
"1835",,"Otello: Inaffia l'ugola, Brindisi Verdi [not used] [LP RLS742]",,"17- 6-26","kelly Italian HMV ","CR494-1▲","2-054164",,"HMV",,,,,
"1836",,"Otello: Mio Signor Verdi",,"17- 6-26","kelly Italian HMV ","CR496-1▲","2-054165",,"HMV",,,,,
"1837",,"Otello: Ora e per sempre addio Verdi DB953 VB17",,"17- 6-26","kelly Italian HMV ","CR497-1▲","2-054166",,"HMV",,,,,
"1838",,"Otello: Questa è una ragna Verdi",,"17- 6-26","kelly Italian HMV ","CR501-1▲","2-054167",,"HMV",,,,,
"1839",,"Otello: Niun mi tema Verdi",,"17- 6-26","kelly Italian HMV ","CR502-1▲","2-054168",,"HMV",,,,,
"1840",,"Otello: Si, pel ciel Verdi",,"17- 6-26","kelly Italian HMV ","CR499-1A▲","2-054170",,"HMV",,,,,
"1841",,"Traviata: Dite alla giovine VerdiDB987 VB64",,"17-12-26","kelly Italian HMV ","Cc9550-1▲","2-054171",,"HMV",,,,,
"1842",,"Otello: Si, pel ciel Verdi",,"9-10-26","kelly Italian HMV ","CK1895-2▲","2-054172",,"HMV",,,,,
"1843",,"Otello: Quando narravi Verdi",,"3-12-26","kelly Italian HMV ","CK1918-4▲","2-054173",,"HMV",,,,,
"1844",,"Otello: Venga la morte Verdi",,"9-11-26","kelly Italian HMV ","CK1919-2▲","2-054174",,"HMV",,,,,
"1845",,"Trovatore: Coro dei gitani – Vedi le fosche Verdi",,"23-11-26","kelly Italian HMV ","BK1955-4▲","7-54501",,"HMV",,,,,
"1846",,"Sonnambula: A fosco cielo BelliniB2624 R5437 GW751",,"19-11-26","kelly Italian HMV ","BK1956-2▲","7-54502",,"HMV",,,,,
"1847",,"Ernani: Beviam, beviam Verdi B2623 B4685 K5270 R5447 AM642 EG799 HN782",,"16-11-26","kelly Italian HMV ","BK1948-2▲","7-54503",,"HMV",,,,,
"1848",,"Ernani: Si ridesti il Leon di Castiglia Verdi",,"16-11-26","kelly Italian HMV ","BK1949-2▲","7-54504",,"HMV",,,,,
