position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1786","BEETHOVEN","Variations on the Turkish March from The Ruins of Athens, op. 76","Wilhelm Kempff, piano","1936-07-27","gray ","gr 6628 gr","62762","Berlin, Raum VIII (Lützowstraße 111)","Polydor","Erlich",,,,
"1787","SCHUMANN","Träumerei","Wilhelm Kempff, piano","1936-07-27","gray ","gr 6629 gr","62762","Berlin, Raum VIII (Lützowstraße 111)","Polydor","Erlich",,,,
"1788","STRAUSS, Richard","Die Georgine, op. 10","Luise Willer, soprano, Carl Bergner, piano","1936-07-27","gray ","gs 677 gs VIII","67153",,"Polydor","Erlich",,,,
"1789","STRAUSS, Richard","Traum durch die Dämmerung, op. 29","Luise Willer, soprano, Carl Bergner, piano","1936-07-27","gray ","gs 678 gs VIII","67153",,"Polydor","Erlich",,,,
"1790","BEETHOVEN","Piano Sonata No. 30 in E major, op. 109","Wilhelm Kempff, piano","1936-07-29","gray ","gs 615 gs VIII","57056",,"Polydor","Erlich",,,,
"1791","BEETHOVEN","Piano Sonata No. 30 in E major, op. 109","Wilhelm Kempff, piano","1936-07-29","gray ","gs 616 gs VIII","57056",,"Polydor","Erlich",,,,
"1792","BEETHOVEN","Piano Sonata No. 30 in E major, op. 109","Wilhelm Kempff, piano","1936-07-29","gray ","gs 617 gs VIII","57057",,"Polydor","Erlich",,,,
"1793","BEETHOVEN","Piano Sonata No. 30 in E major, op. 109","Wilhelm Kempff, piano","1936-07-29","gray ","gs 618 gs VIII","57057",,"Polydor","Erlich",,,,
"1794","BEETHOVEN","Piano Sonata No. 31 in A-flat major, op. 110","Wilhelm Kempff, piano","1936-07-29","gray ","gs 619 gs VIII","67088",,"Polydor","Erlich",,,,
"1795","BEETHOVEN","Piano Sonata No. 31 in A-flat major, op. 110","Wilhelm Kempff, piano","1936-07-29","gray ","gs 620 gs VIII","67088",,"Polydor","Erlich",,,,
"1796","BEETHOVEN","Piano Sonata No. 31 in A-flat major, op. 110","Wilhelm Kempff, piano","1936-07-29","gray ","gs 621 gs VIII","67089",,"Polydor","Erlich",,,,
"1797","BEETHOVEN","Piano Sonata No. 31 in A-flat major, op. 110","Wilhelm Kempff, piano","1936-07-29","gray ","gs 622 gs VIII","67089",,"Polydor","Erlich",,,,
"1798","BEETHOVEN","Piano Sonata No. 31 in A-flat major, op. 110","Wilhelm Kempff, piano","1936-07-29","gray ","gs 623 gs VIII","67090",,"Polydor","Erlich",,,,
"1799","WIENIAWSKI","Scherzo-Tarantelle","Walter Barylli, violin, Otto A. Gräf, piano","1936-07-30","gray ","go 498 go","10502","Berlin, Raum VIII (Lützowstraße 111)","Polydor",,,,,
"1800","BRAHMS","Waltz in A major, op. 39","Walter Barylli, violin, Otto A. Gräf, piano","1936-07-30","gray ","gn 3139 gn","10660","Berlin, Raum VIII (Lützowstraße 111)","Polydor",,,,,
"1801","PAGANINI","Bravour-Variationen","Walter Barylli, violin, Otto A. Gräf, piano","1936-07-30","gray ","gn 3137 gn","10810","Berlin, Raum VIII (Lützowstraße 111)","Polydor",,,,,
"1802","PAGANINI","Bravour-Variationen","Walter Barylli, violin, Otto A. Gräf, piano","1936-07-30","gray ","gn 3138 gn","10810","Berlin, Raum VIII (Lützowstraße 111)","Polydor",,,,,
"1803","PUCCINI","Tosca - Nur der Schönheit weiht' ich mein Leben","Kapelle der Staatsoper Berlin","1936-07-31","gray ","gs 592 gs VIII","35033",,"Polydor","Erlich",,,,
"1804","PUCCINI","Turandot - In diesem Schlosse … Oh Prinzessin Lou-Ling","Kapelle der Staatsoper Berlin","1936-07-31","gray ","gs 593 gs VIII","35033",,"Polydor","Erlich",,,,
"1805","STRAUSS, Richard","Der Rosenkavalier, op. 59 - Hab' mir's gelobt","Kapelle der Staatsoper Berlin","1936-07-31","gray ","gs 594 gs VIII","67075",,"Polydor","Erlich",,,,
"1806","REGER","Romance in G major","Walter Barylli, violin, Otto A. Gräf, piano","1936-07-31","gray ","gn 3142 gn","10660","Berlin, Raum VIII (Lützowstraße 111)","Polydor",,,,,
"1807","MASSENET","Thaïs - Méditation","Walter Barylli, violin, Otto A. Gräf, piano","1936-07-31","gray ","gn 3140 gn","10811","Berlin, Raum VIII (Lützowstraße 111)","Polydor",,,,,
"1808","DVORÁK","Humoresque, op. 101, no. 7","Walter Barylli, violin, Otto A. Gräf, piano","1936-07-31","gray ","gn 3141 gn","10811","Berlin, Raum VIII (Lützowstraße 111)","Polydor",,,,,
"1809","BEETHOVEN","6 Variationen für Pianoforte über ein Thema von Paisiello","Wilhelm Kempff, piano","1936-07-31","gray ","gs 634 gs VIII","67090",,"Polydor","Erlich",,,,
"1810","BEETHOVEN","Piano Sonata No. 32 in C minor, op. 111","Wilhelm Kempff, piano","1936-07-31","gray ","gs 624 gs VIII","67093",,"Polydor","Erlich",,,,
"1811","BEETHOVEN","Piano Sonata No. 32 in C minor, op. 111","Wilhelm Kempff, piano","1936-07-31","gray ","gs 625 gs VIII","67093",,"Polydor","Erlich",,,,
"1812","BEETHOVEN","Piano Sonata No. 32 in C minor, op. 111","Wilhelm Kempff, piano","1936-07-31","gray ","gs 626 gs VIII","67094",,"Polydor","Erlich",,,,
"1813","BEETHOVEN","Piano Sonata No. 32 in C minor, op. 111","Wilhelm Kempff, piano","1936-07-31","gray ","gs 627 gs VIII","67094",,"Polydor","Erlich",,,,
"1814","BEETHOVEN","Piano Sonata No. 32 in C minor, op. 111","Wilhelm Kempff, piano","1936-07-31","gray ","gs 628 gs VIII","67095",,"Polydor","Erlich",,,,
"1815","BEETHOVEN","Piano Sonata No. 32 in C minor, op. 111","Wilhelm Kempff, piano","1936-07-31","gray ","gs 629 gs VIII","67095",,"Polydor","Erlich",,,,
"1816","BEETHOVEN","Piano Sonata No. 8 in C minor, op. 13 'Pathetique'","Wilhelm Kempff, piano","1936-08-03","gray ","gs 630 gs VIII","57051",,"Polydor","Erlich",,,,
"1817","BEETHOVEN","Piano Sonata No. 8 in C minor, op. 13 'Pathetique'","Wilhelm Kempff, piano","1936-08-03","gray ","gs 631 gs VIII","57051",,"Polydor","Erlich",,,,
"1818","BEETHOVEN","Piano Sonata No. 8 in C minor, op. 13 'Pathetique'","Wilhelm Kempff, piano","1936-08-03","gray ","gs 632 gs VIII","57052",,"Polydor","Erlich",,,,
"1819","BEETHOVEN","Piano Sonata No. 8 in C minor, op. 13 'Pathetique'","Wilhelm Kempff, piano","1936-08-03","gray ","gs 633 gs VIII","57052",,"Polydor","Erlich",,,,
"1820","GRUBER","Stille Nacht, heilige Nacht",,"1936-08-14","gray ","gr 6636 gr VIII",,"Berlin, Raum VIII (Lützowstraße 111)","Polydor","Erlich",,,,
"1821","HAYDN","String Quartet in B-flat major, op. 76, no. 4","Prisca-Quartett","1936-09-08","gray ","gn 3006 gn","10531","Berlin, Raum VII (Lützowstraße 76)","Polydor",,,,,
"1822","HAYDN","String Quartet in B-flat major, op. 76, no. 4","Prisca-Quartett","1936-09-08","gray ","gn 3007 gn","10531","Berlin, Raum VII (Lützowstraße 76)","Polydor",,,,,
"1823","HAYDN","String Quartet in B-flat major, op. 76, no. 4","Prisca-Quartett","1936-09-08","gray ","gn 3008 gn","10532","Berlin, Raum VII (Lützowstraße 76)","Polydor",,,,,
"1824","HAYDN","String Quartet in B-flat major, op. 76, no. 4","Prisca-Quartett","1936-09-08","gray ","gn 3009 gn","10532","Berlin, Raum VII (Lützowstraße 76)","Polydor",,,,,
"1825","HAYDN","String Quartet in B-flat major, op. 76, no. 4","Prisca-Quartett","1936-09-08","gray ","gn 3010 gn","10533","Berlin, Raum VII (Lützowstraße 76)","Polydor",,,,,
"1826","HAYDN","String Quartet in B-flat major, op. 76, no. 4","Prisca-Quartett","1936-09-08","gray ","gn 3011 gn","10533","Berlin, Raum VII (Lützowstraße 76)","Polydor",,,,,
"1827","BEETHOVEN","String Quartet No. 8 in E minor, op. 59, no. 2","Prisca-Quartett","1936-09-09","gray ","gn 3012 gn","10534","Berlin, Raum VII (Lützowstraße 76)","Polydor",,,,,
"1828","BEETHOVEN","String Quartet No. 8 in E minor, op. 59, no. 2","Prisca-Quartett","1936-09-09","gray ","gn 3013 gn","10534","Berlin, Raum VII (Lützowstraße 76)","Polydor",,,,,
"1829","BEETHOVEN","String Quartet No. 8 in E minor, op. 59, no. 2","Prisca-Quartett","1936-09-09","gray ","gn 3014 gn","10535","Berlin, Raum VII (Lützowstraße 76)","Polydor",,,,,
"1830","BEETHOVEN","String Quartet No. 8 in E minor, op. 59, no. 2","Prisca-Quartett","1936-09-09","gray ","gn 3015 gn","10535","Berlin, Raum VII (Lützowstraße 76)","Polydor",,,,,
"1831","BEETHOVEN","String Quartet No. 8 in E minor, op. 59, no. 2","Prisca-Quartett","1936-09-09","gray ","gn 3016 gn","10536","Berlin, Raum VII (Lützowstraße 76)","Polydor",,,,,
"1832","BEETHOVEN","String Quartet No. 8 in E minor, op. 59, no. 2","Prisca-Quartett","1936-09-09","gray ","gn 3017 gn","10536","Berlin, Raum VII (Lützowstraße 76)","Polydor",,,,,
"1833","BEETHOVEN","String Quartet No. 6 in B-flat major, op. 18, no. 6","Prisca-Quartett","1936-09-11","gray ","gn 3027 gn","10539","Berlin, Raum VII (Lützowstraße 76)","Polydor",,,,,
"1834","GRAINGER","Molly on the shore","Prisca-Quartett","1936-09-11","gray ","gn 3025 gn","10541","Berlin, Raum VII (Lützowstraße 76)","Polydor",,,,,
"1835","BRIDGE","Cherry ripe","Prisca-Quartett","1936-09-11","gray ","gn 3026 gn","10541","Berlin, Raum VII (Lützowstraße 76)","Polydor",,,,,
"1836","HANDEL","Sarabande","Pet Woiku, violin, Franz Mück, piano","1936-09-22","gray ","gn 2852 gn","47060",,"Polydor","Goile",,,,
"1837","BRAHMS","Ungarischer Tanz in D-moll","Pet Woiku, violin, Franz Mück, piano","1936-09-22","gray ","gn 2853 gn","47060",,"Polydor","Goile",,,,
"1838","LOEWE","Die Uhr, op. 123, no. 3","Franz Völker, tenor, Hans Altmann, piano","1936-09-30","gray ","go 420 go","57061","Berlin, Raum VIII (Lützowstraße 111)","Polydor",,,,,
"1839","LOEWE","Tom der Reimer, op. 135","Franz Völker, tenor, Hans Altmann, piano","1936-09-30","gray ","go 421 go","57061","Berlin, Raum VIII (Lützowstraße 111)","Polydor",,,,,
"1840","STRECKER","Drunt' in der Lobau","Orchesterbegleitung","1936-10-01","gray ","gr 6683 gr VIII","47064","Berlin, Raum VIII (Lützowstraße 111)","Polydor","Erlich",,,,
"1841","ARNOLD","Da drussen in der Wachau","Orchesterbegleitung","1936-10-01","gray ","gr 6684 gr VII","47064","Berlin, Raum VIII (Lützowstraße 111)","Polydor","Erlich",,,,
"1842","BEECE","Du bist mein Glück, mein Leben","Orchesterbegleitung","1936-10-01","gray ","gr 6685 gr VIII","47065","Berlin, Raum VIII (Lützowstraße 111)","Polydor","Erlich",,,,
"1843","BENATZKY","Axel an der Himmelstür - Gebundene Hande","Bauschke, Erhard","1936-10-08","gray ","gr 6708 gr VIII",,"Berlin, Raum VIII (Lützowstraße 111)","Polydor","Erlich",,,,
"1844","STOLZ","Servus Du!","Mimi Thoma, singer","1936-10-12","gray ","gs 635 gs VIII","15113",,"Polydor","Erlich",,,,
"1845","BORGANOFF","Zigeunerweisen","Mimi Thoma, singer","1936-10-22","gray ","gs 636 gs VIII","15113",,"Polydor","Erlich",,,,
"1846","DEBUSSY","Children's Corner Suite - Serenade of the doll","Alexander Brailowsky, piano","1936-10-31","gray ","gr 6746 gr","62756","Berlin, Raum VIII (Lützowstraße 111)","Polydor","Erlich",,,,
"1847","ROSSINI","Il barbiere di Siviglia - Arie der Rosine","Mitglieder des Orchesters der Staatsoper","1936-11-20","gray ","gs 637 gs VIII","35087",,"Polydor","Erlich",,,,
"1848","ROSSINI","Il barbiere di Siviglia - Arie der Rosine","Mitglieder des Orchesters der Staatsoper","1936-11-20","gray ","gs 638 gs VIII","35087",,"Polydor","Erlich",,,,
"1849","SCHUMANN","Wehmut","Lore Fischer, contralto, Waldemar von Vultée, piano","1936-11-21","gray ","gr 6792 gr VIII","10554","Berlin, Raum VIII (Lützowstraße 111)","Polydor","Erlich",,,,
"1850","SCHUMANN","Waldesgespräch","Lore Fischer, contralto, Waldemar von Vultée, piano","1936-11-21","gray ","gr 6793 gr VIII","10554","Berlin, Raum VIII (Lützowstraße 111)","Polydor","Erlich",,,,
"1851","RICHARTZ","Kastagnetten Klänge : Konzert-Walzer","Oskar Joost Tanz-Orchester","1936-11-26","gray ","gr 6802 1/2 gr VIII","10553","Berlin, Raum VIII (Lützowstraße 111)","Polydor","Erlich",,,,
"1852","RICHARTZ","Kastagnetten Klänge : Konzert-Walzer","Oskar Joost Tanz-Orchester","1936-11-26","gray ","gr 6803 1/2 gr VIII","10553","Berlin, Raum VIII (Lützowstraße 111)","Polydor","Erlich",,,,
"1853","STRAUSS, Richard","Der Rosenkavalier, op. 59 - Walzerfolge","Kapelle der Staatsoper Berlin","1936-11-30","gray ","ge 779 ge","57063",,"Polydor","Oskar Blaesche Sr.",,,,
"1854","STRAUSS, Richard","Der Rosenkavalier, op. 59 - Walzerfolge","Kapelle der Staatsoper Berlin","1936-11-30","gray ","ge 780ge","57063",,"Polydor","Oskar Blaesche Sr.",,,,
"1855","STRAUSS, Johann II","Die Fledermaus - Overture","Berliner Philharmoniker","1936-12-28","gray ","ge 786 ge I","67121","Berlin, Hochschule für Musik (Raum I)","Polydor","Oskar Blaesche Sr.",,,,
"1856","STRAUSS, Johann II","Die Fledermaus - Overture","Berliner Philharmoniker","1936-12-28","gray ","ge 787 ge I","67121","Berlin, Hochschule für Musik (Raum I)","Polydor","Oskar Blaesche Sr.",,,,
"1857","MOZART","Serenade No. 13 in G major, KV525 'Eine kleine Nachtmusik'","Berliner Philharmoniker","1936-12-28","gray ","ge 781 ge I","67157","Berlin, Hochschule für Musik (Raum I)","Polydor","Oskar Blaesche Sr.",,,,
"1858","MOZART","Serenade No. 13 in G major, KV525 'Eine kleine Nachtmusik'","Berliner Philharmoniker","1936-12-28","gray ","ge 785 ge I","67158","Berlin, Hochschule für Musik (Raum I)","Polydor","Oskar Blaesche Sr.",,,,
"1859","MOZART","Serenade No. 13 in G major, KV525 'Eine kleine Nachtmusik'","Berliner Philharmoniker","1936-12-28","gray ","ge 781 ge I","67183","Berlin, Hochschule für Musik (Raum I)","Polydor","Oskar Blaesche Sr.",,,,
"1860","MOZART","Serenade No. 13 in G major, KV525 'Eine kleine Nachtmusik'","Berliner Philharmoniker","1936-12-28","gray ","ge 785 ge I","67184","Berlin, Hochschule für Musik (Raum I)","Polydor","Oskar Blaesche Sr.",,,,
"1861","MEACHAM","Amerikanische Patrouiolle","Kurt Engel, xylophon","1936-12-28","gray ","gr 6862 gr VIII",,"Berlin, Raum VIII (Lützowstraße 111)","Polydor","Erlich",,,,
"1862","STRAUSS, Johann II","Delierien - Walzer","Orchester","1936-02-06","gray ","21114","A10705",,"Telefunken",,,,,
"1863","STRAUSS, Johann II","Thermen - Walzer","Orchester","1936-06-02","gray ","21113","A10705",,"Telefunken",,,,,
"1864","STOLZ","Herbstmanoever - Auf der Heide","Orchester der Staatsoper","1936-01-02","gray ","21057","A1906",,"Telefunken",,,,,
"1865","MILLOECKER","Gasparone - Dunkelrote","Orchester der Staatsoper","1936-01-02","gray ","21058","A1906",,"Telefunken",,,,,
"1866","BRAHMS","Waltzes, op. 39 no. 1, 2 & 15","Luise Gmeiner, piano","1936-01-17","gray ","21074","A1917",,"Telefunken",,,,,
"1867","SCHUMANN","Kinderszenen, op. 15","Luise Gmeiner, piano","1936-01-17","gray ","21075","A1917",,"Telefunken",,,,,
"1868","SCHUMANN","12 Gedichte von Justinus Kerner, op. 35 - Mondhacht","Karl Schmitt-Walter, tenor, Michael Raucheisen, piano","1936-02-02","gray ","21121","A1919",,"Telefunken",,,,,
"1869","SCHUMANN","12 Gedichte von Justinus Kerner, op. 35 - Stille Trae","Karl Schmitt-Walter, tenor, Michael Raucheisen, piano","1936-02-02","gray ","21122","A1919",,"Telefunken",,,,,
"1870","ZELLER","Der obersteiger - Sei nicht boes","Orchester der Staatsoper","1936-02-06","gray ","21142","A1925",,"Telefunken",,,,,
"1871","EYSLER","Bruder Straubinger - Kuesses is","Orchester der Staatsoper","1936-02-26","gray ","21140","A1925",,"Telefunken",,,,,
"1872","LINCKE","Isola Bella","Orchester der Staatsoper","1936-02-27","gray ","21144","A1926",,"Telefunken",,,,,
"1873","ROLAND","Ferien von ich - Unter dem Stern …","Orchester der Staatsoper","1936-02-27","gray ","21146","A1926",,"Telefunken",,,,,
"1874","STRAUSS, Richard","Heimliche Aufforderung, op. 27, no. 3","Karl Schmitt-Walter, tenor, Michael Raucheisen, piano","1936-02-02","gray ","21123","A1931",,"Telefunken",,,,,
"1875","STRAUSS, Richard","Suneigung, op. 10, no. 1","Karl Schmitt-Walter, tenor, Michael Raucheisen, piano","1936-02-02","gray ","21124","A1931",,"Telefunken",,,,,
"1876","MEYER-HELMUND","Das Zauberlied","Orchester der Staatsoper","1936-02-27","gray ","21143","A1932",,"Telefunken",,,,,
"1877","ENDERS","Mädl ich bin der Gut","Orchester der Staatsoper","1936-02-27","gray ","21145","A1932",,"Telefunken",,,,,
"1878","STRAUS, Oskar","Ein Walzertraum - Da drassen","Orchester der Staatsoper","1936-02-26","gray ","21141","A1936",,"Telefunken",,,,,
"1879","STRAUSS, Richard (arr. Orch.)","Ständchen, op. 17, no. 2","Berliner Philharmoniker","1936-02-28","gray ","21149","A1946",,"Telefunken",,,,,
"1880","WOLF","Heimweh","Berliner Philharmoniker","1936-02-28","gray ","212150","A1946",,"Telefunken",,,,,
"1881","JOEDE","Rose-Marie - Abenlied","Orchester der Staatsoper","1936-05-13","gray ","21246","A1949",,"Telefunken",,,,,
"1882","GEISLER","Viele gold'ne Sterenlein","Orchester der Staatsoper","1936-05-13","gray ","21247","A1949",,"Telefunken",,,,,
"1883","ZIEHRER","Ball bei Ziehrer - Walzer-potpourri","Orchester","1936-04-21","gray ","2- 21229","A2001",,"Parlophone",,,,,
"1884","ZIEHRER","Ball bei Ziehrer - Walzer-potpourri","Orchester","1936-04-21","gray ","21230","A2001",,"Telefunken",,,,,
"1885","LINCKE","Frau Luna - Schlösser, die im Monde liegen","Berliner Philharmoniker","1936-05-20","gray ","21252","A2012",,"Telefunken",,,,,
"1886","LINCKE","Im Reiche des Indra - Es war einmal","Berliner Philharmoniker","1936-05-20","gray ","21253","A2012",,"Telefunken",,,,,
"1887","CAPUA","Maria Maria","Mitgleider der Staatsoper","1936-06-03","gray ","21261","A2013",,"Telefunken",,,,,
"1888","MILLOECKER","Gasparone - Canzonetta","Orchester der Staatsoper","1936-06-12","gray ","21274","A2035",,"Telefunken",,,,,
"1889","MARCHESI","La foletta","Orchester der Staatsoper","1936-06-12","gray ","21275","A2035",,"Telefunken",,,,,
"1890","GRIEG","Ich liebe dich","Karl Schmitt-Walter, tenor, Franz Rupp, piano","1936-06-05","gray ","21265","A2040",,"Telefunken",,,,,
"1891","BRAHMS","Feldeinsamkeit","Karl Schmitt-Walter, tenor, Franz Rupp, piano","1936-06-05","gray ","21266","A2040",,"Telefunken",,,,,
"1892","GOUNOD","Ave Maria","Instrumental-Quartett","1936-10-08","gray ","21440","A2088",,"Telefunken",,,,,
"1893","MILLOECKER","Der Bettelstudent - Ich Knuepfte","Orchester der Staatsoper","1936-09-28","gray ","21415","A2092",,"Telefunken",,,,,
"1894","MILLOECKER","Der Bettelstudent - Ich Hab'kein","Orchester der Staatsoper","1936-09-28","gray ","21416","A2092",,"Telefunken",,,,,
"1895","YRADIER","La Paloma","Orchester der Staatsoper","1936-09-28","gray ","21413","A2093",,"Telefunken",,,,,
"1896","CAPUA","O sole mio","Orchester der Staatsoper","1936-09-28","gray ","21414","A2093",,"Telefunken",,,,,
"1897","HANDEL","Xerxes - Largo","Quartett","1936-10-08","gray ","21441","A2099",,"Telefunken",,,,,
"1898","ALBÉNIZ","España, op. 165 - Malagueña in B minor","Mario Giucci, Michael Raucheisen, piano","1936-10-09","gray ","21442","A2108",,"Telefunken",,,,,
"1899","TELEMANN","Tafelmusik","Wiesbadener Collegium Musicum","1936-10-15","gray ","21467","A2128",,"Telefunken",,,,,
"1900","TELEMANN","Tafelmusik","Wiesbadener Collegium Musicum","1936-10-15","gray ","21468","A2128",,"Telefunken",,,,,
"1901","SCHUBERT","Der Lindenbaum, D911, no. 5","Karl Schmitt-Walter, tenor, Michael Raucheisen, piano","1936-12-05","gray ","21705","A2130",,"Telefunken",,,,,
"1902","SCHUBERT","Du bist die Ruh', D776","Karl Schmitt-Walter, tenor, Michael Raucheisen, piano","1936-12-05","gray ","21706","A2130",,"Telefunken",,,,,
"1903","MOZART","Piano Sonata No. 11 in A major, KV331 - Rondo alla turca","Berliner Philharmoniker","1936-12-23","gray ","2- 21740","A2141",,"Parlophone",,,,,
"1904","SMETANA","The Bartered Bride - Furiant","Berliner Philharmoniker","1936-12-23","gray ","21732","A2161",,"Telefunken",,,,,
"1905","LORTZING","Zar und Zimmermann - Holzsch…","Berliner Philharmoniker","1936-12-23","gray ","21733","A2161",,"Telefunken",,,,,
"1906","GRIEG","Eros, op. 70, no. 1","Karl Schmitt-Walter, tenor, Michael Raucheisen, piano","1936-12-05","gray ","21703","A2178",,"Telefunken",,,,,
"1907","SCHUBERT","Wanderers Nachlied, D224","Karl Schmitt-Walter, tenor, Michael Raucheisen, piano","1936-12-05","gray ","21704","A2178",,"Telefunken",,,,,
"1908","WOLF","Gesang Weyhlas","Karl Schmitt-Walter, tenor, Michael Raucheisen, piano","1936-12-05","gray ","21704","A2178",,"Telefunken",,,,,
"1909","BEETHOVEN","Violin Concerto in D major, op. 61","Berliner Philharmoniker","1936-06-25","gray ","021289","D2018",,"Telefunken",,,,,
"1910","SCHUBERT","Rosamunde, D797 - Zwischentak","Berliner Philharmoniker","1936-02-28","gray ","021151","E1902",,"Telefunken",,,,,
"1911","SCHUBERT","Rosamunde, D797 - Ballet Music","Berliner Philharmoniker","1936-02-28","gray ","021152","E1902",,"Telefunken",,,,,
"1912","ROSSINI","Il barbiere di Siviglia - Aria","Orchester der Staatsoper","1936-02-05","gray ","021108","E1916",,"Telefunken",,,,,
"1913","VERDI","Il trovatore - Luna-Arie","Orchester der Staatsoper","1936-02-05","gray ","021109","E1916",,"Telefunken",,,,,
"1914","MASCAGNI","Cavalleria rusticana - Mamma, quel vino è generoso [German]","Orchester der Staatsoper","1936-02-05","gray ","021110","E1920",,"Telefunken",,,,,
"1915","MASCAGNI","Cavalleria rusticana - O Lola ch'ai di latti la cammisa","Clemens Andrijenko, tenor","1936-02-06","gray ","021111","E1920",,"Telefunken",,,,,
"1916","GOETHE","Faust - Faust's Tod","Friedrich Kayssler, speaker","1936-02-04","gray ","021104","E1921",,"Telefunken",,,,,
"1917","GOETHE","Faust - Faust's Tod","Friedrich Kayssler, speaker","1936-02-04","gray ","021105","E1921",,"Telefunken",,,,,
"1918","ROSSINI","Il barbiere di Siviglia - Overture","Berliner Philharmoniker","1936-02-28","gray ","021147","E1933",,"Telefunken",,,,,
"1919","ROSSINI","Il barbiere di Siviglia - Overture","Berliner Philharmoniker","1936-02-28","gray ","021148","E1933",,"Telefunken",,,,,
"1920","MUSSORGSKY","Boris Godunov - Tief in Gedanken ... Frei und ledig aller Fesseln","Chor der Staatsoper Hamburg; Orchester der Staatsoper Hamburg","1936-03-04","gray ","021173","E1934","Berlin, Singakademie","Telefunken",,,,,
"1921","MONIUSZKO","Balka - Heut is Sonntag","Staatsoper Hbg.","1936-03-04","gray ","021172","E1934",,"Telefunken",,,,,
"1922","WEBER","Der Freischütz - Querschnitt","Berliner Philharmoniker","1936-04-08","gray ","021217","E1943",,"Telefunken",,,,,
"1923","WEBER","Der Freischütz - Querschnitt","Berliner Philharmoniker","1936-04-08","gray ","021218","E1943",,"Telefunken",,,,,
"1924","CHOPIN","Scherzo No. 2, op. 31","Hans Bund, piano","1936-01-10","gray ","021070","E2011",,"Telefunken",,,,,
"1925","CHOPIN","Scherzo No. 2, op. 31","Hans Bund, piano","1936-01-10","gray ","021071","E2011",,"Telefunken",,,,,
"1926","De CURTIS","Torna a Surriento","Mitgleider der Staatsoper","1936-06-03","gray ","021262","E2013",,"Telefunken",,,,,
"1927","BEETHOVEN","Violin Concerto in D major, op. 61","Berliner Philharmoniker","1936-06-25","gray ","021284","E2016",,"Telefunken",,,,,
"1928","BEETHOVEN","Violin Concerto in D major, op. 61","Berliner Philharmoniker","1936-06-25","gray ","021285","E2016",,"Telefunken",,,,,
"1929","BEETHOVEN","Violin Concerto in D major, op. 61","Berliner Philharmoniker","1936-06-25","gray ","021286","E2017",,"Telefunken",,,,,
"1930","BEETHOVEN","Violin Concerto in D major, op. 61","Berliner Philharmoniker","1936-06-25","gray ","021287","E2017",,"Telefunken",,,,,
"1931","BEETHOVEN","Violin Concerto in D major, op. 61","Berliner Philharmoniker","1936-06-25","gray ","021288","E2018",,"Telefunken",,,,,
"1932","BEETHOVEN","Violin Concerto in D major, op. 61","Berliner Philharmoniker","1936-06-25","gray ","021290","E2019",,"Telefunken",,,,,
"1933","BEETHOVEN","Violin Concerto in D major, op. 61","Berliner Philharmoniker","1936-06-25","gray ","021291","E2019",,"Telefunken",,,,,
"1934","BEETHOVEN","Violin Concerto in D major, op. 61","Berliner Philharmoniker","1936-06-25","gray ","021292","E2020",,"Telefunken",,,,,
"1935","BEETHOVEN","Violin Concerto in D major, op. 61","Berliner Philharmoniker","1936-06-25","gray ","021293","E2020",,"Telefunken",,,,,
"1936","BEETHOVEN","Violin Concerto in D major, op. 61","Berliner Philharmoniker","1936-06-25","gray ","021294","E2021",,"Telefunken",,,,,
"1937","MOZART","Adagio in E major, KV261","Berliner Philharmoniker","1936-06-25","gray ","021295","E2021",,"Telefunken",,,,,
"1938","LISZT","Les Préludes, S97","Ceská filharmonie","1936-06-22","gray ","021296","E2022",,"Telefunken",,,,,
"1939","LISZT","Les Préludes, S97","Ceská filharmonie","1936-06-22","gray ","021297","E2022",,"Telefunken",,,,,
"1940","LISZT","Les Préludes, S97","Ceská filharmonie","1936-06-22","gray ","021298","E2023",,"Telefunken",,,,,
"1941","LISZT","Les Préludes, S97","Ceská filharmonie","1936-06-22","gray ","021299","E2023",,"Telefunken",,,,,
"1942","LEONCAVALLO","Pagliacci - Querschnitt","Orchester der Staatsoper","1936-06-20","gray ","021278","E2034",,"Telefunken",,,,,
"1943","LEONCAVALLO","Pagliacci - Querschnitt","Orchester der Staatsoper","1936-06-20","gray ","021279","E2034",,"Telefunken",,,,,
"1944","STRAUSS, Johann II","Rosen aus dem Suden","Berliner Philharmoniker","1936-06-12","gray ","021273","E2039",,"Telefunken",,,,,
"1945","STRAUSS, Johann II","An der schönen, blauen Donau (The blue Danube) - Walzer, op. 314","Orchester der Staatsoper","1936-06-12","gray ","021272","E2039",,"Telefunken",,,,,
"1946","BIZET","Carmen - Act I, Entr'acte","Ceská filharmonie","1936-06-23","gray ","021300","E2041",,"Telefunken",,,,,
"1947","BIZET","Carmen - Act II, Entr'acte","Ceská filharmonie","1936-06-23","gray ","021301","E2041",,"Telefunken",,,,,
"1948","BIZET","Carmen - Act III, Entr'acte","Ceská filharmonie","1936-06-23","gray ","021302","E2042",,"Telefunken",,,,,
"1949","BIZET","Carmen - Act IV, Prelude","Ceská filharmonie","1936-06-23","gray ","021303","E2042",,"Telefunken",,,,,
"1950","THOMAS","Mignon - Querschnitt","Berliner Philharmoniker","1936-04-08","gray ","021215","E2043",,"Telefunken",,,,,
