position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"2015","STRAUSS, Johann II","G'schichten aus dem Wienerwald - Walzer, op. 325 (Tales from the Vienna Woods)","Wiener Philharmoniker","1948-11-23","gray ","CHAX 427","LX1274","Wien, Grosser Saal, Musikverein","Columbia",,,,,
"2016","MOZART","Don Giovanni, KV527 - IL MIO TESORO..)","Walther Ludwig, tenor","1948-11-20","gray ","CHAX 431","LX1260",,"Columbia",,,,,
"2017","MOZART","Don Giovanni, KV527 - Il mio tesoro","Vienna State Opera Orchestra","1948-11-26","gray ","CHAX 431","LX1260","Wien, Brahmssaal","Columbia",,,,,
"2018","MOZART","Don Giovanni, KV527 - Dalla sua pace la mia depence","Vienna State Opera Orchestra","1948-11-26","gray ","CHAX 432","LX1260","Wien, Brahmssaal","Columbia",,,,,
"2019","MOZART","Don Giovanni, KV527 - DALLA SUA PACE","Walther Ludwig, tenor","1948-11-26","gray ","CHAX 432","LX1260",,"Columbia",,,,,
"2020","MOZART","Così fan tutte, KV588 - Un aura amorosa","Vienna State Opera Orchestra","1948-11-26","gray ","CHAX 433","UNISSUED","Wien, Brahmssaal","Columbia",,,,,
"2021","MOZART","Così fan tutte, KV588 - UN' AURA AMOROSA","Walther Ludwig, tenor","1948-11-26","gray ","CHAX 433","12",,"Columbia",,,,,
"2022","STRAUSS, Johann II","Die Fledermaus - Overture","Wiener Philharmoniker","1948-11-30","gray ","CHAX 434","LX1546","Wien, Grosser Saal, Musikverein","Columbia",,,,,
"2023","STRAUSS, Johann II","Die Fledermaus - Overture","Wiener Philharmoniker","1948-11-30","gray ","CHAX 435","LX1546","Wien, Grosser Saal, Musikverein","Columbia",,,,,
"2024","WAGNER","Die Meistersinger von Nürnberg - Flieder Monolog","Wiener Philharmoniker","1948-12-09","gray ","CHAX 436","UNISSUED","Wien, Grosser Saal, Musikverein","Columbia",,,,,
"2025","WAGNER","Die Meistersinger von Nürnberg - Flieder Monolog","Wiener Philharmoniker","1948-12-09","gray ","CHAX 437","UNISSUED","Wien, Grosser Saal, Musikverein","Columbia",,,,,
"2026","WAGNER","Die Meistersinger von Nürnberg - UND DOCH..)","Hans Hotter, baritone","1948-12-09","gray ","CHAX 437","12",,"Columbia",,,,,
"2027","WAGNER","Die Meistersinger von Nürnberg - Wahn! Wahn!","Wiener Philharmoniker","1948-12-09","gray ","CHAX 438",,"Wien, Grosser Saal, Musikverein","Columbia",,,,,
"2028","WAGNER","Die Meistersinger von Nürnberg - Wahn! Wahn!","Wiener Philharmoniker","1948-12-09","gray ","CHAX 439",,"Wien, Grosser Saal, Musikverein","Columbia",,,,,
"2029","WAGNER","Die Meistersinger von Nürnberg - DOCH EINE..)","Hans Hotter, baritone","1948-12-10","gray ","CHAX 439","12",,"Columbia",,,,,
"2030","WAGNER","Die Walküre - Leb' wohl","Wiener Philharmoniker","1948-12-09","gray ","CHAX 440","UNISSUED","Wien, Grosser Saal, Musikverein","Columbia",,,,,
"2031","WAGNER","Die Meistersinger von Nürnberg - LEB WOHL)","Hans Hotter, baritone","1948-12-10","gray ","CHAX 440","12",,"Columbia",,,,,
"2032","SCHUBERT","Octet in F major, D803, op. 166","Wind ensemble of the Wiener Philharmoniker","1948-12-12","gray ","CHAX 441","LWX364NEED","Wien, Brahmssaal","Columbia",,,,,
"2033","SCHUBERT","Octet in F major, D803, op. 166","Wind ensemble of the Wiener Philharmoniker","1948-12-12","gray ","CHAX 442","LWX364","Wien, Brahmssaal","Columbia",,,,,
"2034","SCHUBERT","Octet in F major, D803, op. 166","Wind ensemble of the Wiener Philharmoniker","1948-12-12","gray ","CHAX 443","LWX364/9","Wien, Brahmssaal","Columbia",,,,,
"2035","SCHUBERT","Octet in F major, D803, op. 166","Wind ensemble of the Wiener Philharmoniker","1948-12-12","gray ","CHAX 444","LWX364/9","Wien, Brahmssaal","Columbia",,,,,
"2036","SCHUBERT","Octet in F major, D803, op. 166","Wind ensemble of the Wiener Philharmoniker","1948-12-12","gray ","CHAX 445","LWX364/9NEED","Wien, Brahmssaal","Columbia",,,,,
"2037","SCHUBERT","Octet in F major, D803, op. 166","Wind ensemble of the Wiener Philharmoniker","1948-12-12","gray ","CHAX 446","LWX364/9","Wien, Brahmssaal","Columbia",,,,,
"2038","SCHUBERT","Octet in F major, D803, op. 166","Wind ensemble of the Wiener Philharmoniker","1948-12-12","gray ","CHAX 447","LWX364/9","Wien, Brahmssaal","Columbia",,,,,
"2039","SCHUBERT","Octet in F major, D803, op. 166","Wind ensemble of the Wiener Philharmoniker","1948-12-12","gray ","CHAX 448","LWX364/9","Wien, Brahmssaal","Columbia",,,,,
"2040","MOZART","Die Entführung aus dem Serail, KV384 - Solche hergelauf'ne Laffen","Wiener Philharmoniker","1948-12-13","gray ","CHAX 448","UNISSUED","Wien, Brahmssaal","Columbia",,,,,
"2041","SCHUBERT","Octet in F major, D803, op. 166","Wind ensemble of the Wiener Philharmoniker","1948-12-12","gray ","CHAX 449","LWX364/9","Wien, Brahmssaal","Columbia",,,,,
"2042","BEETHOVEN","Fidelio, op. 72 - Hat man nicht auch bein Eben","Wiener Philharmoniker","1948-12-13","gray ","CHAX 449","UNISSUED","Wien, Brahmssaal","Columbia",,,,,
"2043","SCHUBERT","Octet in F major, D803, op. 166","Wind ensemble of the Wiener Philharmoniker","1948-12-12","gray ","CHAX 450","LWX364/9","Wien, Brahmssaal","Columbia",,,,,
"2044","SCHUBERT","Octet in F major, D803, op. 166","Wind ensemble of the Wiener Philharmoniker","1948-12-12","gray ","CHAX 451","LWX364/9","Wien, Brahmssaal","Columbia",,,,,
"2045","SCHUBERT","Octet in F major, D803, op. 166","Wind ensemble of the Wiener Philharmoniker","1948-12-12","gray ","CHAX 452","LWX364/9","Wien, Brahmssaal","Columbia",,,,,
"2046","SCHUBERT","Octet in F major, D803, op. 166","Wind ensemble of the Wiener Philharmoniker","1948-12-12","gray ","CHAX 453","LWX364/9","Wien, Brahmssaal","Columbia",,,,,
"2047","SCHUBERT","Octet in F major, D803, op. 166","Wind ensemble of the Wiener Philharmoniker","1948-12-12","gray ","CHAX 454","LWX364/9","Wien, Brahmssaal","Columbia",,,,,
"2048","SCHUBERT","Auf dem Wasser zu singen, D774","Irmgard Seefried, soprano, Wilhelm Schmidt, piano","1948-10-25","gray ","CHA 943",,"Wien, Brahmssaal","Columbia",,,,,
"2049","WOLF","Das verlasene Mägdlein","Irmgard Seefried, soprano, Wilhelm Schmidt, piano","1948-11-01","gray ","CHA 959",,"Wien, Brahmssaal","Columbia",,,,,
"2050","SCHUBERT","Nacht und Träume","Irmgard Seefried, soprano, Wilhelm Schmidt, piano","1948-11-01","gray ","CHA 960",,"Wien, Brahmssaal","Columbia",,,,,
"2051","WOLF","Elfenlied","Irmgard Seefried, soprano, Wilhelm Schmidt, piano","1948-11-01","gray ","CHA 961",,"Wien, Brahmssaal","Columbia",,,,,
"2052","PUCCINI","Gianni Schicchi - O mio babbino caro","Wiener Philharmoniker","1948-11-06","gray ","CHA 1002","LB85","Wien, Brahmssaal","Columbia",,,,,
"2053","MOZART","Le nozze di Figaro, KV492 - Si vuol ballare","Vienna State Opera Orchestra","1948-11-10","gray ","CHA 1003","UNISSUED","Wien, Brahmssaal","Columbia",,,,,
"2054","PUCCINI","Turandot - Tu che di gel sei cinta","Wiener Philharmoniker","1948-11-10","gray ","CHA 1004","LW42","Wien, Brahmssaal","Columbia",,,,,
"2055","PUCCINI","La bohème - Quando m'en vo","Wiener Philharmoniker","1948-11-10","gray ","CHA 1005","LB82 LW40 LX1109","Wien, Brahmssaal","Columbia",,,,,
"2056","WOLF","Anakreons Grab","Walther Ludwig, tenor, Erik Werba, piano","1948-11-20","gray ","CHA 1015","UNISSUED","Wien, Brahmssaal","Columbia",,,,,
"2057","WOLF","Gesegnet sei durch den die Welt; Nun lass uns frieden schliesse","Walther Ludwig, tenor, Erik Werba, piano","1948-11-20","gray ","CHA 1016","UNISSUED","Wien, Brahmssaal","Columbia",,,,,
"2058","STRAUSS, Johann II","PERPETUUM MOBILE OP257","Karajan, Herbert von","1948-11-23","gray ","CHA 1017","LW62",,"Columbia",,,,,
"2059","STRAUSS, Richard","Cäcilie, op. 27, no. 2","Hilde Konetzni, soprano, Hermann von Nordberg, piano","1948-11-25","gray ","CHA 1018","LB101 LV11","Wien, Brahmssaal","Columbia",,,,,
"2060","STRAUSS, Richard","Heimliche Afforderung, op. 27, no. 3","Hilde Konetzni, soprano, Hermann von Nordberg, piano","1948-11-25","gray ","CHA 1019","LB101","Wien, Brahmssaal","Columbia",,,,,
"2061","STRAUSS, Richard","Gesang der Apollopriesterin, op. 33, no. 2","Hilde Konetzni, soprano, Hermann von Nordberg, piano","1948-11-25","gray ","CHA 1020","LX1135","Wien, Brahmssaal","Columbia",,,,,
"2062","FELLNER","S'nussdorfer Sternderl","Kemmeter-Faltl Schrammelen","1948-11-30","gray ","CHA 1022","LB111","Wien, Brahmssaal","Columbia",,,,,
"2063","ARNOLD","Wenn der Herrgott ne will","Kemmeter-Faltl Schrammelen","1948-11-30","gray ","CHA 1023","LB83","Wien, Brahmssaal","Columbia",,,,,
"2064","EYSLER","Mutterl-lied 'Die Scheutzenlissel'","Kemmeter-Faltl Schrammelen","1948-11-30","gray ","CHA 1025","LB129","Wien, Brahmssaal","Columbia",,,,,
"2065","MOZART","Die Entführung aus dem Serail, KV384 - Wer ein Liebchen hat gefunde","Wiener Philharmoniker","1948-12-13","gray ","CHA 1036","UNISSUED","Wien, Brahmssaal","Columbia",,,,,
"2066","MOZART","Die Entführung aus dem Serail, KV384 - Ha! Wie will ich triumphieren","Wiener Philharmoniker","1948-12-13","gray ","CHA 1037","LB96","Wien, Brahmssaal","Columbia",,,,,
"2067",,,,"1948-02-20","gray ","CCX 1275",,,"Columbia",,,,,
"2068",,,,"1948-02-20","gray ","CCX 1276",,,"Columbia",,,,,
"2069",,,,"1948-02-20","gray ","CCX 1277",,,"Columbia",,,,,
"2070",,,,"1948-02-20","gray ","CCX 1278",,,"Columbia",,,,,
"2071",,,,"1948-02-20","gray ","CCX 1279",,,"Columbia",,,,,
"2072",,,,"1948-02-21","gray ","CCX 1280",,,"Columbia",,,,,
"2073","HAYDN","String Quartet in C major, op. 33, no. 3","Koppel String Quartet","1948-03-12","gray ","CCX 1281","LX1254","Copenhavn","Columbia",,,,,
"2074","HAYDN","String Quartet in C major, op. 33, no. 3","Koppel String Quartet","1948-03-12","gray ","CCX 1282","LX1254","Copenhavn","Columbia",,,,,
"2075","HAYDN","String Quartet in C major, op. 33, no. 3","Koppel String Quartet","1948-03-12","gray ","CCX 1283","LX1255","Copenhavn","Columbia",,,,,
"2076","HAYDN","String Quartet in C major, op. 33, no. 3","Koppel String Quartet","1948-03-12","gray ","CCX 1284","LX1255","Copenhavn","Columbia",,,,,
"2077",,,,"1948-03-12","gray ","CCX 1284",,,"Columbia",,,,,
"2078","NIELSEN","Little suite for strings","Danish State Radio Symphony Orchestra","1948-04-07","gray ","CCX 1285","DDX17",,"Columbia",,,,,
"2079","NIELSEN","Little suite for strings","Danish State Radio Symphony Orchestra","1948-04-07","gray ","CCX 1286","DDX17",,"Columbia",,,,,
"2080","NIELSEN","Little suite for strings","Danish State Radio Symphony Orchestra","1948-04-07","gray ","CCX 1287","DDX18",,"Columbia",,,,,
"2081","NIELSEN","Little suite for strings","Danish State Radio Symphony Orchestra","1948-04-07","gray ","CCX 1288","DDX18",,"Columbia",,,,,
"2082",,,,"1948-04-17","gray ","CCX 1289",,,"Columbia",,,,,
"2083","BENTZON","En romersk fortaelling, op. 32, no. 2","Moller, Niels","1948-04-17","gray ","CCX 1290","DDX21",,"Columbia",,,,,
"2084",,,,"1948-04-17","gray ","CCX 1291",,,"Columbia",,,,,
"2085","BENTZON","Doden og braendehuggern, op. 26, no. 3; Lovens part, op. 26, no. 2","Grevillius, Nils","1948-04-17","gray ","CCX 1292","DDX22",,"Columbia",,,,,
"2086","KOPPEL","Fire kaerlighedssange, op. 47",,"1948-05-25","gray ","CCX 1294","DDX27",,"Columbia",,,,,
"2087",,,,"1948-05-25","gray ","CCX 1296",,,"Columbia",,,,,
"2088",,,,"1948-05-25","gray ","CCX 1298",,,"Columbia",,,,,
"2089","GABRIELI","Benedictus","Danish State Broadcasting Madrigal Choir","1948-06-02","gray ","CCX 1299","DDX19",,"Columbia",,,,,
"2090","GABRIELI","Jubilate Deo","Danish State Broadcasting Madrigal Choir","1948-06-02","gray ","CCX 1300","DDX20",,"Columbia",,,,,
"2091","GABRIELI","Jubilate Deo","Danish State Broadcasting Madrigal Choir","1948-06-02","gray ","CCX 1301","DDX20",,"Columbia",,,,,
"2092",,"Gabrieli or Schutz","Wöldike,","1948-06-02","gray ","CCX 1302","DDX19",,"Columbia",,,,,
"2093","MOZART","Clarinet Quintet in A major, KV581","Koppel String Quartet","1948-10-31","gray ","CCX 1303","LDX7003",,"Columbia",,,,"LDX_7003_CCX_1303-1.flac",
"2094","MOZART","Clarinet Quintet in A major, KV581","Koppel String Quartet","1948-10-31","gray ","CCX 1304","LDX7004",,"Columbia",,,,"LDX_7004_CCX_1304-1.flac",
"2095","MOZART","Clarinet Quintet in A major, KV581","Koppel String Quartet","1948-10-31","gray ","CCX 1305","LDX7005",,"Columbia",,,,"LDX_7005_CCX_1305-2.flac",
"2096","MOZART","Clarinet Quintet in A major, KV581","Koppel String Quartet","1948-10-31","gray ","CCX 1306","LDX7005",,"Columbia",,,,"LDX_7005_CCX_1306-1.flac",
"2097","MOZART","Clarinet Quintet in A major, KV581","Koppel String Quartet","1948-11-01","gray ","CCX 1307","LDX7004",,"Columbia",,,,"LDX_7004_CCX_1307-1.flac",
"2098","MOZART","Clarinet Quintet in A major, KV581","Koppel String Quartet","1948-11-01","gray ","CCX 1308","LDX7003",,"Columbia",,,,"LDX_7003_CCX_1308-2.flac",
"2099","CAHUZAC","Cantilene","Louis Cahuzac, clarinet, Folmer Jensen, piano","1948-11-14","gray ","CCX 1309","LDX6",,"Columbia",,,,,
"2100","JEANJEAN","Arabesques","Louis Cahuzac, clarinet, Folmer Jensen, piano","1948-11-14","gray ","CCX 1310","LDX6",,"Columbia",,,,,
"2101","PONCHIELLI","La gioconda - Suicidio!","Germana di Giulio, soprano","1948-05-18","gray ","CBX 1611","GQX11151",,"Columbia",,,,,
"2102","MASSENET","Thais - O mon miroir … Dis-moi que je suis … [Italian]","Germana di Giulio, soprano","1948-05-18","gray ","CBX 1612","GQX11151",,"Columbia",,,,,
"2103","MASSENET","Werther - Lied d'Ossian","Milan Symphony Orchestra","1948-01-01","gray ","CBX 1630","LX1320","Rome","Columbia",,,,,
"2104","VERDI","Luisa Miller - Oh! Fede magar … Quando le sere al placido","Milan Symphony Orchestra","1948-01-01","gray ","CBX 1632","LX1320","Rome","Columbia",,,,,
"2105","GERVAISE","Danseries de Renaissance","Désormière, Roger","1948-06-01","gray ","PARTX 5709","OL158",,"L'Oiseau Lyre",,,,,
"2106","MOZART","String Quartet No. 19 in C major, KV465 'Dissonant'","Philharmonia String Quartet","1948-11-21","gray ","CAX 9534","DX1524","London, EMI Studio No. 3, Abbey Road","Columbia",,,,,
"2107","LISZT","Piano Sonata in B minor, S178","Louis Kentner, piano","1948-06-04","gray ","CAX 9672","DX1760","London, EMI Studio No. 3, Abbey Road","Columbia",,,,,
"2108","LISZT","Piano Sonata in B minor, S178","Louis Kentner, piano","1948-05-28","gray ","CAX 9673","DX1760","London, EMI Studio No. 3, Abbey Road","Columbia",,,,,
"2109","LISZT","Piano Sonata in B minor, S178","Louis Kentner, piano","1948-05-28","gray ","CAX 9674","DX1761","London, EMI Studio No. 3, Abbey Road","Columbia",,,,,
"2110","LISZT","Piano Sonata in B minor, S178","Louis Kentner, piano","1948-05-28","gray ","CAX 9675","DX1761","London, EMI Studio No. 3, Abbey Road","Columbia",,,,,
"2111","LISZT","Piano Sonata in B minor, S178","Louis Kentner, piano","1948-05-28","gray ","CAX 9676","DX1762","London, EMI Studio No. 3, Abbey Road","Columbia",,,,,
"2112","LISZT","Piano Sonata in B minor, S178","Louis Kentner, piano","1948-05-28","gray ","CAX 9677","DX1762","London, EMI Studio No. 1, Abbey Road","Columbia",,,,,
"2113","STRAUSS, Johann II","Tales from the Vienna Woods","Rawicz and Landauer, piano duo","1948-01-02","gray ","CAX 10144","DX1457",,"Columbia",,,,,
"2114","STRAUSS, Johann II","Tales from the Vienna Woods","Rawicz and Landauer, piano duo","1948-01-02","gray ","CAX 10145","DX1457",,"Columbia",,,,,
"2115",,"Dedication","Mischa Spolinansky, piano","1948-01-01","gray ","CAX 10157","DX1458",,"Columbia",,,,,
"2116",,"Illusion and themes","Mischa Spolinansky, piano","1948-01-01","gray ","CAX 10158","DX1458",,"Columbia",,,,,
"2117","DEBUSSY","Suite bergamasque - Clair de lune","Harriet Cohen, piano","1948-01-26","gray ","CAX 10161","DX1496",,"Columbia",,,,,
"2118","DEBUSSY","Préludes, Book I - La cathedrale engloutie","Harriet Cohen, piano","1948-01-26","gray ","CAX 10162","DX1496",,"Columbia",,,,,
"2119","CILEA","E la solita storia del pastore - Lamento di Frederico","Tano Ferendinos, baritone","1948-01-19","gray ","CAX 10163","DX1530","London, EMI Studio No. 1, Abbey Road","Columbia",,,,,
"2120","MASSENET","Werther - Ah! Morini","Tano Ferendinos, baritone","1948-01-19","gray ","CAX 10164","DX1475","London, EMI Studio No. 1, Abbey Road","Columbia",,,,,
"2121","GOUNOD","Faust - Dio possente","Orchestra of the Royal Opera House, Covent Garden","1948-02-03","gray ","CAX 10166","DX1483",,"Columbia",,,,,
"2122","VERDI","La traviata - Di provenza il mar","Orchestra of the Royal Opera House, Covent Garden","1948-02-03","gray ","CAX 10167","DX1483 GQX11170",,"Columbia",,,,,
"2123","SZYMANOWSKI","Fountain of Arethusa, op. 30, no. 1","Tibor Varga, violin","1948-02-20","gray ","CAX 10168","DX1533",,"Columbia",,,,,
"2124",,"Campielo; Humming top","Tibor Varga, violin, Gerald Moore, piano","1948-02-10","gray ","CAX 10169","DX1481",,"Columbia",,,,,
"2125","PAGANINI","Moses fantasie","Tibor Varga, violin, Gerald Moore, piano","1948-02-14","gray ","CAX 10170","UNISSUED",,"Columbia",,,,,
"2126","PAGANINI","Moses fantasie","Tibor Varga, violin, Gerald Moore, piano","1948-02-14","gray ","CAX 10171","UNISSUED",,"Columbia",,,,,
"2127","SARASATE","Introduction and tatantella, op. 43","Tibor Varga, violin, Gerald Moore, piano","1948-02-14","gray ","CAX 10172","DX1481",,"Columbia",,,,,
"2128","FALLA","La vida breve - Danza espanola","Tibor Varga, violin","1948-03-24","gray ","CAX 10173","DX1533",,"Columbia",,,,,
"2129","WALTON","String Quartet in A minor","Philharmonia String Quartet","1948-02-20","gray ","CAX 10174","DX1352","London, EMI Studio No. 3, Abbey Road","Columbia",,,,,
"2130","WALTON","String Quartet in A minor","Philharmonia String Quartet","1948-02-20","gray ","CAX 10175","DX1352","London, EMI Studio No. 3, Abbey Road","Columbia",,,,,
"2131","WALTON","String Quartet in A minor","Philharmonia String Quartet","1948-02-20","gray ","CAX 10176",,"London, EMI Studio No. 3, Abbey Road","Columbia",,,,,
"2132","WALTON","String Quartet in A minor","Philharmonia String Quartet","1948-02-20","gray ","CAX 10177",,"London, EMI Studio No. 3, Abbey Road","Columbia",,,,,
"2133","WALTON","String Quartet in A minor","Philharmonia String Quartet","1948-02-20","gray ","CAX 10177",,"London, EMI Studio No. 3, Abbey Road","Columbia",,,,,
"2134","WALTON","String Quartet in A minor","Philharmonia String Quartet","1948-02-23","gray ","CAX 10178",,,"Columbia",,,,,
"2135","WALTON","String Quartet in A minor","Philharmonia String Quartet","1948-02-20","gray ","CAX 10179",,"London, EMI Studio No. 3, Abbey Road","Columbia",,,,,
"2136","CHOPIN","Scherzo No. 3 in B-flat minor, op. 31","Witold Malcuzynski, piano","1948-03-20","gray ","CAX 10182","LX1173","London, EMI Studio No. 3, Abbey Road","Columbia",,,,,
"2137","CHOPIN","Scherzo No. 3 in B-flat minor, op. 31","Witold Malcuzynski, piano","1948-11-17","gray ","CAX 10182","LX1173","London, EMI Studio No. 3, Abbey Road","Columbia",,,,,
"2138","CHOPIN","Scherzo No. 3 in B-flat minor, op. 31","Witold Malcuzynski, piano","1948-03-20","gray ","CAX 10183","LX1173","London, EMI Studio No. 3, Abbey Road","Columbia",,,,,
"2139","CHOPIN","Scherzo No. 3 in B-flat minor, op. 31","Witold Malcuzynski, piano","1948-11-17","gray ","CAX 10183","LX1173","London, EMI Studio No. 3, Abbey Road","Columbia",,,,,
"2140","RACHMANINOFF","Piano Concerto No. 3 in D minor, op. 30","Philharmonia Orchestra","1948-03-25","gray ","CAX 10184","UNISSUED","London, EMI Studio No. 1, Abbey Road","Columbia",,,,,
"2141","RACHMANINOFF","Piano Concerto No. 3 in D minor, op. 30","Philharmonia Orchestra","1948-03-25","gray ","CAX 10185","UNISSUED","London, EMI Studio No. 1, Abbey Road","Columbia",,,,,
"2142","RACHMANINOFF","Piano Concerto No. 3 in D minor, op. 30","Philharmonia Orchestra","1948-03-25","gray ","CAX 10186","UNISSUED","London, EMI Studio No. 1, Abbey Road","Columbia",,,,,
"2143","RACHMANINOFF","Piano Concerto No. 3 in D minor, op. 30","Philharmonia Orchestra","1948-03-25","gray ","CAX 10187","UNISSUED","London, EMI Studio No. 1, Abbey Road","Columbia",,,,,
"2144","RACHMANINOFF","Piano Concerto No. 3 in D minor, op. 30","Philharmonia Orchestra","1948-03-27","gray ","CAX 10188","UNISSUED","London, EMI Studio No. 1, Abbey Road","Columbia",,,,,
"2145","RACHMANINOFF","Piano Concerto No. 3 in D minor, op. 30","Philharmonia Orchestra","1948-03-27","gray ","CAX 10189","UNISSUED","London, EMI Studio No. 1, Abbey Road","Columbia",,,,,
"2146","RACHMANINOFF","Piano Concerto No. 3 in D minor, op. 30","Philharmonia Orchestra","1948-03-27","gray ","CAX 10190","UNISSUED","London, EMI Studio No. 1, Abbey Road","Columbia",,,,,
"2147","RACHMANINOFF","Piano Concerto No. 3 in D minor, op. 30","Philharmonia Orchestra","1948-03-27","gray ","CAX 10191","UNISSUED","London, EMI Studio No. 1, Abbey Road","Columbia",,,,,
"2148","RACHMANINOFF","Piano Concerto No. 3 in D minor, op. 30","Philharmonia Orchestra","1948-03-27","gray ","CAX 10192","UNISSUED","London, EMI Studio No. 1, Abbey Road","Columbia",,,,,
"2149","FRANCK","Symphony in D minor","Philharmonia Orchestra","1948-03-28","gray ","CAX 10193","DX1629","London, EMI Studio No. 1, Abbey Road","Columbia",,,,,
"2150","FRANCK","Symphony in D minor","Philharmonia Orchestra","1948-03-28","gray ","CAX 10194","DX1629","London, EMI Studio No. 1, Abbey Road","Columbia",,,,,
"2151","FRANCK","Symphony in D minor","Philharmonia Orchestra","1948-03-28","gray ","CAX 10195","DX1630","London, EMI Studio No. 1, Abbey Road","Columbia",,,,,
"2152","FRANCK","Symphony in D minor","Philharmonia Orchestra","1948-03-28","gray ","CAX 10196","DX1630","London, EMI Studio No. 1, Abbey Road","Columbia",,,,,
"2153","FRANCK","Symphony in D minor","Philharmonia Orchestra","1948-03-28","gray ","CAX 10197","DX1631","London, EMI Studio No. 1, Abbey Road","Columbia",,,,,
"2154","FRANCK","Symphony in D minor","Philharmonia Orchestra","1948-03-28","gray ","CAX 10198","DX1631","London, EMI Studio No. 1, Abbey Road","Columbia",,,,,
"2155","FRANCK","Symphony in D minor","Philharmonia Orchestra","1948-03-28","gray ","CAX 10199","DX1632","London, EMI Studio No. 1, Abbey Road","Columbia",,,,,
"2156","FRANCK","Symphony in D minor","Philharmonia Orchestra","1948-03-30","gray ","CAX 10200","DX1632","London, EMI Studio No. 1, Abbey Road","Columbia",,,,,
"2157","FRANCK","Symphony in D minor","Philharmonia Orchestra","1948-03-30","gray ","CAX 10201","DX1633","London, EMI Studio No. 1, Abbey Road","Columbia",,,,,
"2158","FRANCK","Symphony in D minor","Philharmonia Orchestra","1948-03-30","gray ","CAX 10202","DX1633","London, EMI Studio No. 1, Abbey Road","Columbia",,,,,
"2159","MOZART","Le nozze di Figaro, KV492 - Non piu andrai","Mario Stabile, baritone","1948-04-09","gray ","CAX 10203","DW5291",,"Columbia",,,,,
"2160","VERDI","Otello - Aria","Mario Stabile, baritone","1948-04-09","gray ","CAX 10204","UNISSUED",,"Columbia",,,,,
"2161","VERDI","Falstaff - E sogno? ","Orchestra","1948-04-09","gray ","CAX 10205","LX1081","London, EMI Studio No. 1, Abbey Road","Columbia",,,,,
"2162","SCHUMANN","Piano Concerto in A minor, op. 54","Philharmonia Orchestra","1948-04-09","gray ","CAX 10206","LX1110","London, EMI Studio No. 1, Abbey Road","Columbia",,,,,
"2163","SCHUMANN","Piano Concerto in A minor, op. 54","Philharmonia Orchestra","1948-04-09","gray ","CAX 10207","LX1110","London, EMI Studio No. 1, Abbey Road","Columbia",,,,,
"2164","SCHUMANN","Piano Concerto in A minor, op. 54","Philharmonia Orchestra","1948-04-09","gray ","CAX 10208","LX1111","London, EMI Studio No. 1, Abbey Road","Columbia",,,,,
"2165","SCHUMANN","Piano Concerto in A minor, op. 54","Philharmonia Orchestra","1948-04-10","gray ","CAX 10209","LX1111","London, EMI Studio No. 1, Abbey Road","Columbia",,,,,
"2166","SCHUMANN","Piano Concerto in A minor, op. 54","Philharmonia Orchestra","1948-04-10","gray ","CAX 10210","LX1112","London, EMI Studio No. 1, Abbey Road","Columbia",,,,,
"2167","SCHUMANN","Piano Concerto in A minor, op. 54","Philharmonia Orchestra","1948-04-10","gray ","CAX 10211","LX1112","London, EMI Studio No. 1, Abbey Road","Columbia",,,,,
"2168","SCHUMANN","Piano Concerto in A minor, op. 54","Philharmonia Orchestra","1948-04-10","gray ","CAX 10212","LX1113","London, EMI Studio No. 1, Abbey Road","Columbia",,,,,
"2169","SCHUMANN","Piano Concerto in A minor, op. 54","Philharmonia Orchestra","1948-04-10","gray ","CAX 10213","LX1113","London, EMI Studio No. 1, Abbey Road","Columbia",,,,,
"2170","VERDI","Falstaff - Ehi? Taverniere","Orchestra","1948-04-09","gray ","CAX 10214","LX1081","London, EMI Studio No. 1, Abbey Road","Columbia",,,,,
"2171","ROSSINI","Il barbiere di Siviglia (The barber of Seville) - Se il mi","Luigi Infantino, tenor","1948-04-11","gray ","CAX 10215","UNISSUED",,"Columbia",,,,,
"2172","SCHUBERT","Gruppe aud den Tartarus, D583, op. 24, no. 1","Hans Hotter, baritone, Gerald Moore, piano","1948-04-12","gray ","CAX 10217","UNISSUED","London, EMI Studio No. 3, Abbey Road","Columbia",,,,,
"2173","MOZART","Die Zauberflöte, KV620 - Ach, ich fuhl's","Elisabeth Schwarzkopf, soprano","1948-03-12","gray ","CAX 10218","UNISSUED",,"Columbia",,,,,
"2174","VERDI","La traviata - E strano! E strano!","Elisabeth Schwarzkopf, soprano","1948-03-12","gray ","CAX 10219","UNISSUED",,"Columbia",,,,,
"2175","VERDI","La traviata - Sempre libera","Elisabeth Schwarzkopf, soprano","1948-03-12","gray ","CAX 10220","LX1079",,"Columbia",,,,,
"2176","BACH, J.S.","Cantata No. 82 - Ich habe genug","Philharmonia Orchestra","1948-04-15","gray ","CAX 10221","UNISSUED","London, EMI Studio No. 1, Abbey Road","Columbia",,,,,
"2177","BACH, J.S.","Cantata No. 82 - Ich habe genug","Philharmonia Orchestra","1948-04-15","gray ","CAX 10222","UNISSUED","London, EMI Studio No. 1, Abbey Road","Columbia",,,,,
"2178","BACH, J.S.","Cantata No. 82 - Ich habe genug","Philharmonia Orchestra","1948-04-15","gray ","CAX 10223","UNISSUED","London, EMI Studio No. 1, Abbey Road","Columbia",,,,,
